day,country,region,path,version,os,arch,bytes
2015-07-03,US,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-03,VN,64,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,1073702
2015-07-03,VN,64,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,1195693
2015-07-03,US,WA,/dist/v0.9.7/node-v0.9.7-linux-x64.tar.gz,v0.9.7,linux,x64,4793844
2015-07-03,VN,64,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,1045030
2015-07-03,CN,42,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,1933010
2015-07-03,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-07-03,IL,,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,179922
2015-07-03,CN,31,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,145672
2015-07-03,CN,31,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,261806
2015-07-03,CN,31,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,261805
2015-07-03,CN,31,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,261842
2015-07-03,CN,31,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,130734
2015-07-03,US,WA,/dist/v0.9.12/node-v0.9.12-linux-x64.tar.gz,v0.9.12,linux,x64,4785592
2015-07-03,VN,64,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,746191
2015-07-03,US,WA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-03,US,WA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-03,VN,64,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,163502
2015-07-03,VN,64,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,1069606
2015-07-03,VN,64,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,130734
2015-07-03,US,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-03,VN,64,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,282984
2015-07-03,CN,31,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,145672
2015-07-03,JP,13,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-03,CN,31,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,262144
2015-07-03,VN,64,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,179886
2015-07-03,US,CA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-03,US,WA,/dist/v0.10.7/node-v0.10.7-linux-x64.tar.gz,v0.10.7,linux,x64,5279340
2015-07-03,VN,64,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,1277613
2015-07-03,CN,31,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,1277613
2015-07-03,US,WA,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367694
2015-07-03,US,VA,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-07-03,JP,13,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,3094212
2015-07-03,US,MN,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-07-03,VN,64,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,746191
2015-07-03,TW,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2015-07-03,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-03,TW,,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,8491646
2015-07-03,CN,31,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,32768
2015-07-03,CN,31,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,32768
2015-07-03,CN,13,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,276544
2015-07-03,CN,11,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,2162459
2015-07-03,CN,41,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2015-07-03,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-07-03,US,VA,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-07-03,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-03,CN,31,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,32768
2015-07-03,CN,11,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,130770
2015-07-03,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-07-03,AT,6,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-03,IE,,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-07-03,,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,145552
2015-07-03,CN,42,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2015-07-03,KR,11,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,7459454
2015-07-03,KR,11,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2015-07-03,CN,32,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16384
2015-07-03,CN,44,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2015-07-03,DK,85,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-03,JP,,/dist/v0.11.11/x64/node-v0.11.11-x64.msi,v0.11.11,win,x64,6217728
2015-07-03,US,WA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-03,US,WA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-07-03,US,OR,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-03,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-07-03,CN,51,/dist/v0.10.0/node-v0.10.0.tar.gz,v0.10.0,src,,12777259
2015-07-03,US,NY,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-07-03,,,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,11647120
2015-07-03,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-07-03,LK,,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,130733
2015-07-03,US,WA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-03,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2015-07-03,US,VA,/dist/v0.10.0/node-v0.10.0.tar.gz,v0.10.0,src,,12777259
2015-07-03,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-07-03,IN,TN,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,622251
2015-07-03,CN,31,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,130734
2015-07-03,CN,31,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,145672
2015-07-03,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-03,IN,KA,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,8605696
2015-07-03,IN,TN,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,753324
2015-07-03,CN,32,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16384
2015-07-03,IN,TN,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,376491
2015-07-03,PH,,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,1375954
2015-07-03,CN,11,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2015-07-03,US,WA,/dist/v0.9.7/node-v0.9.7-linux-x64.tar.gz,v0.9.7,linux,x64,4793844
2015-07-03,CN,31,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,145672
2015-07-03,US,OR,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-03,CN,31,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,130734
2015-07-03,US,WA,/dist/v0.9.12/node-v0.9.12-linux-x64.tar.gz,v0.9.12,linux,x64,4785592
2015-07-03,US,VA,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-07-03,JP,13,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-03,CN,35,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,2948784
2015-07-03,US,WA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-03,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-03,CN,31,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,276744
2015-07-03,US,WA,/dist/v0.10.7/node-v0.10.7-linux-x64.tar.gz,v0.10.7,linux,x64,5279340
2015-07-03,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-07-03,US,CA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-03,US,UT,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-03,US,WA,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367694
2015-07-03,US,WA,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367694
2015-07-03,DE,BW,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-07-03,US,WA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-07-03,CN,31,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,32768
2015-07-03,IE,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-03,US,OR,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-03,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-07-03,CN,31,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,32768
2015-07-03,TW,,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,8605696
2015-07-03,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-03,IE,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-03,CN,11,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,130804
2015-07-03,US,VA,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-07-03,CN,31,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,261806
2015-07-03,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-07-03,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-07-03,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-03,DE,HE,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-07-03,CN,11,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,145592
2015-07-03,DE,HE,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-03,CN,11,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,130733
2015-07-03,SG,,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-07-03,US,TX,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-07-03,US,AR,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-07-03,CN,11,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,130843
2015-07-03,CN,31,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,145672
2015-07-03,CN,32,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16384
2015-07-03,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-03,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-03,IE,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-03,CN,11,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,20480
2015-07-03,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-07-03,DE,NW,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,5171791
2015-07-03,TW,,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,6815408
2015-07-03,CN,32,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16384
2015-07-03,FR,92,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2015-07-03,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-03,DE,,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9244974
2015-07-03,US,VA,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-07-03,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-03,CN,13,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,389248
2015-07-03,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-03,US,FL,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-07-03,US,FL,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-07-03,IE,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-03,JP,13,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-03,IE,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-03,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-03,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-03,CN,31,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,32768
2015-07-03,LK,,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,130733
2015-07-03,CN,31,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,1162925
2015-07-03,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-03,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-03,,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,145552
2015-07-03,IN,GJ,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2015-07-03,CN,31,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,130736
2015-07-03,CN,32,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16384
2015-07-03,CN,31,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,376495
2015-07-03,US,VA,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,4097
2015-07-03,US,VA,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,4098
2015-07-03,US,VA,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,4098
2015-07-03,US,VA,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,4098
2015-07-03,US,VA,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,4098
2015-07-03,US,VA,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,4098
2015-07-03,US,VA,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,4098
2015-07-03,US,VA,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,4098
2015-07-03,US,VA,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,4098
2015-07-03,US,VA,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,4098
2015-07-03,US,VA,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,4098
2015-07-03,IE,,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-07-03,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-03,IE,,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-07-03,CN,50,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,8605696
2015-07-03,AU,SA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-03,US,VA,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,4098
2015-07-03,US,VA,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,4098
2015-07-03,US,VA,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,4098
2015-07-03,US,VA,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,4098
2015-07-03,US,WA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-03,US,VA,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,4098
2015-07-03,US,VA,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,4098
2015-07-03,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-07-03,US,VA,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,4098
2015-07-03,US,VA,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,4098
2015-07-03,US,VA,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,4098
2015-07-03,US,VA,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,4098
2015-07-03,CN,31,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,32768
2015-07-03,US,VA,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,4098
2015-07-03,CN,11,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,20480
2015-07-03,US,VA,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,4098
2015-07-03,US,VA,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,4098
2015-07-03,US,VA,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,4098
2015-07-03,US,VA,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,4098
2015-07-03,US,VA,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,4098
2015-07-03,US,VA,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,4098
2015-07-03,US,VA,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,4098
2015-07-03,US,VA,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,4098
2015-07-03,US,VA,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,4098
2015-07-03,CN,11,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,392948
2015-07-03,US,VA,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,4098
2015-07-03,US,VA,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,4098
2015-07-03,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-07-03,US,VA,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,4098
2015-07-03,US,VA,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,4098
2015-07-03,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-07-03,US,VA,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,4098
2015-07-03,CN,33,/dist/v0.12.5/node-v0.12.5-darwin-x64.tar.gz,v0.12.5,osx,x64,7934214
2015-07-03,US,VA,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,4098
2015-07-03,US,VA,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,4098
2015-07-03,US,VA,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,4098
2015-07-03,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-07-03,US,VA,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,4098
2015-07-03,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-03,US,VA,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,4098
2015-07-03,CN,31,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,32768
2015-07-03,US,VA,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,4098
2015-07-03,,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,145552
2015-07-03,US,VA,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,4098
2015-07-03,US,VA,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,4098
2015-07-03,US,VA,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,4098
2015-07-03,US,VA,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,4098
2015-07-03,US,VA,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,4098
2015-07-03,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-03,US,VA,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,4098
2015-07-03,US,VA,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,4098
2015-07-03,US,VA,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,4098
2015-07-03,US,VA,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,4098
2015-07-03,US,VA,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,4098
2015-07-03,US,VA,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,4098
2015-07-03,US,VA,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,4098
2015-07-03,US,VA,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,4098
2015-07-03,CN,31,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,389648
2015-07-03,US,VA,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,4098
2015-07-03,US,VA,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,4098
2015-07-03,US,VA,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,4098
2015-07-03,US,VA,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,4098
2015-07-03,US,VA,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,4098
2015-07-03,US,VA,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,4098
2015-07-03,US,VA,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,4098
2015-07-03,RU,,/dist//v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2015-07-03,US,VA,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,4098
2015-07-03,US,VA,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,4098
2015-07-03,US,VA,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,4098
2015-07-03,US,VA,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,4098
2015-07-03,US,VA,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-07-03,US,VA,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,4098
2015-07-03,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-07-03,US,VA,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,4098
2015-07-03,US,VA,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,4098
2015-07-03,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-07-03,US,VA,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,4098
2015-07-03,US,VA,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,4098
2015-07-03,US,VA,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,4098
2015-07-03,US,VA,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,4098
2015-07-03,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-07-03,US,VA,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,4098
2015-07-03,US,VA,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,4098
2015-07-03,US,VA,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,4098
2015-07-03,US,VA,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,4098
2015-07-03,US,VA,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,4098
