day,country,region,path,version,os,arch,bytes
2014-11-25,FR,,/dist/v0.8.7/node-v0.8.7-darwin-x86.tar.gz,v0.8.7,osx,x86,145472
2014-11-25,FR,,/dist/v0.8.7/node-v0.8.7-darwin-x64.tar.gz,v0.8.7,osx,x64,145472
2014-11-25,FR,,/dist/v0.8.6/node-v0.8.6-linux-x86.tar.gz,v0.8.6,linux,x86,145472
2014-11-25,FR,,/dist/v0.8.6/node-v0.8.6-linux-x64.tar.gz,v0.8.6,linux,x64,145472
2014-11-25,GB,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-25,CN,32,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,16384
2014-11-25,FR,,/dist/v0.8.6/node-v0.8.6-darwin-x86.tar.gz,v0.8.6,osx,x86,145472
2014-11-25,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-25,FR,,/dist/v0.8.6/node-v0.8.6-darwin-x64.tar.gz,v0.8.6,osx,x64,145472
2014-11-25,FR,,/dist/v0.8.25/node-v0.8.25-linux-x86.tar.gz,v0.8.25,linux,x86,145472
2014-11-25,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-25,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-25,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-25,FR,,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,145472
2014-11-25,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-25,PH,00,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,1076776
2014-11-25,FR,,/dist/v0.8.25/node-v0.8.25-darwin-x86.tar.gz,v0.8.25,osx,x86,145472
2014-11-25,FR,,/dist/v0.8.25/node-v0.8.25-darwin-x64.tar.gz,v0.8.25,osx,x64,145472
2014-11-25,FR,,/dist/v0.8.24/node-v0.8.24-linux-x86.tar.gz,v0.8.24,linux,x86,145472
2014-11-25,FR,,/dist/v0.8.24/node-v0.8.24-linux-x64.tar.gz,v0.8.24,linux,x64,145472
2014-11-25,US,TX,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-25,FR,,/dist/v0.8.24/node-v0.8.24-darwin-x86.tar.gz,v0.8.24,osx,x86,145472
2014-11-25,FR,,/dist/v0.8.24/node-v0.8.24-darwin-x64.tar.gz,v0.8.24,osx,x64,145472
2014-11-25,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-25,FR,,/dist/v0.8.23/node-v0.8.23-linux-x86.tar.gz,v0.8.23,linux,x86,145472
2014-11-25,CN,32,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,16384
2014-11-25,FR,,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,145472
2014-11-25,CN,32,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,3150563
2014-11-25,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-25,FR,,/dist/v0.8.23/node-v0.8.23-darwin-x86.tar.gz,v0.8.23,osx,x86,145472
2014-11-25,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-25,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-25,FR,,/dist/v0.8.23/node-v0.8.23-darwin-x64.tar.gz,v0.8.23,osx,x64,145472
2014-11-25,CN,11,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,145672
2014-11-25,FR,,/dist/v0.8.22/node-v0.8.22-linux-x86.tar.gz,v0.8.22,linux,x86,145472
2014-11-25,GB,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-11-25,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-25,FR,,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,145472
2014-11-25,CN,32,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,16384
2014-11-25,FR,,/dist/v0.8.22/node-v0.8.22-darwin-x86.tar.gz,v0.8.22,osx,x86,145472
2014-11-25,FR,,/dist/v0.8.22/node-v0.8.22-darwin-x64.tar.gz,v0.8.22,osx,x64,145472
2014-11-25,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-25,FR,,/dist/v0.8.21/node-v0.8.21-linux-x86.tar.gz,v0.8.21,linux,x86,145472
2014-11-25,CN,44,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-11-25,FR,,/dist/v0.8.21/node-v0.8.21-linux-x64.tar.gz,v0.8.21,linux,x64,145472
2014-11-25,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-25,FR,,/dist/v0.8.21/node-v0.8.21-darwin-x86.tar.gz,v0.8.21,osx,x86,145472
2014-11-25,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-11-25,FR,,/dist/v0.8.21/node-v0.8.21-darwin-x64.tar.gz,v0.8.21,osx,x64,145472
2014-11-25,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-25,FR,,/dist/v0.8.20/node-v0.8.20-linux-x86.tar.gz,v0.8.20,linux,x86,145472
2014-11-25,FR,,/dist/v0.8.20/node-v0.8.20-linux-x64.tar.gz,v0.8.20,linux,x64,145472
2014-11-25,FR,,/dist/v0.8.20/node-v0.8.20-darwin-x86.tar.gz,v0.8.20,osx,x86,145472
2014-11-25,FR,,/dist/v0.8.20/node-v0.8.20-darwin-x64.tar.gz,v0.8.20,osx,x64,145472
2014-11-25,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-25,FR,,/dist/v0.8.19/node-v0.8.19-linux-x86.tar.gz,v0.8.19,linux,x86,145472
2014-11-25,FR,,/dist/v0.8.19/node-v0.8.19-linux-x64.tar.gz,v0.8.19,linux,x64,145472
2014-11-25,FR,,/dist/v0.8.19/node-v0.8.19-darwin-x86.tar.gz,v0.8.19,osx,x86,145472
2014-11-25,IN,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-25,FR,,/dist/v0.8.19/node-v0.8.19-darwin-x64.tar.gz,v0.8.19,osx,x64,145472
2014-11-25,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-25,FR,,/dist/v0.8.18/node-v0.8.18-linux-x86.tar.gz,v0.8.18,linux,x86,145472
2014-11-25,FR,,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,145472
2014-11-25,FR,,/dist/v0.8.18/node-v0.8.18-darwin-x86.tar.gz,v0.8.18,osx,x86,145472
2014-11-25,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-25,FR,,/dist/v0.8.18/node-v0.8.18-darwin-x64.tar.gz,v0.8.18,osx,x64,145472
2014-11-25,CN,32,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,16384
2014-11-25,FR,,/dist/v0.8.17/node-v0.8.17-linux-x86.tar.gz,v0.8.17,linux,x86,145472
2014-11-25,FR,,/dist/v0.8.17/node-v0.8.17-linux-x64.tar.gz,v0.8.17,linux,x64,145472
2014-11-25,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-25,FR,,/dist/v0.8.17/node-v0.8.17-darwin-x86.tar.gz,v0.8.17,osx,x86,145472
2014-11-25,FR,,/dist/v0.8.17/node-v0.8.17-darwin-x64.tar.gz,v0.8.17,osx,x64,145472
2014-11-25,FR,,/dist/v0.8.16/node-v0.8.16-linux-x86.tar.gz,v0.8.16,linux,x86,145472
2014-11-25,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-25,FR,,/dist/v0.8.16/node-v0.8.16-linux-x64.tar.gz,v0.8.16,linux,x64,145472
2014-11-25,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-25,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-25,FR,,/dist/v0.8.16/node-v0.8.16-darwin-x86.tar.gz,v0.8.16,osx,x86,145472
2014-11-25,FR,,/dist/v0.8.16/node-v0.8.16-darwin-x64.tar.gz,v0.8.16,osx,x64,145472
2014-11-25,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-25,FR,,/dist/v0.8.15/node-v0.8.15-linux-x86.tar.gz,v0.8.15,linux,x86,145472
2014-11-25,FR,,/dist/v0.8.15/node-v0.8.15-linux-x64.tar.gz,v0.8.15,linux,x64,145472
2014-11-25,GB,,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-11-25,FR,,/dist/v0.8.15/node-v0.8.15-darwin-x86.tar.gz,v0.8.15,osx,x86,145472
2014-11-25,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-25,FR,,/dist/v0.8.15/node-v0.8.15-darwin-x64.tar.gz,v0.8.15,osx,x64,145472
2014-11-25,CN,,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,145672
2014-11-25,FR,,/dist/v0.8.14/node-v0.8.14-linux-x86.tar.gz,v0.8.14,linux,x86,145472
2014-11-25,FR,,/dist/v0.8.14/node-v0.8.14-linux-x64.tar.gz,v0.8.14,linux,x64,145472
2014-11-25,CN,,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,145672
2014-11-25,FR,,/dist/v0.8.14/node-v0.8.14-darwin-x86.tar.gz,v0.8.14,osx,x86,145472
2014-11-25,CN,32,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,16384
2014-11-25,FR,,/dist/v0.8.14/node-v0.8.14-darwin-x64.tar.gz,v0.8.14,osx,x64,145472
2014-11-25,,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-25,FR,,/dist/v0.8.13/node-v0.8.13-linux-x86.tar.gz,v0.8.13,linux,x86,145472
2014-11-25,FR,,/dist/v0.8.13/node-v0.8.13-linux-x64.tar.gz,v0.8.13,linux,x64,145472
2014-11-25,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-25,FR,,/dist/v0.8.13/node-v0.8.13-darwin-x86.tar.gz,v0.8.13,osx,x86,145472
2014-11-25,FR,,/dist/v0.8.13/node-v0.8.13-darwin-x64.tar.gz,v0.8.13,osx,x64,145472
2014-11-25,FR,,/dist/v0.8.12/node-v0.8.12-linux-x86.tar.gz,v0.8.12,linux,x86,145472
2014-11-25,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-25,FR,,/dist/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,145472
2014-11-25,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-11-25,FR,,/dist/v0.8.12/node-v0.8.12-darwin-x86.tar.gz,v0.8.12,osx,x86,145472
2014-11-25,FR,,/dist/v0.8.12/node-v0.8.12-darwin-x64.tar.gz,v0.8.12,osx,x64,145472
2014-11-25,FR,,/dist/v0.8.11/node-v0.8.11-linux-x86.tar.gz,v0.8.11,linux,x86,145472
2014-11-25,FR,,/dist/v0.8.11/node-v0.8.11-linux-x64.tar.gz,v0.8.11,linux,x64,145472
2014-11-25,FR,,/dist/v0.8.11/node-v0.8.11-darwin-x86.tar.gz,v0.8.11,osx,x86,145472
2014-11-25,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-25,FR,,/dist/v0.8.11/node-v0.8.11-darwin-x64.tar.gz,v0.8.11,osx,x64,145472
2014-11-25,IE,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-11-25,FR,,/dist/v0.8.10/node-v0.8.10-linux-x86.tar.gz,v0.8.10,linux,x86,145472
2014-11-25,FR,,/dist/v0.8.10/node-v0.8.10-linux-x64.tar.gz,v0.8.10,linux,x64,145472
2014-11-25,FR,,/dist/v0.8.10/node-v0.8.10-darwin-x86.tar.gz,v0.8.10,osx,x86,145472
2014-11-25,FR,,/dist/v0.8.10/node-v0.8.10-darwin-x64.tar.gz,v0.8.10,osx,x64,145472
2014-11-25,FR,,/dist/v0.11.4/node-v0.11.4-linux-x86.tar.gz,v0.11.4,linux,x86,145472
2014-11-25,FR,,/dist/v0.11.4/node-v0.11.4-linux-x64.tar.gz,v0.11.4,linux,x64,145472
2014-11-25,DE,,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-11-25,FR,,/dist/v0.11.4/node-v0.11.4-darwin-x86.tar.gz,v0.11.4,osx,x86,145472
2014-11-25,FR,,/dist/v0.11.4/node-v0.11.4-darwin-x64.tar.gz,v0.11.4,osx,x64,145472
2014-11-25,FR,,/dist/v0.11.3/node-v0.11.3-linux-x86.tar.gz,v0.11.3,linux,x86,145472
2014-11-25,FR,,/dist/v0.11.3/node-v0.11.3-linux-x64.tar.gz,v0.11.3,linux,x64,145472
2014-11-25,FR,,/dist/v0.11.3/node-v0.11.3-darwin-x86.tar.gz,v0.11.3,osx,x86,145472
2014-11-25,CN,32,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,144872
2014-11-25,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-25,FR,,/dist/v0.11.3/node-v0.11.3-darwin-x64.tar.gz,v0.11.3,osx,x64,145472
2014-11-25,FR,,/dist/v0.11.2/node-v0.11.2-linux-x86.tar.gz,v0.11.2,linux,x86,145472
2014-11-25,FR,,/dist/v0.11.2/node-v0.11.2-linux-x64.tar.gz,v0.11.2,linux,x64,145472
2014-11-25,FR,,/dist/v0.11.2/node-v0.11.2-darwin-x86.tar.gz,v0.11.2,osx,x86,145472
2014-11-25,IN,GJ,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-25,FR,,/dist/v0.11.2/node-v0.11.2-darwin-x64.tar.gz,v0.11.2,osx,x64,145472
2014-11-25,NO,02,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6961888
2014-11-25,FR,,/dist/v0.11.1/node-v0.11.1-linux-x86.tar.gz,v0.11.1,linux,x86,145472
2014-11-25,ES,M,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-11-25,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-25,FR,,/dist/v0.11.1/node-v0.11.1-linux-x64.tar.gz,v0.11.1,linux,x64,145472
2014-11-25,FR,,/dist/v0.11.1/node-v0.11.1-darwin-x86.tar.gz,v0.11.1,osx,x86,145472
2014-11-25,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-11-25,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-11-25,FR,,/dist/v0.11.1/node-v0.11.1-darwin-x64.tar.gz,v0.11.1,osx,x64,145472
2014-11-25,FR,,/dist/v0.11.0/node-v0.11.0-linux-x86.tar.gz,v0.11.0,linux,x86,145472
2014-11-25,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-11-25,PL,,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2014-11-25,FR,,/dist/v0.11.0/node-v0.11.0-linux-x64.tar.gz,v0.11.0,linux,x64,145472
2014-11-25,FR,,/dist/v0.11.0/node-v0.11.0-darwin-x86.tar.gz,v0.11.0,osx,x86,145472
2014-11-25,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-25,FR,,/dist/v0.11.0/node-v0.11.0-darwin-x64.tar.gz,v0.11.0,osx,x64,145472
2014-11-25,ES,Z,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-25,NO,03,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-25,FR,,/dist/v0.10.9/node-v0.10.9-linux-x86.tar.gz,v0.10.9,linux,x86,145472
2014-11-25,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-25,FR,,/dist/v0.10.9/node-v0.10.9-linux-x64.tar.gz,v0.10.9,linux,x64,145472
2014-11-25,FR,,/dist/v0.10.9/node-v0.10.9-darwin-x86.tar.gz,v0.10.9,osx,x86,145472
2014-11-25,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-11-25,FR,,/dist/v0.10.9/node-v0.10.9-darwin-x64.tar.gz,v0.10.9,osx,x64,145472
2014-11-25,FR,,/dist/v0.10.8/node-v0.10.8-linux-x86.tar.gz,v0.10.8,linux,x86,145472
2014-11-25,FR,,/dist/v0.10.8/node-v0.10.8-linux-x64.tar.gz,v0.10.8,linux,x64,145472
2014-11-25,FR,,/dist/v0.10.8/node-v0.10.8-darwin-x86.tar.gz,v0.10.8,osx,x86,145472
2014-11-25,GB,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-25,GB,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-11-25,FR,,/dist/v0.10.8/node-v0.10.8-darwin-x64.tar.gz,v0.10.8,osx,x64,145472
2014-11-25,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-25,FR,,/dist/v0.10.7/node-v0.10.7-linux-x86.tar.gz,v0.10.7,linux,x86,145472
2014-11-25,FR,,/dist/v0.10.7/node-v0.10.7-linux-x64.tar.gz,v0.10.7,linux,x64,145472
2014-11-25,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-25,FR,,/dist/v0.10.7/node-v0.10.7-darwin-x86.tar.gz,v0.10.7,osx,x86,145472
2014-11-25,FR,,/dist/v0.10.7/node-v0.10.7-darwin-x64.tar.gz,v0.10.7,osx,x64,145472
2014-11-25,FR,,/dist/v0.10.6/node-v0.10.6-linux-x86.tar.gz,v0.10.6,linux,x86,145472
2014-11-25,FR,,/dist/v0.10.6/node-v0.10.6-linux-x64.tar.gz,v0.10.6,linux,x64,145472
2014-11-25,FR,,/dist/v0.10.6/node-v0.10.6-darwin-x86.tar.gz,v0.10.6,osx,x86,145472
2014-11-25,CN,51,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,145472
2014-11-25,FR,,/dist/v0.10.6/node-v0.10.6-darwin-x64.tar.gz,v0.10.6,osx,x64,145472
2014-11-25,CN,51,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,145472
2014-11-25,FR,,/dist/v0.10.5/node-v0.10.5-linux-x86.tar.gz,v0.10.5,linux,x86,145472
2014-11-25,FR,,/dist/v0.10.5/node-v0.10.5-linux-x64.tar.gz,v0.10.5,linux,x64,145472
2014-11-25,FR,,/dist/v0.10.5/node-v0.10.5-darwin-x86.tar.gz,v0.10.5,osx,x86,145472
2014-11-25,FR,,/dist/v0.10.5/node-v0.10.5-darwin-x64.tar.gz,v0.10.5,osx,x64,145472
2014-11-25,FR,,/dist/v0.10.4/node-v0.10.4-linux-x86.tar.gz,v0.10.4,linux,x86,145472
2014-11-25,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-11-25,FR,,/dist/v0.10.4/node-v0.10.4-linux-x64.tar.gz,v0.10.4,linux,x64,145472
2014-11-25,FR,,/dist/v0.10.4/node-v0.10.4-darwin-x86.tar.gz,v0.10.4,osx,x86,145472
2014-11-25,FR,,/dist/v0.10.4/node-v0.10.4-darwin-x64.tar.gz,v0.10.4,osx,x64,145472
2014-11-25,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-11-25,FR,,/dist/v0.10.3/node-v0.10.3-linux-x86.tar.gz,v0.10.3,linux,x86,145472
2014-11-25,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-25,FR,,/dist/v0.10.3/node-v0.10.3-linux-x64.tar.gz,v0.10.3,linux,x64,131072
2014-11-25,FR,,/dist/v0.10.3/node-v0.10.3-darwin-x86.tar.gz,v0.10.3,osx,x86,145472
2014-11-25,FR,,/dist/v0.10.3/node-v0.10.3-darwin-x64.tar.gz,v0.10.3,osx,x64,145472
2014-11-25,IE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-11-25,FR,,/dist/v0.10.2/node-v0.10.2-linux-x86.tar.gz,v0.10.2,linux,x86,145472
2014-11-25,FR,,/dist/v0.10.2/node-v0.10.2-linux-x64.tar.gz,v0.10.2,linux,x64,145472
2014-11-25,FR,,/dist/v0.10.2/node-v0.10.2-darwin-x86.tar.gz,v0.10.2,osx,x86,145472
2014-11-25,FR,,/dist/v0.10.2/node-v0.10.2-darwin-x64.tar.gz,v0.10.2,osx,x64,145472
2014-11-25,FR,,/dist/v0.10.15/node-v0.10.15-linux-x86.tar.gz,v0.10.15,linux,x86,145472
2014-11-25,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-25,FR,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,145472
2014-11-25,FR,,/dist/v0.10.15/node-v0.10.15-darwin-x86.tar.gz,v0.10.15,osx,x86,145472
2014-11-25,FR,,/dist/v0.10.15/node-v0.10.15-darwin-x64.tar.gz,v0.10.15,osx,x64,145472
2014-11-25,FR,,/dist/v0.10.14/node-v0.10.14-linux-x86.tar.gz,v0.10.14,linux,x86,145472
2014-11-25,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-25,FR,,/dist/v0.10.14/node-v0.10.14-linux-x64.tar.gz,v0.10.14,linux,x64,145472
2014-11-25,CN,51,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,145472
2014-11-25,NL,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-25,FR,,/dist/v0.10.14/node-v0.10.14-darwin-x86.tar.gz,v0.10.14,osx,x86,145472
2014-11-25,CN,11,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-25,FR,,/dist/v0.10.14/node-v0.10.14-darwin-x64.tar.gz,v0.10.14,osx,x64,145472
2014-11-25,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-25,FR,,/dist/v0.10.13/node-v0.10.13-linux-x86.tar.gz,v0.10.13,linux,x86,145472
2014-11-25,GB,ENG,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-25,FR,,/dist/v0.10.13/node-v0.10.13-linux-x64.tar.gz,v0.10.13,linux,x64,145472
2014-11-25,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-25,GB,ENG,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-25,FR,,/dist/v0.10.13/node-v0.10.13-darwin-x86.tar.gz,v0.10.13,osx,x86,145472
2014-11-25,FR,,/dist/v0.10.13/node-v0.10.13-darwin-x64.tar.gz,v0.10.13,osx,x64,145472
2014-11-25,FR,,/dist/v0.10.12/node-v0.10.12-linux-x86.tar.gz,v0.10.12,linux,x86,145472
2014-11-25,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-25,FR,,/dist/v0.10.12/node-v0.10.12-linux-x64.tar.gz,v0.10.12,linux,x64,145472
2014-11-25,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-25,FR,,/dist/v0.10.12/node-v0.10.12-darwin-x86.tar.gz,v0.10.12,osx,x86,145472
2014-11-25,FR,,/dist/v0.10.12/node-v0.10.12-darwin-x64.tar.gz,v0.10.12,osx,x64,145472
2014-11-25,GB,,/dist/v0.11.13/x64/node.exe,v0.11.13,win,x64,8134368
2014-11-25,FR,,/dist/v0.10.11/node-v0.10.11-linux-x86.tar.gz,v0.10.11,linux,x86,145472
2014-11-25,UA,30,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-25,FR,,/dist/v0.10.11/node-v0.10.11-linux-x64.tar.gz,v0.10.11,linux,x64,145472
2014-11-25,FR,,/dist/v0.10.11/node-v0.10.11-darwin-x86.tar.gz,v0.10.11,osx,x86,145472
2014-11-25,FR,,/dist/v0.10.11/node-v0.10.11-darwin-x64.tar.gz,v0.10.11,osx,x64,145472
2014-11-25,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-25,FR,,/dist/v0.10.10/node-v0.10.10-linux-x86.tar.gz,v0.10.10,linux,x86,145472
2014-11-25,FR,,/dist/v0.10.10/node-v0.10.10-linux-x64.tar.gz,v0.10.10,linux,x64,145472
2014-11-25,FR,,/dist/v0.10.10/node-v0.10.10-darwin-x86.tar.gz,v0.10.10,osx,x86,145472
2014-11-25,FR,,/dist/v0.10.10/node-v0.10.10-darwin-x64.tar.gz,v0.10.10,osx,x64,145472
2014-11-25,FR,,/dist/v0.10.1/node-v0.10.1-linux-x86.tar.gz,v0.10.1,linux,x86,145472
2014-11-25,FR,,/dist/v0.10.1/node-v0.10.1-linux-x64.tar.gz,v0.10.1,linux,x64,145472
2014-11-25,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-25,FR,,/dist/v0.10.1/node-v0.10.1-darwin-x86.tar.gz,v0.10.1,osx,x86,145472
2014-11-25,FR,,/dist/v0.10.1/node-v0.10.1-darwin-x64.tar.gz,v0.10.1,osx,x64,145472
2014-11-25,FR,,/dist/v0.10.0/node-v0.10.0-linux-x86.tar.gz,v0.10.0,linux,x86,145472
2014-11-25,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-25,FR,51,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,571656
2014-11-25,FR,,/dist/v0.10.0/node-v0.10.0-linux-x64.tar.gz,v0.10.0,linux,x64,145472
2014-11-25,DE,BE,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-11-25,FR,,/dist/v0.10.0/node-v0.10.0-darwin-x86.tar.gz,v0.10.0,osx,x86,145472
2014-11-25,FR,,/dist/v0.10.0/node-v0.10.0-darwin-x64.tar.gz,v0.10.0,osx,x64,145472
2014-11-25,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-25,CN,51,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,669760
