day,country,region,path,version,os,arch,bytes
2018-02-26,CA,ON,/dist/v7.7.0/node-v7.7.0-darwin-x64.tar.gz,v7.7.0,osx,x64,13291496
2018-02-26,CA,ON,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-02-26,US,PA,/download/release/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,496018
2018-02-26,CA,ON,/download/release/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,473523
2018-02-26,CA,ON,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415217
2018-02-26,CA,ON,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415233
2018-02-26,CA,ON,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415223
2018-02-26,CA,ON,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8837050
2018-02-26,CA,ON,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496521
2018-02-26,CA,ON,/download/release/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,469247
2018-02-26,CA,ON,/dist/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496500
2018-02-26,CA,NL,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-02-26,CA,ON,/dist/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,473523
2018-02-26,CA,ON,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496500
2018-02-26,CA,ON,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831533
2018-02-26,US,TX,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,499669
2018-02-26,US,PA,/download/release/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,496018
2018-02-26,CA,ON,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496500
2018-02-26,CA,,/download/release/v4.8.2/node-v4.8.2-headers.tar.gz,v4.8.2,headers,,469217
2018-02-26,CA,,/download/release/v4.8.2/node-v4.8.2-headers.tar.gz,v4.8.2,headers,,469217
2018-02-26,CA,,/download/release/v4.8.2/node-v4.8.2-headers.tar.gz,v4.8.2,headers,,469217
2018-02-26,CA,,/download/release/v4.8.2/node-v4.8.2-headers.tar.gz,v4.8.2,headers,,469217
2018-02-26,CA,ON,/download/release/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,469247
2018-02-26,CA,ON,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415208
2018-02-26,CA,ON,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8837047
2018-02-26,CA,ON,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415233
2018-02-26,CA,ON,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415224
2018-02-26,CA,ON,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496521
2018-02-26,CA,ON,/dist/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496521
2018-02-26,US,,/dist/v0.12.17/node-v0.12.17-headers.tar.gz,v0.12.17,headers,,444235
2018-02-26,CA,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-02-26,CA,ON,/dist/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,473523
2018-02-26,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13881530
2018-02-26,US,TX,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,499669
2018-02-26,CA,ON,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496521
2018-02-26,CA,QC,/dist/latest-v0.12.x/node-v0.12.18-x86.msi,v0.12.18,win,x86,9056256
2018-02-26,CA,ON,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8837048
2018-02-26,CA,ON,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8837057
2018-02-26,CA,ON,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8837049
2018-02-26,CA,ON,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8837949
2018-02-26,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13881531
2018-02-26,CA,ON,/download/release/v6.13.0/node-v6.13.0-headers.tar.gz,v6.13.0,headers,,480616
2018-02-26,CA,,/download/release/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,469611
2018-02-26,CA,ON,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496500
2018-02-26,US,NY,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-02-26,CA,ON,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496500
2018-02-26,CA,ON,/dist/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,473523
2018-02-26,CA,ON,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496500
2018-02-26,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13881548
2018-02-26,US,CA,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,478868
2018-02-26,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475759
2018-02-26,CA,ON,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496500
2018-02-26,CA,ON,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496500
2018-02-26,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13881555
2018-02-26,CA,ON,/dist/v9.6.1/node-v9.6.1-x64.msi,v9.6.1,win,x64,16478208
2018-02-26,CA,ON,/download/release/v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7869526
2018-02-26,CA,ON,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496500
2018-02-26,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475759
2018-02-26,CA,QC,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,499669
2018-02-26,CA,ON,/download/release/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,473523
2018-02-26,CA,ON,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,496159
2018-02-26,CA,ON,/dist/v9.6.1/node-v9.6.1-x64.msi,v9.6.1,win,x64,16478208
2018-02-26,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13881536
2018-02-26,CA,ON,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,496159
2018-02-26,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475759
2018-02-26,CA,ON,/download/release/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,473523
2018-02-26,CA,ON,/dist/v4.6.2/win-x64//node.exe,v4.6.2,win,x64,14259352
2018-02-26,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475759
2018-02-26,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475759
2018-02-26,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475759
2018-02-26,CA,ON,/download/release/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,473523
2018-02-26,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475759
2018-02-26,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475759
2018-02-26,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475759
2018-02-26,CA,ON,/dist/v4.6.2/win-x64//node.exe,v4.6.2,win,x64,14259352
2018-02-26,CA,ON,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,496159
2018-02-26,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475773
2018-02-26,US,TX,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,499669
2018-02-26,US,TX,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,499677
2018-02-26,CA,ON,/download/release/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,466768
2018-02-26,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475759
2018-02-26,CA,ON,/dist/v9.6.1/node-v9.6.1-x64.msi,v9.6.1,win,x64,16478208
2018-02-26,CA,QC,/dist/v9.6.1/node-v9.6.1-x64.msi,v9.6.1,win,x64,16478208
2018-02-26,CA,QC,/dist/v9.6.1/node-v9.6.1-x64.msi,v9.6.1,win,x64,16478208
2018-02-26,CA,ON,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12056491
2018-02-26,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475759
2018-02-26,CA,,/download/release/v4.8.2/node-v4.8.2-headers.tar.gz,v4.8.2,headers,,469217
2018-02-26,CA,,/download/release/v4.8.2/node-v4.8.2-headers.tar.gz,v4.8.2,headers,,469217
2018-02-26,CA,,/download/release/v4.8.2/node-v4.8.2-headers.tar.gz,v4.8.2,headers,,469217
2018-02-26,CA,,/download/release/v4.8.2/node-v4.8.2-headers.tar.gz,v4.8.2,headers,,469217
2018-02-26,CA,ON,/dist/v8.9.4/win-x64//node.exe,v8.9.4,win,x64,23066776
2018-02-26,CA,ON,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496500
2018-02-26,CA,ON,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496500
2018-02-26,CA,ON,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496521
2018-02-26,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475759
2018-02-26,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475759
2018-02-26,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475759
2018-02-26,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475759
2018-02-26,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475781
2018-02-26,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13881547
2018-02-26,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475759
2018-02-26,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475773
2018-02-26,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475759
2018-02-26,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475759
2018-02-26,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475759
2018-02-26,CA,,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427006
2018-02-26,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475759
2018-02-26,CA,ON,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13833442
2018-02-26,CA,,/download/release/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,469611
2018-02-26,CA,ON,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,12967798
2018-02-26,CA,ON,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496500
2018-02-26,CA,ON,/download/release/v6.13.0/node-v6.13.0-headers.tar.gz,v6.13.0,headers,,480616
2018-02-26,CA,ON,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,9995032
2018-02-26,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475759
2018-02-26,CA,ON,/download/release/v8.1.3/node-v8.1.3-headers.tar.gz,v8.1.3,headers,,490382
2018-02-26,CA,ON,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,477991
2018-02-26,CA,ON,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-02-26,CA,ON,/dist/v9.6.1/node-v9.6.1-linux-x64.tar.gz,v9.6.1,linux,x64,17883945
2018-02-26,CA,ON,/dist/v8.9.4/node-v8.9.4-linux-x86.tar.xz,v8.9.4,linux,x86,11023764
2018-02-26,CA,ON,/dist/v8.9.4/node-v8.9.4-linux-x86.tar.xz,v8.9.4,linux,x86,11023762
2018-02-26,CA,ON,/dist/v4.6.2/win-x64//node.exe,v4.6.2,win,x64,14259352
2018-02-26,CA,ON,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,11848595
2018-02-26,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13881553
2018-02-26,CA,ON,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,499677
2018-02-26,CA,ON,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13832667
2018-02-26,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475759
2018-02-26,CA,ON,/download/release/v6.13.0/node-v6.13.0-headers.tar.gz,v6.13.0,headers,,480616
2018-02-26,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13881569
2018-02-26,CA,QC,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,499669
2018-02-26,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13881587
2018-02-26,CA,ON,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.gz,v8.1.2,linux,x64,16933763
2018-02-26,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475759
2018-02-26,US,PA,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-02-26,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13881584
2018-02-26,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475759
2018-02-26,CA,ON,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,17887961
2018-02-26,CA,ON,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,496159
2018-02-26,CA,ON,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496500
2018-02-26,CA,ON,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496500
2018-02-26,CA,ON,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,11848590
2018-02-26,CA,ON,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,131072
2018-02-26,CA,ON,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2018-02-26,CA,ON,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415233
2018-02-26,CA,ON,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,496159
2018-02-26,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475759
2018-02-26,CA,ON,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427007
2018-02-26,CA,ON,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,494964
2018-02-26,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13881581
2018-02-26,CA,ON,/download/release/v9.6.1/node-v9.6.1-headers.tar.gz,v9.6.1,headers,,500375
2018-02-26,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475759
2018-02-26,CA,ON,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,496159
2018-02-26,CA,ON,/dist/v9.6.1/node-v9.6.1.tar.gz,v9.6.1,src,,31222109
2018-02-26,US,,/dist/v0.12.17/node-v0.12.17-headers.tar.gz,v0.12.17,headers,,444236
2018-02-26,CA,ON,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.gz,v8.1.2,linux,x64,16933754
2018-02-26,CA,ON,/download/release/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,478042
2018-02-26,CA,ON,/dist/v7.0.0/node-v7.0.0-darwin-x64.tar.gz,v7.0.0,osx,x64,12734943
2018-02-26,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13730268
2018-02-26,CA,ON,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9696752
2018-02-26,CA,ON,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415231
2018-02-26,CA,ON,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8837069
2018-02-26,CA,ON,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415266
2018-02-26,CA,ON,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,9995034
2018-02-26,CA,,/dist/v7.8.0/win-x64//node.exe,v7.8.0,win,x64,21383832
2018-02-26,CA,NB,/dist/v9.6.1/node-v9.6.1-x64.msi,v9.6.1,win,x64,16478208
2018-02-26,CA,ON,/dist/v7.10.1/node-v7.10.1-darwin-x64.tar.gz,v7.10.1,osx,x64,13041059
2018-02-26,CA,ON,/dist/v8.9.0/node-v8.9.0-linux-armv6l.tar.gz,v8.9.0,linux,armv6l,16922580
2018-02-26,CA,ON,/dist/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496500
2018-02-26,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475759
2018-02-26,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475773
2018-02-26,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475759
2018-02-26,CA,ON,/dist/v8.0.0/node-v8.0.0-darwin-x64.tar.gz,v8.0.0,osx,x64,14803621
2018-02-26,CA,ON,/dist/v8.9.0/node-v8.9.0-linux-armv6l.tar.gz,v8.9.0,linux,armv6l,16922624
2018-02-26,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475773
2018-02-26,CA,ON,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415234
2018-02-26,CA,ON,/download/release/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,490085
2018-02-26,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475759
2018-02-26,CA,ON,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,17887992
2018-02-26,CA,ON,/dist/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,473537
2018-02-26,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475759
2018-02-26,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475759
2018-02-26,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475759
2018-02-26,CA,,/download/release/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,469611
2018-02-26,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475781
2018-02-26,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475759
2018-02-26,CA,ON,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.gz,v6.11.3,linux,x64,13901959
2018-02-26,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13881582
2018-02-26,CA,ON,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415246
2018-02-26,CA,,/dist/v8.7.0/win-x64//node.exe,v8.7.0,win,x64,22984856
2018-02-26,CA,ON,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496875
2018-02-26,CA,ON,/dist/v8.9.4/node-v8.9.4.pkg,v8.9.4,osx,x64,16222858
2018-02-26,CA,ON,/dist/v4.6.2/node-v4.6.2-x64.msi,v4.6.2,win,x64,10887168
2018-02-26,CA,ON,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-02-26,CA,,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,468403
2018-02-26,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475759
2018-02-26,US,PA,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494024
2018-02-26,CA,ON,/dist/v9.6.1/node-v9.6.1-darwin-x64.tar.gz,v9.6.1,osx,x64,15981061
2018-02-26,CA,ON,/download/release/v6.13.0/node-v6.13.0-headers.tar.gz,v6.13.0,headers,,480616
2018-02-26,CA,ON,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415235
2018-02-26,CA,NS,/download/release/v6.5.0/node-v6.5.0-headers.tar.gz,v6.5.0,headers,,475728
2018-02-26,CA,NB,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13737874
2018-02-26,CA,ON,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496734
2018-02-26,US,MD,/download/release/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,498546
2018-02-26,CA,ON,/dist/v9.6.1/node-v9.6.1-linux-armv7l.tar.xz,v9.6.1,linux,armv7l,10289477
2018-02-26,CA,ON,/dist/v8.9.4/node-v8.9.4.tar.gz,v8.9.4,src,,31047741
2018-02-26,CA,ON,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496734
2018-02-26,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475759
2018-02-26,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475781
2018-02-26,CA,ON,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,477964
2018-02-26,CA,ON,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496500
2018-02-26,CA,ON,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,499424
2018-02-26,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475759
2018-02-26,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475759
2018-02-26,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475759
2018-02-26,CA,QC,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-02-26,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13881580
2018-02-26,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475759
2018-02-26,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475759
2018-02-26,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475773
2018-02-26,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475759
2018-02-26,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13881549
2018-02-26,CA,ON,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496500
2018-02-26,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13881590
2018-02-26,CA,ON,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415223
2018-02-26,CA,NS,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496500
2018-02-26,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475758
2018-02-26,CA,ON,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415233
2018-02-26,CA,ON,/dist/v4.6.2/win-x64//node.exe,v4.6.2,win,x64,14259352
2018-02-26,CA,ON,/download/release/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,469238
2018-02-26,CA,ON,/dist/v7.7.0/node-v7.7.0-darwin-x64.tar.gz,v7.7.0,osx,x64,13291493
2018-02-26,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13881548
2018-02-26,CA,ON,/dist/v8.9.4/node-v8.9.4-x86.msi,v8.9.4,win,x86,15159296
2018-02-26,CA,QC,/dist/v6.11.1/node-v6.11.1-darwin-x64.tar.xz,v6.11.1,osx,x64,8211357
2018-02-26,CA,ON,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496500
2018-02-26,US,PA,/download/release/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,496018
2018-02-26,CA,ON,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-02-26,CA,ON,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,478868
2018-02-26,CA,ON,/download/release/v4.8.6/node-v4.8.6-headers.tar.gz,v4.8.6,headers,,469659
2018-02-26,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13881540
2018-02-26,CA,,/download/release/v4.8.2/node-v4.8.2-headers.tar.gz,v4.8.2,headers,,469217
2018-02-26,CA,,/download/release/v4.8.2/node-v4.8.2-headers.tar.gz,v4.8.2,headers,,469217
2018-02-26,CA,,/download/release/v4.8.2/node-v4.8.2-headers.tar.gz,v4.8.2,headers,,469217
2018-02-26,CA,,/download/release/v4.8.2/node-v4.8.2-headers.tar.gz,v4.8.2,headers,,469217
