day,country,region,path,version,os,arch,bytes
2020-10-26,CN,JS,/dist/v7.9.0/node-v7.9.0.tar.gz,v7.9.0,src,,28049500
2020-10-26,CN,JS,/dist/v7.9.0/node-v7.9.0.tar.xz,v7.9.0,src,,16700948
2020-10-26,CN,JS,/dist/v8.0.0/node-v8.0.0-win-x86.zip,v8.0.0,win,x86,13448178
2020-10-26,CN,JS,/dist/v8.0.0/node-v8.0.0-x64.msi,v8.0.0,win,x64,15753216
2020-10-26,CN,JS,/dist/v8.0.0/node-v8.0.0-x86.msi,v8.0.0,win,x86,14106624
2020-10-26,CN,JS,/dist/v8.0.0/node-v8.0.0.pkg,v8.0.0,osx,x64,19798207
2020-10-26,CN,JS,/dist/v8.0.0/node-v8.0.0.tar.gz,v8.0.0,src,,29797419
2020-10-26,CN,JS,/dist/v7.7.4/win-x86/node.exe,v7.7.4,win,x86,17389208
2020-10-26,CN,JS,/dist/v8.0.0/node-v8.0.0.tar.xz,v8.0.0,src,,17683972
2020-10-26,IE,L,/dist/v12.18.3/win-x64//node.exe,v12.18.3,win,x64,29843608
2020-10-26,JP,,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173795
2020-10-26,IE,L,/dist/v12.18.3/win-x64//node.exe,v12.18.3,win,x64,29843608
2020-10-26,CN,JS,/dist/v8.1.0/node-v8.1.0-aix-ppc64.tar.gz,v8.1.0,aix,ppc64,21598281
2020-10-26,CN,JS,/dist/v8.1.0/node-v8.1.0-darwin-x64.tar.gz,v8.1.0,osx,x64,14957110
2020-10-26,CN,JS,/dist/v8.1.0/node-v8.1.0-headers.tar.gz,v8.1.0,headers,,491261
2020-10-26,CN,JS,/dist/v8.1.0/node-v8.1.0-darwin-x64.tar.xz,v8.1.0,osx,x64,10143136
2020-10-26,CN,JS,/dist/v8.1.0/node-v8.1.0-headers.tar.xz,v8.1.0,headers,,355580
2020-10-26,CN,JS,/dist/v8.1.0/node-v8.1.0-linux-arm64.tar.gz,v8.1.0,linux,arm64,16199642
2020-10-26,CN,JS,/dist/v8.1.0/node-v8.1.0-linux-arm64.tar.xz,v8.1.0,linux,arm64,10225204
2020-10-26,CN,JS,/dist/v8.1.0/node-v8.1.0-linux-armv6l.tar.gz,v8.1.0,linux,armv6l,16139202
2020-10-26,CN,JS,/dist/v8.1.0/node-v8.1.0-linux-armv6l.tar.xz,v8.1.0,linux,armv6l,10164272
2020-10-26,CN,JS,/dist/v8.1.0/node-v8.1.0-linux-armv7l.tar.gz,v8.1.0,linux,armv7l,16129227
2020-10-26,CN,JS,/dist/v8.1.0/node-v8.1.0-linux-armv7l.tar.xz,v8.1.0,linux,armv7l,10161516
2020-10-26,US,CA,/dist/v8.2.1/node-v8.2.1-linux-ppc64le.tar.xz,v8.2.1,linux,ppc64le,10476332
2020-10-26,CN,JS,/dist/v8.1.0/node-v8.1.0-linux-ppc64.tar.gz,v8.1.0,linux,ppc64,17226438
2020-10-26,CN,JS,/dist/v8.1.0/node-v8.1.0-linux-ppc64.tar.xz,v8.1.0,linux,ppc64,10398084
2020-10-26,US,VA,/dist/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2020-10-26,CN,JS,/dist/v8.1.0/node-v8.1.0-linux-ppc64le.tar.gz,v8.1.0,linux,ppc64le,16889624
2020-10-26,CN,JS,/dist/v8.1.0/node-v8.1.0-linux-ppc64le.tar.xz,v8.1.0,linux,ppc64le,10509384
2020-10-26,CN,JS,/dist/v8.1.0/node-v8.1.0-linux-s390x.tar.gz,v8.1.0,linux,s390x,17490666
2020-10-26,CN,JS,/dist/v8.1.0/node-v8.1.0-linux-s390x.tar.xz,v8.1.0,linux,s390x,10905012
2020-10-26,CN,JS,/dist/v8.1.0/node-v8.1.0-linux-x64.tar.gz,v8.1.0,linux,x64,17044698
2020-10-26,CN,JS,/dist/v8.1.0/node-v8.1.0-linux-x86.tar.gz,v8.1.0,linux,x86,16490383
2020-10-26,CN,JS,/dist/v8.1.0/node-v8.1.0-linux-x86.tar.xz,v8.1.0,linux,x86,10882480
2020-10-26,CN,JS,/dist/v8.1.0/node-v8.1.0-linux-x64.tar.xz,v8.1.0,linux,x64,11314584
2020-10-26,CN,JS,/dist/v8.1.0/node-v8.1.0-sunos-x64.tar.gz,v8.1.0,sunos,x64,18458970
2020-10-26,CN,JS,/dist/v8.1.0/node-v8.1.0-sunos-x64.tar.xz,v8.1.0,sunos,x64,11837756
2020-10-26,CN,JS,/dist/v8.1.0/node-v8.1.0-sunos-x86.tar.gz,v8.1.0,sunos,x86,17138665
2020-10-26,CN,JS,/dist/v8.1.0/node-v8.1.0-sunos-x86.tar.xz,v8.1.0,sunos,x86,10991312
2020-10-26,CN,JS,/dist/v8.1.0/node-v8.1.0-win-x64.7z,v8.1.0,win,x64,8800134
2020-10-26,CN,JS,/dist/v8.1.0/node-v8.1.0-win-x64.zip,v8.1.0,win,x64,15014579
2020-10-26,CN,JS,/dist/v8.1.0/node-v8.1.0-win-x86.7z,v8.1.0,win,x86,7668327
2020-10-26,US,,/download/release/v8.9.4/node-v8.9.4-win-x86.7z,v8.9.4,win,x86,7936675
2020-10-26,CN,JS,/dist/v8.1.0/node-v8.1.0-win-x86.zip,v8.1.0,win,x86,13454872
2020-10-26,CN,JS,/dist/v8.1.0/node-v8.1.0-x64.msi,v8.1.0,win,x64,15769600
2020-10-26,CN,JS,/dist/v8.1.0/node-v8.1.0-x86.msi,v8.1.0,win,x86,14114816
2020-10-26,CN,JS,/dist/v8.1.0/node-v8.1.0.pkg,v8.1.0,osx,x64,19818684
2020-10-26,RU,MOW,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.gz,v14.9.0,linux,x64,33700846
2020-10-26,CN,JS,/dist/v8.1.0/node-v8.1.0.tar.xz,v8.1.0,src,,17723984
2020-10-26,CN,JS,/dist/v8.1.0/node-v8.1.0.tar.gz,v8.1.0,src,,29923031
2020-10-26,CN,GD,/dist/v8.4.0/node-v8.4.0-darwin-x64.tar.xz,v8.4.0,osx,x64,10608320
2020-10-26,US,GA,/dist/v8.9.1/node-v8.9.1.pkg,v8.9.1,osx,x64,16304375
2020-10-26,US,CA,/dist/v8.2.1/node-v8.2.1-linux-s390x.tar.gz,v8.2.1,linux,s390x,17555438
2020-10-26,IE,L,/dist/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823437
2020-10-26,CN,SH,/download/release/v12.18.1/node-v12.18.1-linux-x64.tar.gz,v12.18.1,linux,x64,23178374
2020-10-26,CN,JS,/dist/v8.17.0/win-x64//node.exe,v8.17.0,win,x64,23069848
2020-10-26,CN,JS,/dist/v8.17.0/win-x64//node.exe,v8.17.0,win,x64,23069848
2020-10-26,US,VA,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.xz,v9.8.0,linux,x64,11439940
2020-10-26,IN,KA,/dist/v8.9.4/node-v8.9.4.tar.xz,v8.9.4,src,,18338980
2020-10-26,CN,JS,/dist/v7.9.0/win-x64/node.exe,v7.9.0,win,x64,21388952
2020-10-26,CN,JS,/dist/v8.0.0/win-x64/node.exe,v8.0.0,win,x64,23211160
2020-10-26,US,CA,/dist/v8.2.1/node-v8.2.1-linux-s390x.tar.xz,v8.2.1,linux,s390x,10878272
2020-10-26,CN,JS,/dist/v7.9.0/win-x86/node.exe,v7.9.0,win,x86,17396376
2020-10-26,CN,JS,/dist/v8.0.0/win-x86/node.exe,v8.0.0,win,x86,18693272
2020-10-26,CN,JS,/dist/v7.8.0/win-x64/node.exe,v7.8.0,win,x64,21383832
2020-10-26,CN,SH,/dist/v12.10.0/node-v12.10.0-darwin-x64.tar.xz,v12.10.0,osx,x64,12193904
2020-10-26,CN,JS,/dist/v8.1.1/node-v8.1.1-aix-ppc64.tar.gz,v8.1.1,aix,ppc64,21600005
2020-10-26,CN,JS,/dist/v8.1.1/node-v8.1.1-darwin-x64.tar.gz,v8.1.1,osx,x64,14958812
2020-10-26,CN,JS,/dist/v8.1.1/node-v8.1.1-darwin-x64.tar.xz,v8.1.1,osx,x64,10150940
2020-10-26,CN,JS,/dist/v8.1.1/node-v8.1.1-headers.tar.gz,v8.1.1,headers,,491307
2020-10-26,CN,JS,/dist/v7.8.0/win-x86/node.exe,v7.8.0,win,x86,17391768
2020-10-26,CN,JS,/dist/v8.1.1/node-v8.1.1-headers.tar.xz,v8.1.1,headers,,355508
2020-10-26,CN,JS,/dist/v8.1.1/node-v8.1.1-linux-arm64.tar.gz,v8.1.1,linux,arm64,16892831
2020-10-26,CN,JS,/dist/v8.1.1/node-v8.1.1-linux-arm64.tar.xz,v8.1.1,linux,arm64,10626456
2020-10-26,CN,JS,/dist/v8.1.1/node-v8.1.1-linux-armv6l.tar.gz,v8.1.1,linux,armv6l,16136950
2020-10-26,CN,JS,/dist/v8.1.1/node-v8.1.1-linux-armv6l.tar.xz,v8.1.1,linux,armv6l,10158876
2020-10-26,CN,JS,/dist/v8.1.1/node-v8.1.1-linux-armv7l.tar.gz,v8.1.1,linux,armv7l,16129435
2020-10-26,CN,JS,/dist/v8.1.1/node-v8.1.1-linux-armv7l.tar.xz,v8.1.1,linux,armv7l,10164244
2020-10-26,CN,JS,/dist/v7.7.3/win-x64/node.exe,v7.7.3,win,x64,21376664
2020-10-26,CN,JS,/dist/v8.1.1/node-v8.1.1-linux-ppc64.tar.gz,v8.1.1,linux,ppc64,17227255
2020-10-26,CN,JS,/dist/v8.1.1/node-v8.1.1-linux-ppc64le.tar.gz,v8.1.1,linux,ppc64le,16892914
2020-10-26,CN,JS,/dist/v8.1.1/node-v8.1.1-linux-ppc64.tar.xz,v8.1.1,linux,ppc64,10395740
2020-10-26,CN,JS,/dist/v8.1.1/node-v8.1.1-linux-ppc64le.tar.xz,v8.1.1,linux,ppc64le,10512436
2020-10-26,CN,JS,/dist/v8.1.1/node-v8.1.1-linux-s390x.tar.gz,v8.1.1,linux,s390x,17491875
2020-10-26,CN,JS,/dist/v8.1.1/node-v8.1.1-linux-s390x.tar.xz,v8.1.1,linux,s390x,10908272
2020-10-26,US,CA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138658
2020-10-26,CN,JS,/dist/v8.1.2/node-v8.1.2-aix-ppc64.tar.gz,v8.1.2,aix,ppc64,21599733
2020-10-26,CN,JS,/dist/v8.1.1/node-v8.1.1-linux-x64.tar.gz,v8.1.1,linux,x64,17046979
2020-10-26,CN,JS,/dist/v8.1.2/node-v8.1.2-darwin-x64.tar.gz,v8.1.2,osx,x64,14958441
2020-10-26,CN,JS,/dist/v8.1.1/node-v8.1.1-linux-x64.tar.xz,v8.1.1,linux,x64,11314312
2020-10-26,CN,JS,/dist/v8.1.2/node-v8.1.2-darwin-x64.tar.xz,v8.1.2,osx,x64,10148268
2020-10-26,CN,JS,/dist/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491305
2020-10-26,CN,JS,/dist/v8.1.2/node-v8.1.2-headers.tar.xz,v8.1.2,headers,,355536
2020-10-26,CN,JS,/dist/v8.1.1/node-v8.1.1-linux-x86.tar.xz,v8.1.1,linux,x86,10883704
2020-10-26,CN,JS,/dist/v8.1.1/node-v8.1.1-linux-x86.tar.gz,v8.1.1,linux,x86,16489609
2020-10-26,CN,JS,/dist/v8.1.1/node-v8.1.1-sunos-x64.tar.gz,v8.1.1,sunos,x64,18473443
2020-10-26,CN,JS,/dist/v8.1.2/node-v8.1.2-linux-arm64.tar.gz,v8.1.2,linux,arm64,16892863
2020-10-26,CN,JS,/dist/v8.1.2/node-v8.1.2-linux-arm64.tar.xz,v8.1.2,linux,arm64,10628488
2020-10-26,CN,JS,/dist/v8.1.1/node-v8.1.1-sunos-x64.tar.xz,v8.1.1,sunos,x64,11867540
2020-10-26,CN,JS,/dist/v8.1.1/node-v8.1.1-sunos-x86.tar.gz,v8.1.1,sunos,x86,17148947
2020-10-26,CN,JS,/dist/v8.1.1/node-v8.1.1-sunos-x86.tar.xz,v8.1.1,sunos,x86,10990164
2020-10-26,CN,JS,/dist/v8.1.2/node-v8.1.2-linux-armv6l.tar.gz,v8.1.2,linux,armv6l,16135857
2020-10-26,CN,JS,/dist/v7.7.3/win-x86/node.exe,v7.7.3,win,x86,17386136
2020-10-26,CN,JS,/dist/v8.1.0/win-x64/node.exe,v8.1.0,win,x64,23219864
2020-10-26,CN,JS,/dist/v8.1.2/node-v8.1.2-linux-armv7l.tar.gz,v8.1.2,linux,armv7l,16128091
2020-10-26,CN,JS,/dist/v8.1.1/node-v8.1.1-win-x64.7z,v8.1.1,win,x64,8792184
2020-10-26,CN,JS,/dist/v8.1.2/node-v8.1.2-linux-armv6l.tar.xz,v8.1.2,linux,armv6l,10160228
2020-10-26,CN,JS,/dist/v8.1.2/node-v8.1.2-linux-armv7l.tar.xz,v8.1.2,linux,armv7l,10163928
2020-10-26,CN,JS,/dist/v8.1.1/node-v8.1.1-win-x86.7z,v8.1.1,win,x86,7671145
2020-10-26,US,VA,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.xz,v12.8.0,linux,x64,13826316
2020-10-26,CN,JS,/dist/v8.1.2/node-v8.1.2-linux-ppc64.tar.xz,v8.1.2,linux,ppc64,10397072
2020-10-26,CN,JS,/dist/v8.1.1/node-v8.1.1-win-x86.zip,v8.1.1,win,x86,13454928
2020-10-26,CN,JS,/dist/v8.1.1/node-v8.1.1-win-x64.zip,v8.1.1,win,x64,15016000
2020-10-26,CN,JS,/dist/v8.1.2/node-v8.1.2-linux-ppc64le.tar.gz,v8.1.2,linux,ppc64le,16891900
2020-10-26,CN,JS,/dist/v8.1.1/node-v8.1.1-x64.msi,v8.1.1,win,x64,15769600
2020-10-26,CN,JS,/dist/v8.1.2/node-v8.1.2-linux-ppc64.tar.gz,v8.1.2,linux,ppc64,17226309
2020-10-26,CN,JS,/dist/v8.1.2/node-v8.1.2-linux-s390x.tar.xz,v8.1.2,linux,s390x,10909588
2020-10-26,CN,JS,/dist/v8.1.1/node-v8.1.1.pkg,v8.1.1,osx,x64,19818705
2020-10-26,CN,JS,/dist/v8.1.2/node-v8.1.2-linux-ppc64le.tar.xz,v8.1.2,linux,ppc64le,10513352
2020-10-26,CN,JS,/dist/v8.1.1/node-v8.1.1.tar.xz,v8.1.1,src,,17732728
2020-10-26,CN,JS,/dist/v8.1.1/node-v8.1.1-x86.msi,v8.1.1,win,x86,14114816
2020-10-26,CN,JS,/dist/v8.1.2/node-v8.1.2-linux-s390x.tar.gz,v8.1.2,linux,s390x,17491874
2020-10-26,CN,JS,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.gz,v8.1.2,linux,x64,17047292
2020-10-26,CN,JS,/dist/v8.1.2/node-v8.1.2-linux-x86.tar.xz,v8.1.2,linux,x86,10882988
2020-10-26,CN,JS,/dist/v8.1.2/node-v8.1.2-sunos-x64.tar.xz,v8.1.2,sunos,x64,11857304
2020-10-26,CN,JS,/dist/v8.1.2/node-v8.1.2-linux-x86.tar.gz,v8.1.2,linux,x86,16489611
2020-10-26,CN,JS,/dist/v8.1.2/node-v8.1.2-sunos-x86.tar.gz,v8.1.2,sunos,x86,17140029
2020-10-26,CN,JS,/dist/v8.1.2/node-v8.1.2-sunos-x64.tar.gz,v8.1.2,sunos,x64,18481416
2020-10-26,CN,JS,/dist/v8.1.2/node-v8.1.2-sunos-x86.tar.xz,v8.1.2,sunos,x86,10991368
2020-10-26,CN,JS,/dist/v8.1.1/node-v8.1.1.tar.gz,v8.1.1,src,,29933457
2020-10-26,CN,JS,/dist/v8.1.2/node-v8.1.2-win-x64.7z,v8.1.2,win,x64,8793213
2020-10-26,CN,JS,/dist/v8.1.2/node-v8.1.2-win-x64.zip,v8.1.2,win,x64,15016019
2020-10-26,CN,JS,/dist/v8.1.2/node-v8.1.2-win-x86.7z,v8.1.2,win,x86,7672650
2020-10-26,CN,JS,/dist/v8.1.2/node-v8.1.2-win-x86.zip,v8.1.2,win,x86,13454780
2020-10-26,CN,JS,/dist/v8.1.2/node-v8.1.2-x64.msi,v8.1.2,win,x64,15769600
2020-10-26,CN,JS,/dist/v8.1.2/node-v8.1.2-x86.msi,v8.1.2,win,x86,14114816
2020-10-26,CN,JS,/dist/v8.1.2/node-v8.1.2.pkg,v8.1.2,osx,x64,19818698
2020-10-26,CN,JS,/dist/v8.1.0/win-x86/node.exe,v8.1.0,win,x86,18701976
2020-10-26,CN,JS,/dist/v8.1.2/node-v8.1.2.tar.gz,v8.1.2,src,,29934001
2020-10-26,CN,JS,/dist/v8.1.2/node-v8.1.2.tar.xz,v8.1.2,src,,17730764
2020-10-26,CN,JS,/dist/v8.1.4/node-v8.1.4-aix-ppc64.tar.gz,v8.1.4,aix,ppc64,21255296
2020-10-26,CN,JS,/dist/v8.1.4/node-v8.1.4-darwin-x64.tar.gz,v8.1.4,osx,x64,14653302
2020-10-26,CN,JS,/dist/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491232
2020-10-26,CN,JS,/dist/v8.1.4/node-v8.1.4-darwin-x64.tar.xz,v8.1.4,osx,x64,9978452
2020-10-26,CN,JS,/dist/v8.1.3/node-v8.1.3-darwin-x64.tar.xz,v8.1.3,osx,x64,10151548
2020-10-26,CN,JS,/dist/v8.1.4/node-v8.1.4-headers.tar.xz,v8.1.4,headers,,355540
2020-10-26,CN,JS,/dist/v8.1.3/node-v8.1.3-headers.tar.gz,v8.1.3,headers,,491322
2020-10-26,CN,JS,/dist/v8.1.3/node-v8.1.3-darwin-x64.tar.gz,v8.1.3,osx,x64,14959343
2020-10-26,CN,JS,/dist/v8.1.3/node-v8.1.3-headers.tar.xz,v8.1.3,headers,,355780
2020-10-26,CN,JS,/dist/v8.1.3/node-v8.1.3-aix-ppc64.tar.gz,v8.1.3,aix,ppc64,21599864
2020-10-26,JP,12,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.xz,v10.14.2,linux,x64,12302232
2020-10-26,CN,JS,/dist/v8.1.4/node-v8.1.4-linux-arm64.tar.gz,v8.1.4,linux,arm64,16581323
2020-10-26,CN,JS,/dist/v8.1.4/node-v8.1.4-linux-arm64.tar.xz,v8.1.4,linux,arm64,10477488
2020-10-26,CN,JS,/dist/v8.1.4/node-v8.1.4-linux-armv6l.tar.gz,v8.1.4,linux,armv6l,15794676
2020-10-26,US,CA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294156
2020-10-26,CN,JS,/dist/v8.1.4/node-v8.1.4-linux-armv6l.tar.xz,v8.1.4,linux,armv6l,9971848
2020-10-26,CN,JS,/dist/v8.1.4/node-v8.1.4-linux-armv7l.tar.gz,v8.1.4,linux,armv7l,15799285
2020-10-26,CN,JS,/dist/v8.1.4/node-v8.1.4-linux-armv7l.tar.xz,v8.1.4,linux,armv7l,9984116
2020-10-26,CN,JS,/dist/v8.1.3/node-v8.1.3-linux-arm64.tar.gz,v8.1.3,linux,arm64,16893248
2020-10-26,CN,JS,/dist/v8.1.3/node-v8.1.3-linux-arm64.tar.xz,v8.1.3,linux,arm64,10634896
2020-10-26,CN,JS,/dist/v8.1.3/node-v8.1.3-linux-armv6l.tar.gz,v8.1.3,linux,armv6l,16133459
2020-10-26,CN,JS,/dist/v8.1.4/node-v8.1.4-linux-ppc64.tar.gz,v8.1.4,linux,ppc64,16884230
2020-10-26,CN,JS,/dist/v8.1.3/node-v8.1.3-linux-armv6l.tar.xz,v8.1.3,linux,armv6l,10172148
2020-10-26,CN,JS,/dist/v8.1.4/node-v8.1.4-linux-ppc64.tar.xz,v8.1.4,linux,ppc64,10209244
2020-10-26,CN,JS,/dist/v8.1.4/node-v8.1.4-linux-ppc64le.tar.gz,v8.1.4,linux,ppc64le,16547088
2020-10-26,CN,JS,/dist/v8.1.4/node-v8.1.4-linux-ppc64le.tar.xz,v8.1.4,linux,ppc64le,10313844
2020-10-26,CN,JS,/dist/v8.1.3/node-v8.1.3-linux-armv7l.tar.gz,v8.1.3,linux,armv7l,16129106
2020-10-26,CN,JS,/dist/v8.1.4/node-v8.1.4-linux-s390x.tar.gz,v8.1.4,linux,s390x,17164827
2020-10-26,CN,JS,/dist/v8.1.4/node-v8.1.4-linux-s390x.tar.xz,v8.1.4,linux,s390x,10716748
2020-10-26,CN,JS,/dist/v8.10.0/node-v8.10.0-aix-ppc64.tar.gz,v8.10.0,aix,ppc64,21855011
2020-10-26,CN,JS,/dist/v8.10.0/node-v8.10.0-darwin-x64.tar.xz,v8.10.0,osx,x64,10416192
2020-10-26,CN,JS,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.xz,v8.1.4,linux,x64,11129316
2020-10-26,CN,JS,/dist/v8.10.0/node-v8.10.0-darwin-x64.tar.gz,v8.10.0,osx,x64,16072847
2020-10-26,CN,JS,/dist/v8.1.3/node-v8.1.3-linux-armv7l.tar.xz,v8.1.3,linux,armv7l,10151856
2020-10-26,CN,JS,/dist/v8.1.4/node-v8.1.4-linux-x86.tar.gz,v8.1.4,linux,x86,16204490
2020-10-26,CN,JS,/dist/v8.1.3/node-v8.1.3-linux-ppc64.tar.gz,v8.1.3,linux,ppc64,17226917
2020-10-26,CN,JS,/dist/v8.1.4/node-v8.1.4-linux-x86.tar.xz,v8.1.4,linux,x86,10713796
2020-10-26,CN,JS,/dist/v8.10.0/node-v8.10.0-headers.tar.xz,v8.10.0,headers,,362424
2020-10-26,US,GA,/dist/v12.18.4/node-v12.18.4-darwin-x64.tar.gz,v12.18.4,osx,x64,20899708
2020-10-26,CN,JS,/dist/v8.1.4/node-v8.1.4-sunos-x64.tar.xz,v8.1.4,sunos,x64,11671432
2020-10-26,CN,JS,/dist/v8.1.3/node-v8.1.3-linux-ppc64le.tar.gz,v8.1.3,linux,ppc64le,16896274
2020-10-26,CN,JS,/dist/v8.1.4/node-v8.1.4-sunos-x64.tar.gz,v8.1.4,sunos,x64,18168544
2020-10-26,CN,JS,/dist/v8.10.0/node-v8.10.0-linux-arm64.tar.xz,v8.10.0,linux,arm64,10711988
2020-10-26,CN,JS,/dist/v8.1.3/node-v8.1.3-linux-ppc64.tar.xz,v8.1.3,linux,ppc64,10389492
2020-10-26,CN,JS,/dist/v8.1.3/node-v8.1.3-linux-ppc64le.tar.xz,v8.1.3,linux,ppc64le,10514968
2020-10-26,CN,JS,/dist/v8.10.0/node-v8.10.0-linux-arm64.tar.gz,v8.10.0,linux,arm64,17793031
2020-10-26,CN,JS,/dist/v8.1.3/node-v8.1.3-linux-s390x.tar.xz,v8.1.3,linux,s390x,10916968
2020-10-26,CN,JS,/dist/v8.1.4/node-v8.1.4-sunos-x86.tar.gz,v8.1.4,sunos,x86,16861920
2020-10-26,CN,JS,/dist/v8.10.0/node-v8.10.0-linux-armv6l.tar.xz,v8.10.0,linux,armv6l,10251340
2020-10-26,CN,JS,/dist/v8.1.3/node-v8.1.3-linux-s390x.tar.gz,v8.1.3,linux,s390x,17493717
2020-10-26,CN,JS,/dist/v8.10.0/node-v8.10.0-linux-armv6l.tar.gz,v8.10.0,linux,armv6l,17040986
2020-10-26,CN,JS,/dist/v8.10.0/node-v8.10.0-linux-armv7l.tar.xz,v8.10.0,linux,armv7l,10247548
2020-10-26,CN,JS,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.xz,v8.1.3,linux,x64,11318124
2020-10-26,CN,JS,/dist/v8.10.0/node-v8.10.0-linux-armv7l.tar.gz,v8.10.0,linux,armv7l,17085094
2020-10-26,CN,JS,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.gz,v8.1.3,linux,x64,17048605
2020-10-26,CN,JS,/dist/v8.1.3/node-v8.1.3-linux-x86.tar.xz,v8.1.3,linux,x86,10885796
2020-10-26,CN,JS,/dist/v8.1.4/node-v8.1.4.tar.xz,v8.1.4,src,,17737792
2020-10-26,CN,JS,/dist/v8.1.3/node-v8.1.3-linux-x86.tar.gz,v8.1.3,linux,x86,16490813
2020-10-26,CN,JS,/dist/v8.1.3/node-v8.1.3-sunos-x64.tar.xz,v8.1.3,sunos,x64,11844328
2020-10-26,CN,JS,/dist/v8.10.0/node-v8.10.0-linux-s390x.tar.xz,v8.10.0,linux,s390x,10952632
2020-10-26,CN,JS,/dist/v8.1.4/node-v8.1.4.pkg,v8.1.4,osx,x64,19499220
2020-10-26,CN,JS,/dist/v8.1.3/node-v8.1.3-sunos-x86.tar.gz,v8.1.3,sunos,x86,17125692
2020-10-26,CN,JS,/dist/v8.10.0/node-v8.10.0-linux-ppc64le.tar.gz,v8.10.0,linux,ppc64le,17804677
2020-10-26,CN,JS,/dist/v8.1.3/node-v8.1.3-sunos-x86.tar.xz,v8.1.3,sunos,x86,10979496
2020-10-26,CN,JS,/dist/v8.10.0/node-v8.10.0-linux-ppc64le.tar.xz,v8.10.0,linux,ppc64le,10604772
2020-10-26,CN,JS,/dist/v8.10.0/node-v8.10.0-linux-s390x.tar.gz,v8.10.0,linux,s390x,18363403
2020-10-26,CN,JS,/dist/v8.1.3/node-v8.1.3-sunos-x64.tar.gz,v8.1.3,sunos,x64,18458526
2020-10-26,CN,JS,/dist/v8.1.3/node-v8.1.3-win-x86.7z,v8.1.3,win,x86,7668841
2020-10-26,CN,JS,/dist/v8.1.3/node-v8.1.3-win-x64.7z,v8.1.3,win,x64,8798009
2020-10-26,CN,JS,/dist/v8.10.0/node-v8.10.0-linux-x86.tar.xz,v8.10.0,linux,x86,10991792
2020-10-26,CN,JS,/dist/v8.1.4/node-v8.1.4.tar.gz,v8.1.4,src,,29947969
2020-10-26,CN,JS,/dist/v8.1.3/node-v8.1.3-win-x86.zip,v8.1.3,win,x86,13457243
2020-10-26,CN,JS,/dist/v8.10.0/node-v8.10.0-sunos-x64.tar.xz,v8.10.0,sunos,x64,11942364
2020-10-26,CN,JS,/dist/v8.1.3/node-v8.1.3-win-x64.zip,v8.1.3,win,x64,15016205
2020-10-26,CN,JS,/dist/v8.10.0/node-v8.10.0-sunos-x64.tar.gz,v8.10.0,sunos,x64,19447963
2020-10-26,CN,JS,/dist/v8.10.0/node-v8.10.0-linux-x86.tar.gz,v8.10.0,linux,x86,17498242
2020-10-26,CN,JS,/dist/v8.10.0/node-v8.10.0-sunos-x86.tar.xz,v8.10.0,sunos,x86,11118320
2020-10-26,CN,JS,/dist/v8.1.3/node-v8.1.3-x64.msi,v8.1.3,win,x64,15769600
2020-10-26,CN,JS,/dist/v8.10.0/node-v8.10.0-sunos-x86.tar.gz,v8.10.0,sunos,x86,18184560
2020-10-26,CN,JS,/dist/v8.1.3/node-v8.1.3-x86.msi,v8.1.3,win,x86,14118912
2020-10-26,CN,JS,/dist/v8.10.0/node-v8.10.0-win-x64.7z,v8.10.0,win,x64,9014529
2020-10-26,CN,JS,/dist/v8.1.3/node-v8.1.3.pkg,v8.1.3,osx,x64,19818717
2020-10-26,CN,JS,/dist/v8.10.0/node-v8.10.0-win-x86.7z,v8.10.0,win,x86,7927044
2020-10-26,CN,JS,/dist/v8.10.0/node-v8.10.0-win-x86.zip,v8.10.0,win,x86,15569059
2020-10-26,CN,JS,/dist/v8.1.3/node-v8.1.3.tar.xz,v8.1.3,src,,17733096
2020-10-26,CN,JS,/dist/v8.1.3/node-v8.1.3.tar.gz,v8.1.3,src,,29944234
2020-10-26,CN,JS,/dist/v8.10.0/node-v8.10.0-x86.msi,v8.10.0,win,x86,15138816
2020-10-26,CN,JS,/dist/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,16349440
2020-10-26,CN,JS,/dist/v8.10.0/node-v8.10.0.tar.xz,v8.10.0,src,,18364660
2020-10-26,CN,JS,/dist/v8.10.0/node-v8.10.0.tar.gz,v8.10.0,src,,31140371
