day,country,region,path,version,os,arch,bytes
2021-11-10,US,CA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2021-11-10,CN,JS,/dist/v0.7.5/x64/node-v0.7.5.msi,v0.7.5,win,x86,3452928
2021-11-10,CN,JS,/dist/v0.7.5/x64/node.exe,v0.7.5,win,x64,5450088
2021-11-10,US,VA,/dist/v10.23.1/node-v10.23.1-linux-x64.tar.gz,v10.23.1,linux,x64,20932164
2021-11-10,CN,JS,/dist/v0.7.7/node-v0.7.7.msi,v0.7.7,win,x86,3514368
2021-11-10,CN,JS,/dist/v0.7.7/node-v0.7.7.pkg,v0.7.7,osx,x64,8624911
2021-11-10,CN,JS,/dist/v0.7.7/node-v0.7.7.tar.gz,v0.7.7,src,,10927479
2021-11-10,CN,JS,/dist/v0.7.7/node.exe,v0.7.7,win,x86,4579176
2021-11-10,CN,ZJ,/download/release/v13.13.0/node-v13.13.0-linux-ppc64le.tar.xz,v13.13.0,linux,ppc64le,20568576
2021-11-10,US,,/dist/v10.3.0/node-v10.3.0-linux-x64.tar.gz,v10.3.0,linux,x64,18242758
2021-11-10,CA,ON,/dist/latest-v12.x/node-v12.22.7.tar.xz,v12.22.7,src,,23661696
2021-11-10,IN,MH,/dist/v14.17.2/win-x64/node.exe,v14.17.2,win,x64,57060488
2021-11-10,US,GA,/dist/v14.17.5/node-v14.17.5-darwin-x64.tar.xz,v14.17.5,osx,x64,20514980
2021-11-10,PL,,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.xz,v15.5.1,linux,x64,21770620
2021-11-10,NG,NI,/dist/v12.22.0/node-v12.22.0-darwin-x64.tar.xz,v12.22.0,osx,x64,13668964
2021-11-10,IR,,/download/release/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935532
2021-11-10,US,,/download/release/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,5324800
2021-11-10,IN,KA,/dist/v14.12.0/node-v14.12.0.pkg,v14.12.0,osx,x64,32078280
2021-11-10,US,,/dist/v14.15.4/node-v14.15.4-headers.tar.gz,v14.15.4,headers,,596853
2021-11-10,CN,JS,/dist/v0.7.6/x64/node-v0.7.6.msi,v0.7.6,win,x86,3846144
2021-11-10,CN,JS,/dist/v0.7.6/x64/node.exe,v0.7.6,win,x64,5512040
2021-11-10,UA,12,/download/release/v11.10.1/node-v11.10.1-headers.tar.gz,v11.10.1,headers,,527679
2021-11-10,US,,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.gz,v11.6.0,linux,x64,19016088
2021-11-10,US,,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.gz,v11.6.0,linux,x64,19016088
2021-11-10,IN,KA,/dist/v14.12.0/node-v14.12.0-x86.msi,v14.12.0,win,x86,28848128
2021-11-10,CN,JS,/dist/v0.7.8/node-v0.7.8.msi,v0.7.8,win,x86,3674112
2021-11-10,US,CA,/dist/v14.9.0/node-v14.9.0.tar.xz,v14.9.0,src,,33356264
2021-11-10,CN,JS,/dist/v0.7.8/node-v0.7.8.pkg,v0.7.8,osx,x64,8206048
2021-11-10,CN,JS,/dist/v0.7.8/node-v0.7.8.tar.gz,v0.7.8,src,,11970604
2021-11-10,CN,JS,/dist/v0.7.8/node.exe,v0.7.8,win,x86,4679528
2021-11-10,ES,BI,/dist/v15.0.0/node-v15.0.0-linux-x64.tar.xz,v15.0.0,linux,x64,21935908
2021-11-10,US,CA,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2021-11-10,JP,11,/dist/v14.15.2/node-v14.15.2-darwin-x64.tar.gz,v14.15.2,osx,x64,31566076
2021-11-10,CN,JS,/dist/v0.7.7/x64/node-v0.7.7.msi,v0.7.7,win,x86,3866624
2021-11-10,SG,01,/dist/v14.16.1/node-v14.16.1-darwin-x64.tar.xz,v14.16.1,osx,x64,20228980
2021-11-10,CN,JS,/dist/v0.7.7/x64/node.exe,v0.7.7,win,x64,5582184
2021-11-10,FI,15,/download/release/v10.11.0/win-x64/node.exe,v10.11.0,win,x64,24753816
2021-11-10,CN,ZJ,/download/release/v13.13.0/node-v13.13.0-linux-s390x.tar.gz,v13.13.0,linux,s390x,33873984
2021-11-10,US,CA,/dist/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-11-10,PK,PB,/dist/v6.9.2/win-x64//node.exe,v6.9.2,win,x64,18512024
2021-11-10,CN,JS,/dist/v0.7.9/node-v0.7.9.msi,v0.7.9,win,x86,3227648
2021-11-10,CN,JS,/dist/v0.7.9/node-v0.7.9.pkg,v0.7.9,osx,x64,7275904
2021-11-10,KR,,/dist/v14.18.0/node-v14.18.0-darwin-x64.tar.gz,v14.18.0,osx,x64,32097160
2021-11-10,KR,,/dist/v14.18.0/node-v14.18.0-darwin-x64.tar.gz,v14.18.0,osx,x64,32097160
2021-11-10,CN,JS,/dist/v0.7.9/node-v0.7.9.tar.gz,v0.7.9,src,,11584842
2021-11-10,CN,JS,/dist/v0.7.9/node.exe,v0.7.9,win,x86,4871016
2021-11-10,CN,LN,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440623
2021-11-10,CN,GD,/download/release/v12.18.3/node-v12.18.3-darwin-x64.tar.gz,v12.18.3,osx,x64,20889560
2021-11-10,IN,,/dist/v10.22.0/node-v10.22.0-darwin-x64.tar.xz,v10.22.0,osx,x64,12445252
2021-11-10,CN,,/download/release/v8.5.0/node-v8.5.0-linux-ppc64.tar.gz,v8.5.0,linux,ppc64,17830414
2021-11-10,IN,,/dist/v10.20.1/node-v10.20.1-x64.msi,v10.20.1,win,x64,19484672
2021-11-10,NL,NH,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501806
2021-11-10,CN,AH,/download/release/v8.11.1/node-v8.11.1-linux-x86.tar.gz,v8.11.1,linux,x86,17465017
2021-11-10,FI,15,/download/release/v10.11.0/node-v10.11.0-x64.msi,v10.11.0,win,x64,17244160
2021-11-10,VN,SG,/dist/v8.16.0/node-v8.16.0-darwin-x64.tar.xz,v8.16.0,osx,x64,10383964
2021-11-10,CN,JS,/dist/v0.7.8/x64/node-v0.7.8.msi,v0.7.8,win,x86,4046848
2021-11-10,CN,JS,/dist/v0.7.8/x64/node.exe,v0.7.8,win,x64,5724008
2021-11-10,IN,,/download/release/v10.20.1/node-v10.20.1-x64.msi,v10.20.1,win,x64,19484672
2021-11-10,AU,WA,/dist/v9.11.2/win-x64//node.exe,v9.11.2,win,x64,22541464
2021-11-10,CN,JS,/dist/v0.8.0/node-v0.8.0.pkg,v0.8.0,osx,x64,7305203
2021-11-10,CN,JS,/dist/v0.8.0/node-v0.8.0.tar.gz,v0.8.0,src,,11829547
2021-11-10,CN,JS,/dist/v0.8.0/node-v0.8.0-x86.msi,v0.8.0,win,x86,9039872
2021-11-10,CN,JS,/dist/v0.8.0/node.exe,v0.8.0,win,x86,5089128
2021-11-10,US,,/download/release/v12.5.0/node-v12.5.0-headers.tar.gz,v12.5.0,headers,,547853
2021-11-10,CN,GD,/dist/v16.3.0/node-v16.3.0-darwin-x64.tar.gz,v16.3.0,osx,x64,30942222
2021-11-10,US,,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.gz,v14.0.0,osx,x64,31242215
2021-11-10,US,CA,/dist/v8.11.0/win-x64//node.exe,v8.11.0,win,x64,22832792
2021-11-10,US,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2021-11-10,CN,GD,/download/release/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515200
2021-11-10,US,,/dist/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-11-10,US,,/dist/v12.14.1/node-v12.14.1.tar.xz,v12.14.1,src,,23258936
2021-11-10,HK,,/download/release/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186240
2021-11-10,US,CA,/dist/v13.0.0/node-v13.0.0-x64.msi,v13.0.0,win,x64,28336128
2021-11-10,US,VA,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.gz,v9.5.0,linux,x64,18006719
2021-11-10,CN,,/dist/v14.17.4/node-v14.17.4-linux-armv7l.tar.gz,v14.17.4,linux,armv7l,32182587
2021-11-10,US,,/dist/v14.17.6/node-v14.17.6-linux-ppc64le.tar.gz,v14.17.6,linux,ppc64le,35970677
2021-11-10,CN,ZJ,/download/release/v13.13.0/node-v13.13.0-linux-s390x.tar.xz,v13.13.0,linux,s390x,20526256
2021-11-10,IN,,/dist/v6.0.0/win-x64/node.exe,v6.0.0,win,x64,15778968
2021-11-10,CN,BJ,/dist/v14.18.0/node-v14.18.0-x64.msi,v14.18.0,win,x64,30597120
2021-11-10,PL,MZ,/dist/v14.15.1/node-v14.15.1.tar.xz,v14.15.1,src,,33437304
2021-11-10,US,IA,/dist/v16.8.0/node-v16.8.0-headers.tar.gz,v16.8.0,headers,,559478
2021-11-10,US,,/dist/v16.10.0/win-x64//node.exe,v16.10.0,win,x64,59556488
2021-11-10,US,,/dist/v16.10.0/win-x64//node.exe,v16.10.0,win,x64,59556488
2021-11-10,HK,,/download/release/v13.2.0/node-v13.2.0-headers.tar.gz,v13.2.0,headers,,556380
2021-11-10,IE,L,/dist/v16.4.2/node-v16.4.2-win-x64.7z,v16.4.2,win,x64,17131568
2021-11-10,FI,,/download/release/v7.7.3/node-v7.7.3-headers.tar.gz,v7.7.3,headers,,492159
2021-11-10,CN,JS,/dist/v0.7.9/x64/node-v0.7.9.msi,v0.7.9,win,x86,3579904
2021-11-10,CN,JS,/dist/v0.7.9/x64/node.exe,v0.7.9,win,x64,5831528
2021-11-10,JP,27,/dist/v15.7.0/node-v15.7.0-darwin-x64.tar.gz,v15.7.0,osx,x64,30492404
2021-11-10,CN,JS,/dist/v0.8.1/node-v0.8.1.pkg,v0.8.1,osx,x64,7331215
2021-11-10,CN,JS,/dist/v0.8.1/node-v0.8.1.tar.gz,v0.8.1,src,,11806425
2021-11-10,CN,JS,/dist/v0.8.1/node.exe,v0.8.1,win,x86,5042024
2021-11-10,CN,JS,/dist/v0.8.1/node-v0.8.1-x86.msi,v0.8.1,win,x86,4009984
2021-11-10,US,VA,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,481905
2021-11-10,US,WA,/dist/v11.4.0/node-v11.4.0-darwin-x64.tar.xz,v11.4.0,osx,x64,11208580
2021-11-10,KR,11,/dist/v14.17.2/node-v14.17.2-darwin-x64.tar.xz,v14.17.2,osx,x64,20528496
2021-11-10,US,CA,/download/release/v14.17.4/win-x86/node.exe,v14.17.4,win,x86,51864200
2021-11-10,CN,JS,/dist/v0.8.0/x64/node-v0.8.0-x64.msi,v0.8.0,win,x64,10346496
2021-11-10,CN,JS,/dist/v0.8.0/x64/node.exe,v0.8.0,win,x64,6047080
2021-11-10,US,VA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2021-11-10,US,VA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2021-11-10,DE,BE,/dist/v14.16.1/node-v14.16.1-darwin-x64.tar.gz,v14.16.1,osx,x64,31562371
2021-11-10,DE,BE,/dist/v14.16.1/node-v14.16.1-darwin-x64.tar.gz,v14.16.1,osx,x64,31562371
2021-11-10,CN,JS,/dist/v0.8.10/node-v0.8.10-darwin-x64.tar.gz,v0.8.10,osx,x64,3947359
2021-11-10,CN,JS,/dist/v0.8.10/node-v0.8.10-darwin-x86.tar.gz,v0.8.10,osx,x86,3763940
2021-11-10,CN,JS,/dist/v0.8.10/node-v0.8.10-linux-x64.tar.gz,v0.8.10,linux,x64,4681761
2021-11-10,CN,JS,/dist/v0.8.10/node-v0.8.10-linux-x86.tar.gz,v0.8.10,linux,x86,4406292
2021-11-10,CN,JS,/dist/v0.8.10/node-v0.8.10-sunos-x86.tar.gz,v0.8.10,sunos,x86,5045070
2021-11-10,CN,JS,/dist/v0.8.10/node-v0.8.10-x86.msi,v0.8.10,win,x86,4243456
2021-11-10,CN,JS,/dist/v0.8.10/node-v0.8.10-sunos-x64.tar.gz,v0.8.10,sunos,x64,5352448
2021-11-10,CN,JS,/dist/v0.8.10/node-v0.8.10.pkg,v0.8.10,osx,x64,7652817
2021-11-10,CN,JS,/dist/v0.8.10/node-v0.8.10.tar.gz,v0.8.10,src,,11818602
2021-11-10,CN,JS,/dist/v0.8.10/node.exe,v0.8.10,win,x86,5048680
2021-11-10,KR,11,/dist/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561593
2021-11-10,US,CA,/download/release/v8.9.0/win-x64/node.exe,v8.9.0,win,x64,23087256
2021-11-10,US,VA,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,485950
2021-11-10,US,,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,500613
2021-11-10,CN,JS,/dist/v12.20.2/win-x64/node.exe,v12.20.2,win,x64,30247072
2021-11-10,CN,ZJ,/dist/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509248
2021-11-10,DE,BY,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068171
2021-11-10,CN,ZJ,/download/release/v13.13.0/node-v13.13.0-linux-x64.tar.gz,v13.13.0,linux,x64,33369132
2021-11-10,NL,,/dist/v12.20.0/node-v12.20.0-darwin-x64.tar.xz,v12.20.0,osx,x64,13894460
2021-11-10,IN,MH,/download/release/v13.4.0/node-v13.4.0.pkg,v13.4.0,osx,x64,30214368
2021-11-10,CN,GZ,/download/release/v14.10.0/node-v14.10.0-x64.msi,v14.10.0,win,x64,30539776
2021-11-10,IN,KA,/dist/v16.5.0/win-x64//node.exe,v16.5.0,win,x64,59710600
2021-11-10,DE,HE,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.xz,v16.5.0,linux,x64,22103876
2021-11-10,CN,JS,/dist/v0.8.1/x64/node-v0.8.1-x64.msi,v0.8.1,win,x64,4362240
2021-11-10,CN,JS,/dist/v0.8.1/x64/node.exe,v0.8.1,win,x64,5999976
2021-11-10,US,,/dist/v15.0.1/node-v15.0.1-darwin-x64.tar.gz,v15.0.1,osx,x64,31561058
2021-11-10,KR,41,/dist/v10.10.0/win-x64//node.exe,v10.10.0,win,x64,24743576
2021-11-10,CN,JS,/dist/latest-v17.x/node-v17.1.0-darwin-x64.tar.gz,v17.1.0,osx,x64,40334609
2021-11-10,CN,JS,/dist/v0.8.11/node-v0.8.11-darwin-x64.tar.gz,v0.8.11,osx,x64,3947470
2021-11-10,CN,JS,/dist/v0.8.11/node-v0.8.11-darwin-x86.tar.gz,v0.8.11,osx,x86,3764118
2021-11-10,CN,JS,/dist/v0.8.11/node-v0.8.11-linux-x64.tar.gz,v0.8.11,linux,x64,4681501
2021-11-10,CN,JS,/dist/v0.8.11/node-v0.8.11-linux-x86.tar.gz,v0.8.11,linux,x86,4406113
2021-11-10,CN,JS,/dist/v0.8.11/node-v0.8.11-sunos-x64.tar.gz,v0.8.11,sunos,x64,5349968
2021-11-10,CN,JS,/dist/v0.8.11/node-v0.8.11-sunos-x86.tar.gz,v0.8.11,sunos,x86,5051796
2021-11-10,CN,JS,/dist/v0.8.11/node-v0.8.11-x86.msi,v0.8.11,win,x86,4243456
2021-11-10,CN,JS,/dist/v0.8.11/node-v0.8.11.pkg,v0.8.11,osx,x64,7653038
2021-11-10,CN,JS,/dist/v0.8.11/node-v0.8.11.tar.gz,v0.8.11,src,,11816407
2021-11-10,CN,JS,/dist/v0.8.11/node.exe,v0.8.11,win,x86,5048680
2021-11-10,TW,TPE,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593841
2021-11-10,UA,63,/dist/v10.18.0/node-v10.18.0.pkg,v10.18.0,osx,x64,18966799
2021-11-10,CN,SD,/dist/v12.8.1/win-x64//node.exe,v12.8.1,win,x64,28826776
2021-11-10,PL,WP,/dist/v14.17.4/win-x64/node.exe,v14.17.4,win,x64,56878216
2021-11-10,US,VA,/dist/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687759
2021-11-10,NO,03,/dist/v14.15.4/node-v14.15.4.tar.xz,v14.15.4,src,,33296076
2021-11-10,AU,QLD,/download/release/v15.14.0/win-x64/node.exe,v15.14.0,win,x64,58348168
2021-11-10,CN,TJ,/download/release/v10.16.3/win-x64/node.exe,v10.16.3,win,x64,26082968
2021-11-10,IE,L,/dist/v14.13.1/win-x64/node.exe,v14.13.1,win,x64,56436896
2021-11-10,CN,JS,/dist/v0.8.10/x64/node-v0.8.10-x64.msi,v0.8.10,win,x64,4595712
2021-11-10,CN,JS,/dist/v0.8.10/x64/node.exe,v0.8.10,win,x64,6002536
2021-11-10,US,OH,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.gz,v13.5.0,linux,x64,33202287
2021-11-10,US,MA,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.gz,v13.5.0,linux,x64,33202287
2021-11-10,DE,BY,/download/release/v11.1.0/node-v11.1.0-headers.tar.gz,v11.1.0,headers,,445392
2021-11-10,IN,UP,/dist/v13.6.0/node-v13.6.0-x86.msi,v13.6.0,win,x86,28188672
2021-11-10,CN,JS,/dist/v0.8.12/node-v0.8.12-darwin-x64.tar.gz,v0.8.12,osx,x64,3950640
2021-11-10,CN,ZJ,/download/release/v13.13.0/node-v13.13.0-linux-x64.tar.xz,v13.13.0,linux,x64,21283272
2021-11-10,CN,JS,/dist/v0.8.12/node-v0.8.12-darwin-x86.tar.gz,v0.8.12,osx,x86,3767307
2021-11-10,US,,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2021-11-10,CN,JS,/dist/v0.8.12/node-v0.8.12-linux-x86.tar.gz,v0.8.12,linux,x86,4412974
2021-11-10,CN,JS,/dist/v0.8.12/node-v0.8.12-sunos-x64.tar.gz,v0.8.12,sunos,x64,5361762
2021-11-10,CN,JS,/dist/v0.8.12/node-v0.8.12-sunos-x86.tar.gz,v0.8.12,sunos,x86,5057115
2021-11-10,CN,JS,/dist/v0.8.12/node-v0.8.12-x86.msi,v0.8.12,win,x86,4268032
2021-11-10,CN,JS,/dist/v0.8.12/node-v0.8.12.pkg,v0.8.12,osx,x64,7687837
2021-11-10,CN,JS,/dist/v0.8.12/node.exe,v0.8.12,win,x86,5049704
2021-11-10,CN,JS,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2021-11-10,US,OR,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.xz,v5.1.0,linux,x64,8014492
2021-11-10,KH,12,/dist/v9.0.0/node-v9.0.0-darwin-x64.tar.xz,v9.0.0,osx,x64,10366228
2021-11-10,CN,FJ,/dist/v12.2.0/win-x64//node.exe,v12.2.0,win,x64,27126936
2021-11-10,TW,TPE,/dist/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18733904
2021-11-10,CN,GD,/download/release/v11.5.0/node-v11.5.0-x64.msi,v11.5.0,win,x64,16687104
2021-11-10,CN,,/download/release/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845120
2021-11-10,DE,NW,/download/release/v16.12.0/node-v16.12.0-win-x64.7z,v16.12.0,win,x64,16725680
2021-11-10,US,VA,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9355460
2021-11-10,HR,21,/dist/v12.19.0/win-x64/node.exe,v12.19.0,win,x64,30126240
2021-11-10,US,OR,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2021-11-10,CN,GD,/dist/v11.5.0/node-v11.5.0-x64.msi,v11.5.0,win,x64,16687104
2021-11-10,TW,TAO,/dist/v9.9.0/node-v9.9.0.tar.gz,v9.9.0,src,,31503333
2021-11-10,AU,,/download/release/v12.9.0/node-v12.9.0-win-x64.7z,v12.9.0,win,x64,10145087
2021-11-10,US,OR,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.xz,v10.14.1,linux,x64,12298780
2021-11-10,CA,BC,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13838674
2021-11-10,CN,FJ,/dist/v6.11.5/node-v6.11.5-x64.msi,v6.11.5,win,x64,12771328
2021-11-10,US,,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2021-11-10,IN,MH,/download/release/v13.4.0/node-v13.4.0-x64.msi,v13.4.0,win,x64,29769728
2021-11-10,KR,28,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2021-11-10,IT,FI,/dist/v14.17.5/node-v14.17.5.pkg,v14.17.5,osx,x64,32162391
2021-11-10,US,WA,/dist/v13.8.0/win-x64//node.exe,v13.8.0,win,x64,54398616
2021-11-10,US,WA,/dist/v13.8.0/win-x64//node.exe,v13.8.0,win,x64,54398616
2021-11-10,CN,SC,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2021-11-10,US,,/dist/v14.18.1/node-v14.18.1-win-x86.zip,v14.18.1,win,x86,27263908
2021-11-10,FR,,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.xz,v16.4.0,linux,x64,22056404
2021-11-10,CN,,/download/release/v5.1.1/node-v5.1.1-darwin-x64.tar.gz,v5.1.1,osx,x64,9689089
2021-11-10,US,,/dist/v15.10.0/node-v15.10.0-win-x64.7z,v15.10.0,win,x64,17341309
2021-11-10,PK,SD,/dist/v7.7.0/node-v7.7.0-win-x86.zip,v7.7.0,win,x86,11393985
2021-11-10,CN,JS,/dist/v0.8.11/x64/node-v0.8.11-x64.msi,v0.8.11,win,x64,4595712
2021-11-10,CN,JS,/dist/v0.8.11/x64/node.exe,v0.8.11,win,x64,6002024
2021-11-10,CN,ZJ,/download/release/v13.13.0/node-v13.13.0-sunos-x64.tar.gz,v13.13.0,sunos,x64,37837020
2021-11-10,CN,BJ,/dist/v12.11.0/node-v12.11.0-darwin-x64.tar.xz,v12.11.0,osx,x64,12282024
2021-11-10,CN,JS,/dist/v0.8.13/node-v0.8.13-darwin-x64.tar.gz,v0.8.13,osx,x64,3957891
2021-11-10,NL,NH,/dist/v8.11.4/node-v8.11.4-win-x64.7z,v8.11.4,win,x64,8976582
2021-11-10,CN,JS,/dist/v0.8.13/node-v0.8.13-darwin-x86.tar.gz,v0.8.13,osx,x86,3771800
2021-11-10,CN,JS,/dist/v0.8.13/node-v0.8.13-linux-x64.tar.gz,v0.8.13,linux,x64,4689312
2021-11-10,CN,JS,/dist/v0.8.13/node-v0.8.13-linux-x86.tar.gz,v0.8.13,linux,x86,4402514
2021-11-10,CN,JS,/dist/v0.8.13/node-v0.8.13-sunos-x64.tar.gz,v0.8.13,sunos,x64,5373466
2021-11-10,CN,JS,/dist/v0.8.13/node-v0.8.13-sunos-x86.tar.gz,v0.8.13,sunos,x86,5054909
2021-11-10,CN,JS,/dist/v0.8.13/node-v0.8.13-x86.msi,v0.8.13,win,x86,4272128
2021-11-10,CN,JS,/dist/v0.8.13/node-v0.8.13.pkg,v0.8.13,osx,x64,7692603
2021-11-10,CN,JS,/dist/v0.8.13/node-v0.8.13.tar.gz,v0.8.13,src,,11861616
2021-11-10,CN,JS,/dist/v0.8.13/node.exe,v0.8.13,win,x86,5055336
2021-11-10,US,,/download/release/v14.8.0/node-v14.8.0.tar.gz,v14.8.0,src,,62249048
2021-11-10,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8088984
2021-11-10,US,,/dist/v14.17.4/node-v14.17.4-linux-s390x.tar.xz,v14.17.4,linux,s390x,20831928
2021-11-10,DE,HE,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2021-11-10,DE,NW,/download/release/v16.12.0/node-v16.12.0-x64.msi,v16.12.0,win,x64,28037120
2021-11-10,DE,,/dist/v14.17.1/node-v14.17.1.tar.xz,v14.17.1,src,,33580416
2021-11-10,US,,/dist/v14.17.4/node-v14.17.4-linux-ppc64le.tar.xz,v14.17.4,linux,ppc64le,22315428
2021-11-10,US,,/dist/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662528
2021-11-10,GB,,/download/release/v13.0.1/node-v13.0.1-headers.tar.gz,v13.0.1,headers,,552844
2021-11-10,IE,L,/dist/v13.12.0/node-v13.12.0-win-x64.7z,v13.12.0,win,x64,16952624
2021-11-10,CN,JS,/dist/v0.8.12/x64/node-v0.8.12-x64.msi,v0.8.12,win,x64,4620288
2021-11-10,CN,JS,/dist/v0.8.12/x64/node.exe,v0.8.12,win,x64,6003048
2021-11-10,CN,BJ,/download/release/v12.18.0/win-x64/node.exe,v12.18.0,win,x64,29806744
2021-11-10,DE,BE,/dist/v16.10.0/node-v16.10.0-darwin-arm64.tar.gz,v16.10.0,osx,arm64,29352554
2021-11-10,US,GA,/dist/v10.14.1/node-v10.14.1-darwin-x64.tar.gz,v10.14.1,osx,x64,16346784
2021-11-10,CN,JS,/dist/v0.8.14/node-v0.8.14-darwin-x64.tar.gz,v0.8.14,osx,x64,3957562
2021-11-10,CN,JS,/dist/v0.8.14/node-v0.8.14-darwin-x86.tar.gz,v0.8.14,osx,x86,3772292
2021-11-10,CN,JS,/dist/v0.8.14/node-v0.8.14-linux-x64.tar.gz,v0.8.14,linux,x64,4689361
2021-11-10,CN,JS,/dist/v0.8.14/node-v0.8.14-linux-x86.tar.gz,v0.8.14,linux,x86,4402740
2021-11-10,CN,JS,/dist/v0.8.14/node-v0.8.14-sunos-x64.tar.gz,v0.8.14,sunos,x64,5369744
2021-11-10,CN,JS,/dist/v0.8.14/node-v0.8.14-sunos-x86.tar.gz,v0.8.14,sunos,x86,5057518
2021-11-10,CN,JS,/dist/v0.8.14/node-v0.8.14-x86.msi,v0.8.14,win,x86,4272128
2021-11-10,CN,JS,/dist/v0.8.14/node-v0.8.14.pkg,v0.8.14,osx,x64,7692716
2021-11-10,CN,JS,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2021-11-10,CN,JS,/dist/v0.8.14/node.exe,v0.8.14,win,x86,5055336
2021-11-10,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059718
2021-11-10,CH,ZH,/dist/v14.17.3/node-v14.17.3-x86.msi,v14.17.3,win,x86,28815360
2021-11-10,DE,HE,/dist/v12.18.0/node-v12.18.0.tar.gz,v12.18.0,src,,52416819
2021-11-10,JP,12,/dist/v10.15.0/node-v10.15.0-linux-armv7l.tar.gz,v10.15.0,linux,armv7l,17389653
2021-11-10,IE,L,/dist/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2021-11-10,US,VA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2021-11-10,CN,JS,/dist/v0.8.13/x64/node-v0.8.13-x64.msi,v0.8.13,win,x64,4620288
2021-11-10,CN,JS,/dist/v0.8.13/x64/node.exe,v0.8.13,win,x64,6008680
2021-11-10,CN,ZJ,/download/release/v13.13.0/node-v13.13.0-sunos-x64.tar.xz,v13.13.0,sunos,x64,24174692
2021-11-10,IE,L,/dist/v15.8.0/node-v15.8.0-win-x64.7z,v15.8.0,win,x64,17319598
2021-11-10,CN,JS,/dist/v0.8.15/node-v0.8.15-darwin-x64.tar.gz,v0.8.15,osx,x64,3956842
