day,country,region,path,version,os,arch,bytes
2020-05-01,US,VA,/dist/v12.8.0/node-v12.8.0-linux-armv7l.tar.xz,v12.8.0,linux,armv7l,11757136
2020-05-01,US,VA,/dist/v12.8.0/node-v12.8.0-linux-armv7l.tar.gz,v12.8.0,linux,armv7l,19480634
2020-05-01,US,VA,/dist/v12.8.0/node-v12.8.0-linux-ppc64le.tar.gz,v12.8.0,linux,ppc64le,21367293
2020-05-01,US,VA,/dist/v12.8.0/node-v12.8.0-linux-ppc64le.tar.xz,v12.8.0,linux,ppc64le,13030152
2020-05-01,US,VA,/dist/v12.8.0/node-v12.8.0-linux-s390x.tar.gz,v12.8.0,linux,s390x,21630358
2020-05-01,US,VA,/dist/v12.8.0/node-v12.8.0-linux-s390x.tar.xz,v12.8.0,linux,s390x,13142172
2020-05-01,US,VA,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.xz,v12.8.0,linux,x64,13826316
2020-05-01,US,VA,/dist/v12.8.0/node-v12.8.0-sunos-x64.tar.xz,v12.8.0,sunos,x64,15638520
2020-05-01,US,VA,/dist/v12.8.0/node-v12.8.0-win-x64.7z,v12.8.0,win,x64,10200363
2020-05-01,US,VA,/dist/v12.8.0/node-v12.8.0-sunos-x64.tar.gz,v12.8.0,sunos,x64,24751371
2020-05-01,US,VA,/dist/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,17295235
2020-05-01,US,VA,/dist/v12.8.0/node-v12.8.0-win-x86.7z,v12.8.0,win,x86,9158184
2020-05-01,US,VA,/dist/v12.8.0/node-v12.8.0-win-x86.zip,v12.8.0,win,x86,15821350
2020-05-01,US,VA,/dist/v12.8.0/node-v12.8.0-x64.msi,v12.8.0,win,x64,18243584
2020-05-01,US,VA,/dist/v12.8.0/node-v12.8.0-x86.msi,v12.8.0,win,x86,16678912
2020-05-01,US,VA,/dist/v12.8.0/node-v12.8.0.pkg,v12.8.0,osx,x64,18303215
2020-05-01,US,VA,/dist/v12.8.0/node-v12.8.0.tar.xz,v12.8.0,src,,22637864
2020-05-01,US,VA,/dist/v12.8.0/node-v12.8.0.tar.gz,v12.8.0,src,,50223727
2020-05-01,US,VA,/dist/v12.8.1/node-v12.8.1-darwin-x64.tar.xz,v12.8.1,osx,x64,12129712
2020-05-01,US,VA,/dist/v12.8.1/node-v12.8.1-darwin-x64.tar.gz,v12.8.1,osx,x64,18091592
2020-05-01,US,VA,/dist/v12.8.1/node-v12.8.1-headers.tar.gz,v12.8.1,headers,,552956
2020-05-01,US,VA,/dist/v12.8.1/node-v12.8.1-headers.tar.xz,v12.8.1,headers,,360436
2020-05-01,US,VA,/dist/v12.8.1/node-v12.8.1-aix-ppc64.tar.gz,v12.8.1,aix,ppc64,29034153
2020-05-01,US,VA,/dist/v12.8.1/node-v12.8.1-linux-arm64.tar.xz,v12.8.1,linux,arm64,13081044
2020-05-01,US,VA,/dist/v12.8.1/node-v12.8.1-linux-arm64.tar.gz,v12.8.1,linux,arm64,21186937
2020-05-01,US,VA,/dist/v12.8.1/node-v12.8.1-linux-armv7l.tar.gz,v12.8.1,linux,armv7l,19482348
2020-05-01,US,VA,/dist/v12.8.1/node-v12.8.1-linux-armv7l.tar.xz,v12.8.1,linux,armv7l,11754408
2020-05-01,US,VA,/dist/v12.8.1/node-v12.8.1-linux-ppc64le.tar.xz,v12.8.1,linux,ppc64le,13034180
2020-05-01,US,VA,/dist/v12.8.1/node-v12.8.1-linux-ppc64le.tar.gz,v12.8.1,linux,ppc64le,21370749
2020-05-01,US,VA,/dist/v12.8.1/node-v12.8.1-linux-s390x.tar.xz,v12.8.1,linux,s390x,13156596
2020-05-01,US,VA,/dist/v12.8.1/node-v12.8.1-linux-s390x.tar.gz,v12.8.1,linux,s390x,21634089
2020-05-01,US,VA,/dist/v12.8.1/node-v12.8.1-sunos-x64.tar.gz,v12.8.1,sunos,x64,24796732
2020-05-01,US,VA,/dist/v12.8.1/node-v12.8.1-win-x64.zip,v12.8.1,win,x64,17299580
2020-05-01,US,VA,/dist/v12.8.1/node-v12.8.1-win-x86.7z,v12.8.1,win,x86,9156135
2020-05-01,US,VA,/dist/v12.8.1/node-v12.8.1-win-x64.7z,v12.8.1,win,x64,10207755
2020-05-01,US,VA,/dist/v12.8.1/node-v12.8.1-sunos-x64.tar.xz,v12.8.1,sunos,x64,15659624
2020-05-01,US,VA,/dist/v12.8.1/node-v12.8.1-win-x86.zip,v12.8.1,win,x86,15823402
2020-05-01,US,VA,/dist/v12.8.1/node-v12.8.1-x64.msi,v12.8.1,win,x64,18247680
2020-05-01,US,VA,/dist/v12.8.1/node-v12.8.1-x86.msi,v12.8.1,win,x86,16678912
2020-05-01,US,VA,/dist/v12.8.1/node-v12.8.1.pkg,v12.8.1,osx,x64,18311407
2020-05-01,US,VA,/dist/v12.8.1/node-v12.8.1.tar.xz,v12.8.1,src,,22641228
2020-05-01,US,VA,/dist/v12.9.0/node-v12.9.0-headers.tar.gz,v12.9.0,headers,,553719
2020-05-01,US,VA,/dist/v12.8.1/node-v12.8.1.tar.gz,v12.8.1,src,,50231954
2020-05-01,US,VA,/dist/v12.9.0/node-v12.9.0-darwin-x64.tar.xz,v12.9.0,osx,x64,12198404
2020-05-01,US,VA,/dist/v12.9.0/node-v12.9.0-headers.tar.xz,v12.9.0,headers,,361456
2020-05-01,US,VA,/dist/v12.9.0/node-v12.9.0-darwin-x64.tar.gz,v12.9.0,osx,x64,18200576
2020-05-01,US,VA,/dist/v12.9.0/node-v12.9.0-aix-ppc64.tar.gz,v12.9.0,aix,ppc64,29379932
2020-05-01,US,VA,/dist/v12.9.0/node-v12.9.0-linux-arm64.tar.gz,v12.9.0,linux,arm64,21325300
2020-05-01,US,VA,/dist/v12.9.0/node-v12.9.0-linux-arm64.tar.xz,v12.9.0,linux,arm64,13175640
2020-05-01,US,VA,/dist/v12.9.0/node-v12.9.0-linux-armv7l.tar.gz,v12.9.0,linux,armv7l,19576832
2020-05-01,US,VA,/dist/v12.9.0/node-v12.9.0-linux-armv7l.tar.xz,v12.9.0,linux,armv7l,11786656
2020-05-01,US,VA,/dist/v12.9.0/node-v12.9.0-linux-ppc64le.tar.gz,v12.9.0,linux,ppc64le,21530308
2020-05-01,US,VA,/dist/v12.9.0/node-v12.9.0-linux-ppc64le.tar.xz,v12.9.0,linux,ppc64le,13115828
2020-05-01,US,VA,/dist/v12.9.0/node-v12.9.0-linux-s390x.tar.gz,v12.9.0,linux,s390x,21754512
2020-05-01,US,VA,/dist/v12.9.0/node-v12.9.0-linux-s390x.tar.xz,v12.9.0,linux,s390x,13219608
2020-05-01,US,VA,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922064
2020-05-01,US,VA,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.gz,v12.9.0,linux,x64,21434459
2020-05-01,US,VA,/dist/v12.9.0/node-v12.9.0-sunos-x64.tar.xz,v12.9.0,sunos,x64,15783856
2020-05-01,US,VA,/dist/v12.9.0/node-v12.9.0-win-x64.7z,v12.9.0,win,x64,10145087
2020-05-01,US,VA,/dist/v12.9.0/node-v12.9.0-sunos-x64.tar.gz,v12.9.0,sunos,x64,25069753
2020-05-01,US,VA,/dist/v12.9.0/node-v12.9.0-win-x86.7z,v12.9.0,win,x86,9127460
2020-05-01,US,VA,/dist/v12.9.0/node-v12.9.0-win-x64.zip,v12.9.0,win,x64,17200518
2020-05-01,US,VA,/dist/v12.9.0/node-v12.9.0-win-x86.zip,v12.9.0,win,x86,15768161
2020-05-01,US,VA,/dist/v12.9.0/node-v12.9.0-x64.msi,v12.9.0,win,x64,18145280
2020-05-01,US,VA,/dist/v12.9.0/node-v12.9.0.pkg,v12.9.0,osx,x64,18421987
2020-05-01,US,VA,/dist/v12.9.0/node-v12.9.0-x86.msi,v12.9.0,win,x86,16621568
2020-05-01,US,VA,/dist/v12.9.0/node-v12.9.0.tar.xz,v12.9.0,src,,22724192
2020-05-01,US,VA,/dist/v12.9.0/node-v12.9.0.tar.gz,v12.9.0,src,,50350276
2020-05-01,US,VA,/dist/v12.9.1/node-v12.9.1-headers.tar.gz,v12.9.1,headers,,553943
2020-05-01,US,VA,/dist/v12.9.1/node-v12.9.1-darwin-x64.tar.gz,v12.9.1,osx,x64,18200540
2020-05-01,US,VA,/dist/v12.9.1/node-v12.9.1-darwin-x64.tar.xz,v12.9.1,osx,x64,12170420
2020-05-01,US,VA,/dist/v12.9.1/node-v12.9.1-headers.tar.xz,v12.9.1,headers,,361780
2020-05-01,US,VA,/dist/v12.9.1/node-v12.9.1-aix-ppc64.tar.gz,v12.9.1,aix,ppc64,29378345
2020-05-01,US,VA,/dist/v12.9.1/node-v12.9.1-linux-arm64.tar.xz,v12.9.1,linux,arm64,13156832
2020-05-01,US,VA,/dist/v12.9.1/node-v12.9.1-linux-arm64.tar.gz,v12.9.1,linux,arm64,21324782
2020-05-01,US,VA,/dist/v12.9.1/node-v12.9.1-linux-armv7l.tar.gz,v12.9.1,linux,armv7l,19578595
2020-05-01,US,VA,/dist/v12.9.1/node-v12.9.1-linux-armv7l.tar.xz,v12.9.1,linux,armv7l,11797668
2020-05-01,US,VA,/dist/v12.9.1/node-v12.9.1-linux-ppc64le.tar.xz,v12.9.1,linux,ppc64le,13112648
2020-05-01,US,VA,/dist/v12.9.1/node-v12.9.1-linux-ppc64le.tar.gz,v12.9.1,linux,ppc64le,21531655
2020-05-01,US,VA,/dist/v12.9.1/node-v12.9.1-linux-s390x.tar.xz,v12.9.1,linux,s390x,13219928
2020-05-01,US,VA,/dist/v12.9.1/node-v12.9.1-linux-s390x.tar.gz,v12.9.1,linux,s390x,21754051
2020-05-01,US,VA,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.xz,v12.9.1,linux,x64,13918928
2020-05-01,US,VA,/dist/v12.9.1/node-v12.9.1-win-x64.7z,v12.9.1,win,x64,10146399
2020-05-01,US,VA,/dist/v12.9.1/node-v12.9.1-sunos-x64.tar.xz,v12.9.1,sunos,x64,15788804
2020-05-01,US,VA,/dist/v12.9.1/node-v12.9.1-sunos-x64.tar.gz,v12.9.1,sunos,x64,25074608
2020-05-01,US,VA,/dist/v12.9.1/node-v12.9.1-win-x64.zip,v12.9.1,win,x64,17200619
2020-05-01,US,VA,/dist/v12.9.1/node-v12.9.1-win-x86.7z,v12.9.1,win,x86,9123996
2020-05-01,US,VA,/dist/v12.9.1/node-v12.9.1-win-x86.zip,v12.9.1,win,x86,15768350
2020-05-01,US,VA,/dist/v12.9.1/node-v12.9.1-x64.msi,v12.9.1,win,x64,18145280
2020-05-01,US,VA,/dist/v12.9.1/node-v12.9.1-x86.msi,v12.9.1,win,x86,16621568
2020-05-01,US,VA,/dist/v12.9.1/node-v12.9.1.pkg,v12.9.1,osx,x64,18421995
2020-05-01,US,VA,/dist/v12.9.1/node-v12.9.1.tar.xz,v12.9.1,src,,22714668
2020-05-01,US,VA,/dist/v13.0.0/node-v13.0.0-headers.tar.gz,v13.0.0,headers,,552478
2020-05-01,US,VA,/dist/v12.9.1/node-v12.9.1.tar.gz,v12.9.1,src,,50348162
2020-05-01,US,VA,/dist/v13.0.0/node-v13.0.0-headers.tar.xz,v13.0.0,headers,,363640
2020-05-01,US,VA,/dist/v13.0.0/node-v13.0.0-darwin-x64.tar.xz,v13.0.0,osx,x64,18451564
2020-05-01,US,VA,/dist/v13.0.0/node-v13.0.0-darwin-x64.tar.gz,v13.0.0,osx,x64,28522538
2020-05-01,US,VA,/dist/v13.0.0/node-v13.0.0-linux-arm64.tar.xz,v13.0.0,linux,arm64,19519044
2020-05-01,US,VA,/dist/v13.0.0/node-v13.0.0-linux-armv7l.tar.xz,v13.0.0,linux,armv7l,17967640
2020-05-01,US,VA,/dist/v13.0.0/node-v13.0.0-aix-ppc64.tar.gz,v13.0.0,aix,ppc64,40731606
2020-05-01,US,VA,/dist/v13.0.0/node-v13.0.0-linux-arm64.tar.gz,v13.0.0,linux,arm64,31784870
2020-05-01,US,VA,/dist/v13.0.0/node-v13.0.0-linux-ppc64le.tar.gz,v13.0.0,linux,ppc64le,31776891
2020-05-01,US,VA,/dist/v13.0.0/node-v13.0.0-linux-s390x.tar.gz,v13.0.0,linux,s390x,32223472
2020-05-01,US,VA,/dist/v13.0.0/node-v13.0.0-win-x86.7z,v13.0.0,win,x86,15249752
2020-05-01,US,VA,/dist/v13.0.0/node-v13.0.0-linux-s390x.tar.xz,v13.0.0,linux,s390x,19690804
2020-05-01,US,VA,/dist/v13.0.0/node-v13.0.0-linux-ppc64le.tar.xz,v13.0.0,linux,ppc64le,19790440
2020-05-01,US,VA,/dist/v13.0.0/node-v13.0.0-linux-armv7l.tar.gz,v13.0.0,linux,armv7l,29839531
2020-05-01,US,VA,/dist/v13.0.1/node-v13.0.1-headers.tar.gz,v13.0.1,headers,,552844
2020-05-01,US,VA,/dist/v13.0.1/node-v13.0.1-headers.tar.xz,v13.0.1,headers,,364016
2020-05-01,US,VA,/dist/v13.0.0/node-v13.0.0-win-x64.7z,v13.0.0,win,x64,16301094
2020-05-01,US,VA,/dist/v13.0.0/node-v13.0.0-linux-x64.tar.xz,v13.0.0,linux,x64,20111304
2020-05-01,US,VA,/dist/v13.0.0/node-v13.0.0-linux-x64.tar.gz,v13.0.0,linux,x64,31734944
2020-05-01,US,VA,/dist/v13.0.0/node-v13.0.0-sunos-x64.tar.xz,v13.0.0,sunos,x64,23290528
2020-05-01,US,VA,/dist/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26634439
2020-05-01,US,VA,/dist/v13.0.0/node-v13.0.0-x86.msi,v13.0.0,win,x86,26771456
2020-05-01,US,VA,/dist/v13.0.0/node-v13.0.0-win-x86.zip,v13.0.0,win,x86,25164080
2020-05-01,US,VA,/dist/v13.0.1/node-v13.0.1-darwin-x64.tar.xz,v13.0.1,osx,x64,18476388
2020-05-01,US,VA,/dist/v13.0.0/node-v13.0.0-sunos-x64.tar.gz,v13.0.0,sunos,x64,35977414
2020-05-01,US,VA,/dist/v13.0.0/node-v13.0.0-x64.msi,v13.0.0,win,x64,28336128
2020-05-01,US,VA,/dist/v13.0.0/node-v13.0.0.tar.xz,v13.0.0,src,,31977112
2020-05-01,US,VA,/dist/v13.0.0/node-v13.0.0.pkg,v13.0.0,osx,x64,28784879
2020-05-01,US,VA,/dist/v13.0.1/node-v13.0.1-linux-ppc64le.tar.xz,v13.0.1,linux,ppc64le,19802752
2020-05-01,US,VA,/dist/v13.0.1/node-v13.0.1-linux-arm64.tar.xz,v13.0.1,linux,arm64,19520708
2020-05-01,US,VA,/dist/v13.1.0/node-v13.1.0-headers.tar.gz,v13.1.0,headers,,553560
2020-05-01,US,VA,/dist/v13.1.0/node-v13.1.0-headers.tar.xz,v13.1.0,headers,,364004
2020-05-01,US,VA,/dist/v13.0.1/node-v13.0.1-linux-armv7l.tar.xz,v13.0.1,linux,armv7l,17972956
2020-05-01,US,VA,/dist/v13.0.1/node-v13.0.1-darwin-x64.tar.gz,v13.0.1,osx,x64,28521549
2020-05-01,US,VA,/dist/v13.0.1/node-v13.0.1-win-x86.7z,v13.0.1,win,x86,15253097
2020-05-01,US,VA,/dist/v13.0.1/node-v13.0.1-linux-arm64.tar.gz,v13.0.1,linux,arm64,31792788
2020-05-01,US,VA,/dist/v13.0.1/node-v13.0.1-linux-s390x.tar.xz,v13.0.1,linux,s390x,19699476
2020-05-01,US,VA,/dist/v13.0.1/node-v13.0.1-linux-armv7l.tar.gz,v13.0.1,linux,armv7l,29856005
2020-05-01,US,VA,/dist/v13.0.1/node-v13.0.1-win-x64.7z,v13.0.1,win,x64,16307337
2020-05-01,US,VA,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.xz,v13.0.1,linux,x64,20102340
2020-05-01,US,VA,/dist/v13.0.1/node-v13.0.1-linux-ppc64le.tar.gz,v13.0.1,linux,ppc64le,31785637
2020-05-01,US,VA,/dist/v13.0.1/node-v13.0.1-win-x64.zip,v13.0.1,win,x64,26634505
2020-05-01,US,VA,/dist/v13.0.1/node-v13.0.1-sunos-x64.tar.xz,v13.0.1,sunos,x64,23247896
2020-05-01,US,VA,/dist/v13.0.1/node-v13.0.1-linux-s390x.tar.gz,v13.0.1,linux,s390x,32226097
2020-05-01,US,VA,/dist/v13.0.1/node-v13.0.1-aix-ppc64.tar.gz,v13.0.1,aix,ppc64,40733208
2020-05-01,US,VA,/dist/v13.1.0/node-v13.1.0-darwin-x64.tar.xz,v13.1.0,osx,x64,18482004
2020-05-01,US,VA,/dist/v13.0.1/node-v13.0.1-sunos-x64.tar.gz,v13.0.1,sunos,x64,35975294
2020-05-01,US,VA,/dist/v13.0.1/node-v13.0.1.pkg,v13.0.1,osx,x64,28788973
2020-05-01,US,VA,/dist/v13.0.1/node-v13.0.1-x64.msi,v13.0.1,win,x64,28336128
2020-05-01,US,VA,/dist/v13.0.1/node-v13.0.1-win-x86.zip,v13.0.1,win,x86,25165083
2020-05-01,US,VA,/dist/v13.1.0/node-v13.1.0-linux-armv7l.tar.xz,v13.1.0,linux,armv7l,17975740
2020-05-01,US,VA,/dist/v13.1.0/node-v13.1.0-linux-arm64.tar.xz,v13.1.0,linux,arm64,19531752
2020-05-01,US,VA,/dist/v13.1.0/node-v13.1.0-linux-ppc64le.tar.xz,v13.1.0,linux,ppc64le,19810176
2020-05-01,US,VA,/dist/v13.1.0/node-v13.1.0-darwin-x64.tar.gz,v13.1.0,osx,x64,28551869
2020-05-01,US,VA,/dist/v13.0.1/node-v13.0.1.tar.xz,v13.0.1,src,,31986844
2020-05-01,US,VA,/dist/v13.1.0/node-v13.1.0-linux-s390x.tar.xz,v13.1.0,linux,s390x,19717116
2020-05-01,US,VA,/dist/v13.0.1/node-v13.0.1-x86.msi,v13.0.1,win,x86,26767360
2020-05-01,US,VA,/dist/v13.1.0/node-v13.1.0-linux-armv7l.tar.gz,v13.1.0,linux,armv7l,29889230
2020-05-01,US,VA,/dist/v13.1.0/node-v13.1.0-linux-arm64.tar.gz,v13.1.0,linux,arm64,31816108
2020-05-01,US,VA,/dist/v13.0.0/node-v13.0.0.tar.gz,v13.0.0,src,,59466425
2020-05-01,US,VA,/dist/v13.1.0/node-v13.1.0-linux-ppc64le.tar.gz,v13.1.0,linux,ppc64le,31807010
2020-05-01,US,VA,/dist/v13.1.0/node-v13.1.0-aix-ppc64.tar.gz,v13.1.0,aix,ppc64,40766820
2020-05-01,US,VA,/dist/v13.0.1/node-v13.0.1.tar.gz,v13.0.1,src,,59476619
2020-05-01,US,VA,/dist/v13.1.0/node-v13.1.0-linux-s390x.tar.gz,v13.1.0,linux,s390x,32250085
2020-05-01,US,VA,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.xz,v13.1.0,linux,x64,20107808
2020-05-01,US,VA,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.gz,v13.1.0,linux,x64,31768147
2020-05-01,US,VA,/dist/v13.1.0/node-v13.1.0-win-x64.7z,v13.1.0,win,x64,16309952
2020-05-01,US,VA,/dist/v13.1.0/node-v13.1.0-sunos-x64.tar.xz,v13.1.0,sunos,x64,23243716
2020-05-01,US,VA,/dist/v13.1.0/node-v13.1.0-win-x86.7z,v13.1.0,win,x86,15255092
2020-05-01,US,VA,/dist/v13.10.0/node-v13.10.0-headers.tar.gz,v13.10.0,headers,,564563
2020-05-01,US,VA,/dist/v13.1.0/node-v13.1.0-win-x64.zip,v13.1.0,win,x64,26656679
2020-05-01,US,VA,/dist/v13.10.0/node-v13.10.0-headers.tar.xz,v13.10.0,headers,,367304
2020-05-01,US,VA,/dist/v13.1.0/node-v13.1.0-sunos-x64.tar.gz,v13.1.0,sunos,x64,36014326
2020-05-01,US,VA,/dist/v13.1.0/node-v13.1.0-win-x86.zip,v13.1.0,win,x86,25184717
2020-05-01,US,VA,/dist/v13.1.0/node-v13.1.0.pkg,v13.1.0,osx,x64,28809463
2020-05-01,US,VA,/dist/v13.1.0/node-v13.1.0-x86.msi,v13.1.0,win,x86,26783744
2020-05-01,US,VA,/dist/v13.1.0/node-v13.1.0.tar.xz,v13.1.0,src,,31981260
2020-05-01,US,VA,/dist/v13.1.0/node-v13.1.0-x64.msi,v13.1.0,win,x64,28344320
2020-05-01,US,VA,/dist/v13.10.0/node-v13.10.0-darwin-x64.tar.xz,v13.10.0,osx,x64,19343164
2020-05-01,US,VA,/dist/v13.10.0/node-v13.10.0-linux-armv7l.tar.xz,v13.10.0,linux,armv7l,18594856
2020-05-01,US,VA,/dist/v13.10.0/node-v13.10.0-darwin-x64.tar.gz,v13.10.0,osx,x64,30374185
2020-05-01,US,VA,/dist/v13.10.0/node-v13.10.0-linux-arm64.tar.xz,v13.10.0,linux,arm64,20182064
2020-05-01,US,VA,/dist/v13.10.0/node-v13.10.0-linux-x64.tar.xz,v13.10.0,linux,x64,21207752
2020-05-01,US,VA,/dist/v13.10.0/node-v13.10.0-linux-ppc64le.tar.xz,v13.10.0,linux,ppc64le,20506552
2020-05-01,US,VA,/dist/v13.1.0/node-v13.1.0.tar.gz,v13.1.0,src,,59489938
2020-05-01,US,VA,/dist/v13.10.0/node-v13.10.0-linux-s390x.tar.xz,v13.10.0,linux,s390x,20464268
2020-05-01,US,VA,/dist/v13.10.0/node-v13.10.0-win-x86.7z,v13.10.0,win,x86,15852022
2020-05-01,US,VA,/dist/v13.10.0/node-v13.10.0-linux-arm64.tar.gz,v13.10.0,linux,arm64,33360353
2020-05-01,US,VA,/dist/v13.10.1/node-v13.10.1-headers.tar.gz,v13.10.1,headers,,564705
2020-05-01,US,VA,/dist/v13.10.1/node-v13.10.1-headers.tar.xz,v13.10.1,headers,,367260
2020-05-01,US,VA,/dist/v13.10.0/node-v13.10.0-sunos-x64.tar.xz,v13.10.0,sunos,x64,24070424
2020-05-01,US,VA,/dist/v13.10.0/node-v13.10.0-win-x64.zip,v13.10.0,win,x64,28168311
2020-05-01,US,VA,/dist/v13.10.0/node-v13.10.0-linux-x64.tar.gz,v13.10.0,linux,x64,33306266
2020-05-01,US,VA,/dist/v13.10.0/node-v13.10.0-win-x64.7z,v13.10.0,win,x64,16926001
2020-05-01,US,VA,/dist/v13.10.0/node-v13.10.0-x86.msi,v13.10.0,win,x86,28274688
2020-05-01,US,VA,/dist/v13.10.0/node-v13.10.0-aix-ppc64.tar.gz,v13.10.0,aix,ppc64,42833874
2020-05-01,US,VA,/dist/v13.10.0/node-v13.10.0-linux-s390x.tar.gz,v13.10.0,linux,s390x,33840515
2020-05-01,US,VA,/dist/v13.10.0/node-v13.10.0-linux-armv7l.tar.gz,v13.10.0,linux,armv7l,31397199
2020-05-01,US,VA,/dist/v13.10.0/node-v13.10.0-win-x86.zip,v13.10.0,win,x86,26638704
2020-05-01,US,VA,/dist/v13.10.0/node-v13.10.0.pkg,v13.10.0,osx,x64,30664958
2020-05-01,US,VA,/dist/v13.10.1/node-v13.10.1-linux-armv7l.tar.xz,v13.10.1,linux,armv7l,18594860
2020-05-01,US,VA,/dist/v13.10.1/node-v13.10.1-darwin-x64.tar.xz,v13.10.1,osx,x64,19360100
2020-05-01,US,VA,/dist/v13.10.0/node-v13.10.0.tar.xz,v13.10.0,src,,32797864
2020-05-01,US,VA,/dist/v13.10.0/node-v13.10.0-x64.msi,v13.10.0,win,x64,29896704
2020-05-01,US,VA,/dist/v13.10.0/node-v13.10.0-linux-ppc64le.tar.gz,v13.10.0,linux,ppc64le,33368431
2020-05-01,US,VA,/dist/v13.11.0/node-v13.11.0-headers.tar.gz,v13.11.0,headers,,564514
2020-05-01,US,VA,/dist/v13.11.0/node-v13.11.0-headers.tar.xz,v13.11.0,headers,,367104
2020-05-01,US,VA,/dist/v13.10.1/node-v13.10.1-linux-arm64.tar.xz,v13.10.1,linux,arm64,20191996
2020-05-01,US,VA,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.xz,v13.10.1,linux,x64,21229272
2020-05-01,US,VA,/dist/v13.10.1/node-v13.10.1-linux-ppc64le.tar.xz,v13.10.1,linux,ppc64le,20511440
2020-05-01,US,VA,/dist/v13.10.1/node-v13.10.1-win-x86.7z,v13.10.1,win,x86,15851935
2020-05-01,US,VA,/dist/v13.10.1/node-v13.10.1-linux-armv7l.tar.gz,v13.10.1,linux,armv7l,31411914
2020-05-01,US,VA,/dist/v13.10.1/node-v13.10.1-linux-s390x.tar.xz,v13.10.1,linux,s390x,20468856
2020-05-01,US,VA,/dist/v13.10.1/node-v13.10.1-win-x64.7z,v13.10.1,win,x64,16925305
2020-05-01,US,VA,/dist/v13.10.1/node-v13.10.1-darwin-x64.tar.gz,v13.10.1,osx,x64,30392248
2020-05-01,US,VA,/dist/v13.10.0/node-v13.10.0-sunos-x64.tar.gz,v13.10.0,sunos,x64,37803143
2020-05-01,US,VA,/dist/v13.10.1/node-v13.10.1-linux-ppc64le.tar.gz,v13.10.1,linux,ppc64le,33384495
2020-05-01,US,VA,/dist/v13.10.1/node-v13.10.1-sunos-x64.tar.xz,v13.10.1,sunos,x64,24108052
2020-05-01,US,VA,/dist/v13.12.0/node-v13.12.0-headers.tar.gz,v13.12.0,headers,,559052
2020-05-01,US,VA,/dist/v13.12.0/node-v13.12.0-headers.tar.xz,v13.12.0,headers,,367000
2020-05-01,US,VA,/dist/v13.10.1/node-v13.10.1-aix-ppc64.tar.gz,v13.10.1,aix,ppc64,42849672
2020-05-01,US,VA,/dist/v13.10.1/node-v13.10.1-linux-s390x.tar.gz,v13.10.1,linux,s390x,33856468
2020-05-01,US,VA,/dist/v13.10.1/node-v13.10.1-linux-arm64.tar.gz,v13.10.1,linux,arm64,33379783
2020-05-01,US,VA,/dist/v13.11.0/node-v13.11.0-darwin-x64.tar.xz,v13.11.0,osx,x64,19348116
2020-05-01,US,VA,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.gz,v13.10.1,linux,x64,33317290
2020-05-01,US,VA,/dist/v13.10.1/node-v13.10.1-win-x64.zip,v13.10.1,win,x64,28170927
2020-05-01,US,VA,/dist/v13.10.1/node-v13.10.1-win-x86.zip,v13.10.1,win,x86,26641678
2020-05-01,US,VA,/dist/v13.10.1/node-v13.10.1-x64.msi,v13.10.1,win,x64,29900800
2020-05-01,US,VA,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.xz,v13.11.0,linux,x64,21225324
2020-05-01,US,VA,/dist/v13.11.0/node-v13.11.0-linux-ppc64le.tar.xz,v13.11.0,linux,ppc64le,20522476
2020-05-01,US,VA,/dist/v13.11.0/node-v13.11.0-win-x86.7z,v13.11.0,win,x86,15854389
2020-05-01,US,VA,/dist/v13.11.0/node-v13.11.0-linux-armv7l.tar.xz,v13.11.0,linux,armv7l,18603332
2020-05-01,US,VA,/dist/v13.11.0/node-v13.11.0-linux-s390x.tar.xz,v13.11.0,linux,s390x,20479484
2020-05-01,US,VA,/dist/v13.11.0/node-v13.11.0-linux-arm64.tar.xz,v13.11.0,linux,arm64,20193004
2020-05-01,US,VA,/dist/v13.11.0/node-v13.11.0-darwin-x64.tar.gz,v13.11.0,osx,x64,30392905
2020-05-01,US,VA,/dist/v13.10.1/node-v13.10.1.pkg,v13.10.1,osx,x64,30677238
2020-05-01,US,VA,/dist/v13.10.1/node-v13.10.1-x86.msi,v13.10.1,win,x86,28278784
2020-05-01,US,VA,/dist/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,550225
2020-05-01,US,VA,/dist/v13.10.1/node-v13.10.1.tar.xz,v13.10.1,src,,32812128
2020-05-01,US,VA,/dist/v13.13.0/node-v13.13.0-headers.tar.xz,v13.13.0,headers,,366956
2020-05-01,US,VA,/dist/v13.10.0/node-v13.10.0.tar.gz,v13.10.0,src,,61425824
