day,country,region,path,version,os,arch,bytes
2022-06-25,US,KS,/dist/v9.0.0/node-v9.0.0-win-x64.7z,v9.0.0,win,x64,8982769
2022-06-25,PL,,/dist/v18.1.0/node-v18.1.0-win-x64.zip,v18.1.0,win,x64,27343005
2022-06-25,US,VT,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.gz,v12.16.2,linux,x64,23117082
2022-06-25,US,VA,/download/release/v10.22.0/node-v10.22.0-headers.tar.gz,v10.22.0,headers,,545162
2022-06-25,US,NY,/download/release/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398573
2022-06-25,PL,,/dist/v18.1.0/win-x64/node.exe,v18.1.0,win,x64,64597768
2022-06-25,US,KS,/dist/v9.0.0/node-v9.0.0-win-x64.zip,v9.0.0,win,x64,16855540
2022-06-25,PL,,/dist/v18.2.0/node-v18.2.0-linux-x64.tar.gz,v18.2.0,linux,x64,43756262
2022-06-25,PL,,/dist/v18.2.0/node-v18.2.0-win-x64.zip,v18.2.0,win,x64,27374690
2022-06-25,US,KS,/dist/v9.0.0/node-v9.0.0-win-x86.7z,v9.0.0,win,x86,7894143
2022-06-25,PL,,/dist/v18.2.0/win-x64/node.exe,v18.2.0,win,x64,64644873
2022-06-25,TR,41,/dist/v17.1.0/node-v17.1.0-x86.msi,v17.1.0,win,x86,26660992
2022-06-25,US,KS,/dist/v9.0.0/node-v9.0.0-win-x86.zip,v9.0.0,win,x86,15342957
2022-06-25,PL,,/dist/v18.3.0/node-v18.3.0-win-x64.zip,v18.3.0,win,x64,27441135
2022-06-25,PL,,/dist/v18.3.0/win-x64/node.exe,v18.3.0,win,x64,64792312
2022-06-25,US,KS,/dist/v9.0.0/node-v9.0.0-x64.msi,v9.0.0,win,x64,16629888
2022-06-25,US,OR,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544661
2022-06-25,PL,,/dist/v18.4.0/node-v18.4.0-win-x64.zip,v18.4.0,win,x64,27893381
2022-06-25,US,KS,/dist/v9.0.0/node-v9.0.0-x86.msi,v9.0.0,win,x86,15028351
2022-06-25,PL,,/dist/v18.4.0/win-x64/node.exe,v18.4.0,win,x64,64794360
2022-06-25,PL,,/dist/v6.0.0/node-v6.0.0-linux-x86.tar.gz,v6.0.0,linux,x86,12624005
2022-06-25,PL,,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.gz,v6.0.0,linux,x64,13063592
2022-06-25,US,KS,/dist/v9.0.0/node-v9.0.0.pkg,v9.0.0,osx,x64,16193920
2022-06-25,US,VA,/download/release/v16.13.1/node-v16.13.1-headers.tar.gz,v16.13.1,headers,,562561
2022-06-25,US,,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309324
2022-06-25,PL,,/dist/v6.0.0/win-x64/node.exe,v6.0.0,win,x64,15779096
2022-06-25,US,KS,/dist/v9.0.0/node-v9.0.0.tar.gz,v9.0.0,src,,30889644
2022-06-25,PL,,/dist/v6.1.0/node-v6.1.0-linux-x86.tar.gz,v6.1.0,linux,x86,12537955
2022-06-25,PL,,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.gz,v6.1.0,linux,x64,13008965
2022-06-25,US,KS,/dist/v9.0.0/node-v9.0.0.tar.xz,v9.0.0,src,,18244880
2022-06-25,PL,,/dist/v6.1.0/win-x64/node.exe,v6.1.0,win,x64,15805720
2022-06-25,NL,NH,/dist/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904544
2022-06-25,PL,,/dist/v6.10.0/node-v6.10.0-linux-x86.tar.gz,v6.10.0,linux,x86,13473123
2022-06-25,PL,,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981913
2022-06-25,US,OR,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894613
2022-06-25,PL,,/dist/v6.10.0/node-v6.10.0-win-x64.zip,v6.10.0,win,x64,12291354
2022-06-25,US,KS,/dist/v9.1.0/win-x64/node.exe,v9.1.0,win,x64,22978328
2022-06-25,PL,,/dist/v6.10.0/win-x64/node.exe,v6.10.0,win,x64,18650904
2022-06-25,CN,SD,/download/release/v15.2.0/node-v15.2.0-win-x64.zip,v15.2.0,win,x64,26461292
2022-06-25,PL,,/dist/v6.10.1/node-v6.10.1-linux-x86.tar.gz,v6.10.1,linux,x86,13467429
2022-06-25,US,VA,/dist/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687882
2022-06-25,PL,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980773
2022-06-25,CA,,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,477013
2022-06-25,PL,,/dist/v6.10.1/node-v6.10.1-win-x64.zip,v6.10.1,win,x64,12210578
2022-06-25,PL,,/dist/v6.10.1/win-x64/node.exe,v6.10.1,win,x64,18538264
2022-06-25,PL,,/dist/v6.10.2/node-v6.10.2-linux-x86.tar.gz,v6.10.2,linux,x86,13472050
2022-06-25,PL,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986969
2022-06-25,PL,,/dist/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,12213091
2022-06-25,PL,,/dist/v6.10.2/win-x64/node.exe,v6.10.2,win,x64,18543896
2022-06-25,US,OR,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.gz,v12.12.0,linux,x64,21651870
2022-06-25,US,OR,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.gz,v12.12.0,linux,x64,21651870
2022-06-25,PL,,/dist/v6.10.3/node-v6.10.3-linux-x86.tar.gz,v6.10.3,linux,x86,13471636
2022-06-25,US,CA,/download/release/v16.0.0/node-v16.0.0-headers.tar.gz,v16.0.0,headers,,552016
2022-06-25,PL,,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13988014
2022-06-25,PL,,/dist/v6.10.3/node-v6.10.3-win-x64.zip,v6.10.3,win,x64,12216417
2022-06-25,PL,,/dist/v6.10.3/win-x64/node.exe,v6.10.3,win,x64,18544408
2022-06-25,US,KS,/dist/v9.1.0/win-x86/node.exe,v9.1.0,win,x86,18544920
2022-06-25,US,VA,/dist/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468176
2022-06-25,PL,,/dist/v6.11.0/node-v6.11.0-linux-x86.tar.gz,v6.11.0,linux,x86,13474014
2022-06-25,PL,,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989729
2022-06-25,PS,,/dist/v14.17.3/win-x64//node.exe,v14.17.3,win,x64,57060616
2022-06-25,PS,,/dist/v14.17.3/win-x64//node.exe,v14.17.3,win,x64,57060616
2022-06-25,PL,,/dist/v6.11.0/node-v6.11.0-win-x64.zip,v6.11.0,win,x64,12220239
2022-06-25,PL,,/dist/v6.11.0/win-x64/node.exe,v6.11.0,win,x64,18554136
2022-06-25,PL,,/dist/v6.11.1/node-v6.11.1-linux-x86.tar.gz,v6.11.1,linux,x86,13317089
2022-06-25,PL,,/dist/v6.11.1/node-v6.11.1-win-x64.zip,v6.11.1,win,x64,12064155
2022-06-25,US,VA,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.xz,v12.18.4,linux,x64,14696251
2022-06-25,PL,,/dist/v6.11.1/win-x64/node.exe,v6.11.1,win,x64,17893656
2022-06-25,PL,,/dist/v6.11.2/node-v6.11.2-linux-x86.tar.gz,v6.11.2,linux,x86,13328387
2022-06-25,PL,,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13838798
2022-06-25,PL,,/dist/v6.11.2/node-v6.11.2-win-x64.zip,v6.11.2,win,x64,12073586
2022-06-25,US,CA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.xz,v0.12.15,linux,x64,6794760
2022-06-25,PL,,/dist/v6.11.2/win-x64/node.exe,v6.11.2,win,x64,17914648
2022-06-25,PL,,/dist/v6.11.3/node-v6.11.3-linux-x86.tar.gz,v6.11.3,linux,x86,13488415
2022-06-25,US,,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.xz,v8.15.0,linux,x64,11323115
2022-06-25,UA,26,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.xz,v12.13.0,osx,x64,12305528
2022-06-25,PL,,/dist/v6.11.3/node-v6.11.3-win-x64.zip,v6.11.3,win,x64,12231366
2022-06-25,PL,,/dist/v6.11.3/win-x64/node.exe,v6.11.3,win,x64,18567960
2022-06-25,EG,C,/dist/v14.15.5/node-v14.15.5-x86.msi,v14.15.5,win,x86,28651648
2022-06-25,PL,,/dist/v6.11.4/node-v6.11.4-linux-x86.tar.gz,v6.11.4,linux,x86,13488335
2022-06-25,US,,/download/release/v17.7.1/node-v17.7.1-headers.tar.gz,v17.7.1,headers,,9923839
2022-06-25,PL,,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.gz,v6.11.4,linux,x64,13998282
2022-06-25,PL,,/dist/v6.11.4/node-v6.11.4-win-x64.zip,v6.11.4,win,x64,12230972
2022-06-25,US,KS,/dist/v9.1.0/node-v9.1.0-aix-ppc64.tar.gz,v9.1.0,aix,ppc64,21594295
2022-06-25,PL,,/dist/v6.11.4/win-x64/node.exe,v6.11.4,win,x64,18568985
2022-06-25,US,,/dist/v18.4.0/node-v18.4.0-linux-ppc64le.tar.gz,v18.4.0,linux,ppc64le,46493083
2022-06-25,US,,/dist/v18.4.0/node-v18.4.0-linux-ppc64le.tar.gz,v18.4.0,linux,ppc64le,46493083
2022-06-25,PL,,/dist/v6.11.5/node-v6.11.5-linux-x86.tar.gz,v6.11.5,linux,x86,13488694
2022-06-25,PL,,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13999165
2022-06-25,US,KS,/dist/v9.1.0/node-v9.1.0-darwin-x64.tar.gz,v9.1.0,osx,x64,15928975
2022-06-25,PL,,/dist/v6.11.5/node-v6.11.5-win-x64.zip,v6.11.5,win,x64,12230973
2022-06-25,PL,,/dist/v6.11.5/win-x64/node.exe,v6.11.5,win,x64,18568984
2022-06-25,TR,,/download/release/v16.14.2/node-v16.14.2-x64.msi,v16.14.2,win,x64,28471441
2022-06-25,PL,,/dist/v6.12.0/node-v6.12.0-linux-x86.tar.gz,v6.12.0,linux,x86,13498801
2022-06-25,US,KS,/dist/v9.1.0/node-v9.1.0-darwin-x64.tar.xz,v9.1.0,osx,x64,10370127
2022-06-25,PL,,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.gz,v6.12.0,linux,x64,14014448
2022-06-25,PL,,/dist/v6.12.0/node-v6.12.0-win-x64.zip,v6.12.0,win,x64,12238261
2022-06-25,PL,,/dist/v6.12.0/win-x64/node.exe,v6.12.0,win,x64,18588952
2022-06-25,US,,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33232108
2022-06-25,US,KS,/dist/v9.1.0/node-v9.1.0-headers.tar.gz,v9.1.0,headers,,498372
2022-06-25,PL,,/dist/v6.12.1/node-v6.12.1-linux-x86.tar.gz,v6.12.1,linux,x86,13497291
2022-06-25,PL,,/dist/v6.12.1/node-v6.12.1-linux-x64.tar.gz,v6.12.1,linux,x64,14013822
2022-06-25,US,KS,/dist/v9.1.0/node-v9.1.0-headers.tar.xz,v9.1.0,headers,,361489
2022-06-25,PL,,/dist/v6.12.1/node-v6.12.1-win-x64.zip,v6.12.1,win,x64,12236217
2022-06-25,PL,,/dist/v6.12.1/win-x64/node.exe,v6.12.1,win,x64,18589976
2022-06-25,CN,,/download/release/v6.10.0/node-v6.10.0-linux-armv6l.tar.gz,v6.10.0,linux,armv6l,13112497
2022-06-25,PL,,/dist/v6.12.2/node-v6.12.2-linux-x86.tar.gz,v6.12.2,linux,x86,13498044
2022-06-25,US,KS,/dist/v9.1.0/node-v9.1.0-linux-arm64.tar.gz,v9.1.0,linux,arm64,17624717
2022-06-25,PL,,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.gz,v6.12.2,linux,x64,14013579
2022-06-25,PL,,/dist/v6.12.2/node-v6.12.2-win-x64.zip,v6.12.2,win,x64,12236553
2022-06-25,PL,,/dist/v6.12.2/win-x64/node.exe,v6.12.2,win,x64,18590488
2022-06-25,US,KS,/dist/v9.1.0/node-v9.1.0-linux-arm64.tar.xz,v9.1.0,linux,arm64,10656211
2022-06-25,PL,,/dist/v6.12.3/node-v6.12.3-linux-x86.tar.gz,v6.12.3,linux,x86,13499393
2022-06-25,US,VA,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.xz,v14.15.0,linux,x64,21605444
2022-06-25,US,,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820164
2022-06-25,PL,,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.gz,v6.12.3,linux,x64,14014790
2022-06-25,US,OR,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330420
2022-06-25,GB,,/download/release/v18.1.0/node-v18.1.0-headers.tar.gz,v18.1.0,headers,,9848133
2022-06-25,PL,,/dist/v6.12.3/node-v6.12.3-win-x64.zip,v6.12.3,win,x64,12238018
2022-06-25,US,KS,/dist/v9.1.0/node-v9.1.0-linux-armv6l.tar.gz,v9.1.0,linux,armv6l,16905960
2022-06-25,PL,,/dist/v6.12.3/win-x64/node.exe,v6.12.3,win,x64,18589976
2022-06-25,PL,,/dist/v6.13.0/node-v6.13.0-linux-x86.tar.gz,v6.13.0,linux,x86,13541189
2022-06-25,PL,,/dist/v6.13.0/node-v6.13.0-linux-x64.tar.gz,v6.13.0,linux,x64,14060490
2022-06-25,US,KS,/dist/v9.1.0/node-v9.1.0-linux-armv6l.tar.xz,v9.1.0,linux,armv6l,10195087
2022-06-25,PL,,/dist/v6.13.0/node-v6.13.0-win-x64.zip,v6.13.0,win,x64,12263311
2022-06-25,PL,,/dist/v6.13.0/win-x64/node.exe,v6.13.0,win,x64,18671384
2022-06-25,PL,,/dist/v6.13.1/node-v6.13.1-linux-x86.tar.gz,v6.13.1,linux,x86,13541958
2022-06-25,US,KS,/dist/v9.1.0/node-v9.1.0-linux-armv7l.tar.gz,v9.1.0,linux,armv7l,16909032
2022-06-25,PL,,/dist/v6.13.1/node-v6.13.1-linux-x64.tar.gz,v6.13.1,linux,x64,14058533
2022-06-25,PL,,/dist/v6.13.1/node-v6.13.1-win-x64.zip,v6.13.1,win,x64,12264962
2022-06-25,PL,,/dist/v6.13.1/win-x64/node.exe,v6.13.1,win,x64,18672408
2022-06-25,US,KS,/dist/v9.1.0/node-v9.1.0-linux-armv7l.tar.xz,v9.1.0,linux,armv7l,10215080
2022-06-25,PL,,/dist/v6.14.0/node-v6.14.0-linux-x86.tar.gz,v6.14.0,linux,x86,13506187
2022-06-25,PL,,/dist/v6.14.0/node-v6.14.0-linux-x64.tar.gz,v6.14.0,linux,x64,14023151
2022-06-25,PL,,/dist/v6.14.0/node-v6.14.0-win-x64.zip,v6.14.0,win,x64,12202296
2022-06-25,IE,L,/download/release/v12.22.6/node-v12.22.6-headers.tar.gz,v12.22.6,headers,,572844
2022-06-25,US,KS,/dist/v9.1.0/node-v9.1.0-linux-ppc64.tar.gz,v9.1.0,linux,ppc64,17917964
2022-06-25,PL,,/dist/v6.14.0/win-x64/node.exe,v6.14.0,win,x64,18541336
2022-06-25,PL,,/dist/v6.14.1/node-v6.14.1-linux-x86.tar.gz,v6.14.1,linux,x86,13506678
2022-06-25,PL,,/dist/v6.14.1/node-v6.14.1-linux-x64.tar.gz,v6.14.1,linux,x64,14024031
2022-06-25,US,KS,/dist/v9.1.0/node-v9.1.0-linux-ppc64.tar.xz,v9.1.0,linux,ppc64,10398904
2022-06-25,PL,,/dist/v6.14.1/node-v6.14.1-win-x64.zip,v6.14.1,win,x64,12202160
2022-06-25,PL,,/dist/v6.14.1/win-x64/node.exe,v6.14.1,win,x64,18541336
2022-06-25,US,KS,/dist/v9.1.0/node-v9.1.0-linux-ppc64le.tar.gz,v9.1.0,linux,ppc64le,17629451
2022-06-25,PL,,/dist/v6.14.2/node-v6.14.2-linux-x86.tar.gz,v6.14.2,linux,x86,13536407
2022-06-25,PL,,/dist/v6.14.2/node-v6.14.2-linux-x64.tar.gz,v6.14.2,linux,x64,14061355
2022-06-25,US,,/download/release/v12.18.3/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555578
2022-06-25,PL,,/dist/v6.14.2/node-v6.14.2-win-x64.zip,v6.14.2,win,x64,12227379
2022-06-25,MU,,/download/release/v14.19.3/win-x64/node.exe,v14.19.3,win,x64,57936154
2022-06-25,US,KS,/dist/v9.1.0/node-v9.1.0-linux-ppc64le.tar.xz,v9.1.0,linux,ppc64le,10546707
2022-06-25,PL,,/dist/v6.14.2/win-x64/node.exe,v6.14.2,win,x64,18611992
2022-06-25,PL,,/dist/v6.14.3/node-v6.14.3-linux-x86.tar.gz,v6.14.3,linux,x86,13537637
2022-06-25,US,,/dist/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794293
2022-06-25,PL,,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.gz,v6.14.3,linux,x64,14060156
2022-06-25,US,KS,/dist/v9.1.0/node-v9.1.0-linux-s390x.tar.gz,v9.1.0,linux,s390x,18181266
2022-06-25,PL,,/dist/v6.14.3/node-v6.14.3-win-x64.zip,v6.14.3,win,x64,12227004
2022-06-25,PL,,/dist/v6.14.3/win-x64/node.exe,v6.14.3,win,x64,18611992
2022-06-25,AZ,,/dist/v12.22.12/node-v12.22.12-darwin-x64.tar.xz,v12.22.12,osx,x64,13678216
2022-06-25,US,,/download/release/v16.12.0/node-v16.12.0-headers.tar.gz,v16.12.0,headers,,561940
2022-06-25,PL,,/dist/v6.14.4/node-v6.14.4-linux-x86.tar.gz,v6.14.4,linux,x86,13544336
2022-06-25,US,KS,/dist/v9.1.0/node-v9.1.0-linux-s390x.tar.xz,v9.1.0,linux,s390x,10892251
2022-06-25,US,,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20417078
2022-06-25,PL,,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059842
2022-06-25,PL,,/dist/v6.14.4/node-v6.14.4-win-x64.zip,v6.14.4,win,x64,12225662
2022-06-25,UA,68,/dist/v8.0.0/win-x64//node.exe,v8.0.0,win,x64,23211288
2022-06-25,US,WA,/download/release/v12.18.0/node-v12.18.0-headers.tar.gz,v12.18.0,headers,,549160
2022-06-25,PL,,/dist/v6.14.4/win-x64/node.exe,v6.14.4,win,x64,18610968
2022-06-25,US,KS,/dist/v9.1.0/node-v9.1.0-linux-x64.tar.gz,v9.1.0,linux,x64,17778481
2022-06-25,US,,/download/release/v16.6.1/node-v16.6.1-headers.tar.gz,v16.6.1,headers,,558477
2022-06-25,PL,,/dist/v6.15.0/node-v6.15.0-linux-x86.tar.gz,v6.15.0,linux,x86,13544374
2022-06-25,PL,,/dist/v6.15.0/node-v6.15.0-linux-x64.tar.gz,v6.15.0,linux,x64,14066870
2022-06-25,US,KS,/dist/v9.1.0/node-v9.1.0-linux-x64.tar.xz,v9.1.0,linux,x64,11321320
2022-06-25,PL,,/dist/v6.15.0/node-v6.15.0-win-x64.zip,v6.15.0,win,x64,12228106
2022-06-25,PL,,/dist/v6.15.0/win-x64/node.exe,v6.15.0,win,x64,18617112
2022-06-25,US,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.xz,v16.13.2,linux,x64,21619648
2022-06-25,PL,,/dist/v6.15.1/node-v6.15.1-linux-x86.tar.gz,v6.15.1,linux,x86,13541583
2022-06-25,US,KS,/dist/v9.1.0/node-v9.1.0-linux-x86.tar.gz,v9.1.0,linux,x86,17321506
2022-06-25,PL,,/dist/v6.15.1/node-v6.15.1-linux-x64.tar.gz,v6.15.1,linux,x64,14067138
2022-06-25,AU,NSW,/dist/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479462
2022-06-25,PL,,/dist/v6.15.1/node-v6.15.1-win-x64.zip,v6.15.1,win,x64,12227906
2022-06-25,PL,,/dist/v6.15.1/win-x64/node.exe,v6.15.1,win,x64,18617112
2022-06-25,US,KS,/dist/v9.1.0/node-v9.1.0-linux-x86.tar.xz,v9.1.0,linux,x86,10944936
2022-06-25,US,,/download/release/v13.8.0/node-v13.8.0-headers.tar.gz,v13.8.0,headers,,556888
2022-06-25,PL,,/dist/v6.16.0/node-v6.16.0-linux-x86.tar.gz,v6.16.0,linux,x86,13542022
2022-06-25,PL,,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066769
2022-06-25,PL,,/dist/v6.16.0/node-v6.16.0-win-x64.zip,v6.16.0,win,x64,12228980
2022-06-25,US,KS,/dist/v9.1.0/node-v9.1.0-sunos-x64.tar.gz,v9.1.0,sunos,x64,19268550
2022-06-25,PL,,/dist/v6.16.0/win-x64/node.exe,v6.16.0,win,x64,18617624
2022-06-25,PL,,/dist/v6.17.0/node-v6.17.0-linux-x86.tar.gz,v6.17.0,linux,x86,13544373
2022-06-25,PL,,/dist/v6.17.0/node-v6.17.0-linux-x64.tar.gz,v6.17.0,linux,x64,14067148
2022-06-25,US,KS,/dist/v9.1.0/node-v9.1.0-sunos-x64.tar.xz,v9.1.0,sunos,x64,11893928
2022-06-25,PL,,/dist/v6.17.0/node-v6.17.0-win-x64.zip,v6.17.0,win,x64,12230430
2022-06-25,PL,,/dist/v6.17.0/win-x64/node.exe,v6.17.0,win,x64,18620696
2022-06-25,US,KS,/dist/v9.1.0/node-v9.1.0-sunos-x86.tar.gz,v9.1.0,sunos,x86,18033618
2022-06-25,PL,,/dist/v6.17.1/node-v6.17.1-linux-x86.tar.gz,v6.17.1,linux,x86,13546259
2022-06-25,PL,,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065955
2022-06-25,SG,01,/download/release/v11.8.0/node-v11.8.0-headers.tar.gz,v11.8.0,headers,,446056
2022-06-25,PL,,/dist/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231350
2022-06-25,PL,,/dist/v6.17.1/win-x64/node.exe,v6.17.1,win,x64,18620696
2022-06-25,US,KS,/dist/v9.1.0/node-v9.1.0-sunos-x86.tar.xz,v9.1.0,sunos,x86,11085923
2022-06-25,IE,L,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.gz,v12.21.0,linux,x64,23130426
2022-06-25,US,,/download/release/v13.14.0/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,551074
2022-06-25,US,KS,/dist/v9.1.0/node-v9.1.0-win-x64.7z,v9.1.0,win,x64,8982366
2022-06-25,PL,,/dist/v6.2.0/node-v6.2.0-linux-x86.tar.gz,v6.2.0,linux,x86,13009472
2022-06-25,US,,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.gz,v10.22.0,linux,x64,21179340
2022-06-25,PL,,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487546
2022-06-25,PL,,/dist/v6.2.0/win-x64/node.exe,v6.2.0,win,x64,15853848
2022-06-25,US,KS,/dist/v9.1.0/node-v9.1.0-win-x64.zip,v9.1.0,win,x64,16858980
2022-06-25,PL,,/dist/v6.2.1/node-v6.2.1-linux-x86.tar.gz,v6.2.1,linux,x86,12584439
2022-06-25,ES,SE,/dist/v18.4.0/node-v18.4.0-headers.tar.gz,v18.4.0,headers,,9945145
2022-06-25,PL,,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.gz,v6.2.1,linux,x64,13062352
2022-06-25,US,KS,/dist/v9.1.0/node-v9.1.0-win-x86.7z,v9.1.0,win,x86,7887817
2022-06-25,PL,,/dist/v6.2.1/node-v6.2.1-win-x64.zip,v6.2.1,win,x64,11244495
2022-06-25,PL,,/dist/v6.2.1/win-x64/node.exe,v6.2.1,win,x64,15852312
2022-06-25,US,KS,/dist/v9.1.0/node-v9.1.0-win-x86.zip,v9.1.0,win,x86,15343956
2022-06-25,PL,,/dist/v6.2.2/node-v6.2.2-linux-x86.tar.gz,v6.2.2,linux,x86,12588489
2022-06-25,US,VA,/download/release/v14.17.0/node-v14.17.0-headers.tar.gz,v14.17.0,headers,,596922
2022-06-25,PL,,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065169
2022-06-25,PL,,/dist/v6.2.2/node-v6.2.2-win-x64.zip,v6.2.2,win,x64,11246683
2022-06-25,PH,PAM,/download/release/v8.0.0/node-v8.0.0-win-x64.zip,v8.0.0,win,x64,15009059
2022-06-25,PL,,/dist/v6.2.2/win-x64/node.exe,v6.2.2,win,x64,15855384
2022-06-25,US,KS,/dist/v9.1.0/node-v9.1.0-x64.msi,v9.1.0,win,x64,16638079
2022-06-25,PL,,/dist/v6.3.0/node-v6.3.0-linux-x86.tar.gz,v6.3.0,linux,x86,13070222
2022-06-25,PL,,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13566448
2022-06-25,US,KS,/dist/v9.1.0/node-v9.1.0-x86.msi,v9.1.0,win,x86,15032447
2022-06-25,PL,,/dist/v6.3.0/node-v6.3.0-win-x64.zip,v6.3.0,win,x64,11793729
2022-06-25,PL,,/dist/v6.3.0/win-x64/node.exe,v6.3.0,win,x64,17053976
2022-06-25,US,KS,/dist/v9.1.0/node-v9.1.0.pkg,v9.1.0,osx,x64,16198013
2022-06-25,PL,,/dist/v6.3.1/node-v6.3.1-linux-x86.tar.gz,v6.3.1,linux,x86,13076178
2022-06-25,PL,,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570171
2022-06-25,CH,,/download/release/v16.15.1/node-v16.15.1-darwin-arm64.tar.gz,v16.15.1,osx,arm64,29162788
2022-06-25,PL,,/dist/v6.3.1/node-v6.3.1-win-x64.zip,v6.3.1,win,x64,11793964
2022-06-25,US,KS,/dist/v9.1.0/node-v9.1.0.tar.gz,v9.1.0,src,,30918126
2022-06-25,PL,,/dist/v6.3.1/win-x64/node.exe,v6.3.1,win,x64,17057560
2022-06-25,PL,,/dist/v6.4.0/node-v6.4.0-linux-x86.tar.gz,v6.4.0,linux,x86,13095897
2022-06-25,US,KS,/dist/v9.1.0/node-v9.1.0.tar.xz,v9.1.0,src,,18256680
2022-06-25,RU,MOW,/dist/latest/node-v18.4.0-win-x64.zip,v18.4.0,win,x64,27893381
2022-06-25,PL,,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593964
2022-06-25,US,,/download/release/v12.19.1/node-v12.19.1-headers.tar.gz,v12.19.1,headers,,562676
2022-06-25,PL,,/dist/v6.4.0/node-v6.4.0-win-x64.zip,v6.4.0,win,x64,11834295
2022-06-25,PL,,/dist/v6.4.0/win-x64/node.exe,v6.4.0,win,x64,17153304
2022-06-25,CN,HI,/download/release/latest-v16.x/node-v16.15.1-x64.msi,v16.15.1,win,x64,28577937
2022-06-25,US,,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552220
2022-06-25,PL,,/dist/v6.5.0/node-v6.5.0-linux-x86.tar.gz,v6.5.0,linux,x86,13402048
2022-06-25,US,KS,/dist/v9.10.0/win-x64/node.exe,v9.10.0,win,x64,22497561
2022-06-25,PL,,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904363
2022-06-25,US,KS,/dist/v9.10.0/win-x64/node.exe,v9.10.0,win,x64,22497561
