day,country,region,path,version,os,arch,bytes
2022-07-10,NO,,/dist/v10.20.0/node-v10.20.0-linux-armv6l.tar.gz,v10.20.0,linux,armv6l,20158616
2022-07-10,DE,,/dist/v4.7.0/node-v4.7.0-linux-armv6l.tar.gz,v4.7.0,linux,armv6l,11490819
2022-07-10,NO,,/dist/v10.20.0/node-v10.20.0-linux-armv6l.tar.xz,v10.20.0,linux,armv6l,11840151
2022-07-10,DE,,/dist/v4.7.0/node-v4.7.0-linux-armv6l.tar.xz,v4.7.0,linux,armv6l,7486298
2022-07-10,DE,,/dist/v4.7.0/node-v4.7.0-linux-armv7l.tar.gz,v4.7.0,linux,armv7l,11473728
2022-07-10,NO,,/dist/v10.20.0/node-v10.20.0-linux-armv7l.tar.gz,v10.20.0,linux,armv7l,20018385
2022-07-10,DE,,/dist/v4.7.0/node-v4.7.0-linux-armv7l.tar.xz,v4.7.0,linux,armv7l,7486951
2022-07-10,DE,,/dist/v4.7.0/node-v4.7.0-linux-ppc64.tar.gz,v4.7.0,linux,ppc64,12248120
2022-07-10,DE,,/dist/v4.7.0/node-v4.7.0-linux-ppc64.tar.xz,v4.7.0,linux,ppc64,7644211
2022-07-10,NO,,/dist/v10.20.0/node-v10.20.0-linux-armv7l.tar.xz,v10.20.0,linux,armv7l,11780104
2022-07-10,DE,,/dist/v4.7.0/node-v4.7.0-linux-ppc64le.tar.gz,v4.7.0,linux,ppc64le,12024114
2022-07-10,DE,,/dist/v4.7.0/node-v4.7.0-linux-ppc64le.tar.xz,v4.7.0,linux,ppc64le,7756035
2022-07-10,NO,,/dist/v10.20.0/node-v10.20.0-linux-ppc64le.tar.gz,v10.20.0,linux,ppc64le,21196074
2022-07-10,NO,,/dist/v10.20.0/node-v10.20.0-linux-ppc64le.tar.xz,v10.20.0,linux,ppc64le,12676447
2022-07-10,DE,,/dist/v4.7.0/node-v4.7.0-linux-x64.tar.xz,v4.7.0,linux,x64,8334287
2022-07-10,NO,,/dist/v10.20.0/node-v10.20.0-linux-s390x.tar.gz,v10.20.0,linux,s390x,21548187
2022-07-10,DE,,/dist/v4.7.0/node-v4.7.0-linux-x86.tar.gz,v4.7.0,linux,x86,11700349
2022-07-10,NO,,/dist/v10.20.0/node-v10.20.0-linux-s390x.tar.xz,v10.20.0,linux,s390x,12814360
2022-07-10,DE,,/dist/v4.7.0/node-v4.7.0-linux-x86.tar.xz,v4.7.0,linux,x86,7960583
2022-07-10,DE,,/dist/v4.7.0/node-v4.7.0-sunos-x64.tar.gz,v4.7.0,sunos,x64,12991289
2022-07-10,NO,,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.gz,v10.20.0,linux,x64,21287234
2022-07-10,DE,,/dist/v4.7.0/node-v4.7.0-sunos-x64.tar.xz,v4.7.0,sunos,x64,8513263
2022-07-10,RO,VS,/download/release/v14.1.0/node-v14.1.0-x64.msi,v14.1.0,win,x64,30142609
2022-07-10,DE,,/dist/v4.7.0/node-v4.7.0-sunos-x86.tar.gz,v4.7.0,sunos,x86,12031512
2022-07-10,DE,,/dist/v4.7.0/node-v4.7.0-sunos-x86.tar.xz,v4.7.0,sunos,x86,7894095
2022-07-10,DE,,/dist/v4.7.0/node-v4.7.0-win-x64.7z,v4.7.0,win,x64,6223892
2022-07-10,NO,,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.xz,v10.20.0,linux,x64,13449432
2022-07-10,DE,,/dist/v4.7.0/node-v4.7.0-win-x64.zip,v4.7.0,win,x64,10706685
2022-07-10,DE,,/dist/v4.7.0/node-v4.7.0-win-x86.7z,v4.7.0,win,x86,5516333
2022-07-10,DE,,/dist/v4.7.0/node-v4.7.0-win-x86.zip,v4.7.0,win,x86,9778488
2022-07-10,NO,,/dist/v10.20.0/node-v10.20.0-sunos-x64.tar.gz,v10.20.0,sunos,x64,22533636
2022-07-10,DE,,/dist/v4.7.0/node-v4.7.0-x64.msi,v4.7.0,win,x64,11141247
2022-07-10,DE,,/dist/v4.7.0/node-v4.7.0-x86.msi,v4.7.0,win,x86,10154111
2022-07-10,NO,,/dist/v10.20.0/node-v10.20.0-sunos-x64.tar.xz,v10.20.0,sunos,x64,14008852
2022-07-10,DE,,/dist/v4.7.0/node-v4.7.0.pkg,v4.7.0,osx,x64,13154620
2022-07-10,DE,,/dist/v4.7.0/node-v4.7.0.tar.gz,v4.7.0,src,,22851633
2022-07-10,NO,,/dist/v10.20.0/node-v10.20.0-win-x64.7z,v10.20.0,win,x64,10605249
2022-07-10,DE,,/dist/v4.7.0/node-v4.7.0.tar.xz,v4.7.0,src,,13393932
2022-07-10,US,,/dist/v14.15.5/node-v14.15.5-darwin-x64.tar.gz,v14.15.5,osx,x64,31560580
2022-07-10,DE,,/dist/v4.7.1/node-v4.7.1-darwin-x64.tar.gz,v4.7.1,osx,x64,10178356
2022-07-10,DE,,/dist/v4.7.1/node-v4.7.1-darwin-x64.tar.xz,v4.7.1,osx,x64,7179812
2022-07-10,DE,,/dist/v4.7.1/node-v4.7.1-headers.tar.gz,v4.7.1,headers,,468476
2022-07-10,DE,,/dist/v4.7.1/node-v4.7.1-headers.tar.xz,v4.7.1,headers,,340153
2022-07-10,DE,,/dist/v4.7.1/node-v4.7.1-linux-arm64.tar.gz,v4.7.1,linux,arm64,11587849
2022-07-10,NO,,/dist/v10.20.0/node-v10.20.0-win-x64.zip,v10.20.0,win,x64,18601808
2022-07-10,DE,,/dist/v4.7.1/node-v4.7.1-linux-arm64.tar.xz,v4.7.1,linux,arm64,7571931
2022-07-10,DE,,/dist/v4.7.1/node-v4.7.1-linux-armv6l.tar.gz,v4.7.1,linux,armv6l,11486019
2022-07-10,DE,,/dist/v4.7.1/node-v4.7.1-linux-armv6l.tar.xz,v4.7.1,linux,armv6l,7492660
2022-07-10,DE,,/dist/v4.7.1/node-v4.7.1-linux-armv7l.tar.gz,v4.7.1,linux,armv7l,11472176
2022-07-10,NO,,/dist/v10.20.0/node-v10.20.0-win-x86.7z,v10.20.0,win,x86,9512449
2022-07-10,DE,,/dist/v4.7.1/node-v4.7.1-linux-armv7l.tar.xz,v4.7.1,linux,armv7l,7490251
2022-07-10,DE,,/dist/v4.7.1/node-v4.7.1-linux-ppc64.tar.gz,v4.7.1,linux,ppc64,12248633
2022-07-10,DE,,/dist/v4.7.1/node-v4.7.1-linux-ppc64.tar.xz,v4.7.1,linux,ppc64,7645195
2022-07-10,DE,,/dist/v4.7.1/node-v4.7.1-linux-ppc64le.tar.gz,v4.7.1,linux,ppc64le,12022161
2022-07-10,DE,,/dist/v4.7.1/node-v4.7.1-linux-ppc64le.tar.xz,v4.7.1,linux,ppc64le,7758719
2022-07-10,NO,,/dist/v10.20.0/node-v10.20.0-win-x86.zip,v10.20.0,win,x86,17101460
2022-07-10,DE,,/dist/v4.7.1/node-v4.7.1-linux-x64.tar.gz,v4.7.1,linux,x64,12166987
2022-07-10,DE,,/dist/v4.7.1/node-v4.7.1-linux-x64.tar.xz,v4.7.1,linux,x64,8337235
2022-07-10,DE,,/dist/v4.7.1/node-v4.7.1-linux-x86.tar.gz,v4.7.1,linux,x86,11698621
2022-07-10,DE,,/dist/v4.7.1/node-v4.7.1-linux-x86.tar.xz,v4.7.1,linux,x86,7964031
2022-07-10,NO,,/dist/v10.20.0/node-v10.20.0-x64.msi,v10.20.0,win,x64,19484800
2022-07-10,DE,,/dist/v4.7.1/node-v4.7.1-sunos-x64.tar.gz,v4.7.1,sunos,x64,13000414
2022-07-10,NO,,/dist/v10.20.0/node-v10.20.0-x86.msi,v10.20.0,win,x86,17907840
2022-07-10,CN,SH,/dist/v14.17.3/node-v14.17.3-darwin-x64.tar.xz,v14.17.3,osx,x64,20509028
2022-07-10,NO,,/dist/v10.20.0/node-v10.20.0.pkg,v10.20.0,osx,x64,19448288
2022-07-10,DE,,/dist/v4.7.1/node-v4.7.1-sunos-x64.tar.xz,v4.7.1,sunos,x64,8514179
2022-07-10,NO,,/dist/v10.20.0/node-v10.20.0.tar.gz,v10.20.0,src,,47247105
2022-07-10,DE,,/dist/v4.7.1/node-v4.7.1-sunos-x86.tar.gz,v4.7.1,sunos,x86,12047232
2022-07-10,NO,,/dist/v10.20.0/node-v10.20.0.tar.xz,v10.20.0,src,,21945924
2022-07-10,DE,,/dist/v4.7.1/node-v4.7.1-sunos-x86.tar.xz,v4.7.1,sunos,x86,7902571
2022-07-10,DE,,/dist/v4.7.1/node-v4.7.1-win-x64.7z,v4.7.1,win,x64,6228149
2022-07-10,DE,,/dist/v4.7.1/node-v4.7.1-win-x64.zip,v4.7.1,win,x64,10714200
2022-07-10,US,,/dist/v12.13.1/node-v12.13.1-win-x64.7z,v12.13.1,win,x64,10259104
2022-07-10,DE,,/dist/v4.7.1/node-v4.7.1-win-x86.7z,v4.7.1,win,x86,5520659
2022-07-10,DE,,/dist/v4.7.1/node-v4.7.1-win-x86.zip,v4.7.1,win,x86,9785057
2022-07-10,DE,,/dist/v4.7.1/node-v4.7.1-x64.msi,v4.7.1,win,x64,11141247
2022-07-10,DE,,/dist/v4.7.1/node-v4.7.1-x86.msi,v4.7.1,win,x86,10154113
2022-07-10,US,KS,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078590
2022-07-10,DE,,/dist/v4.7.1/node-v4.7.1.pkg,v4.7.1,osx,x64,13154632
2022-07-10,NO,,/dist/v10.20.1/node-v10.20.1-aix-ppc64.tar.gz,v10.20.1,aix,ppc64,25777698
2022-07-10,DE,,/dist/v4.7.1/node-v4.7.1.tar.gz,v4.7.1,src,,22731201
2022-07-10,US,KS,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6962014
2022-07-10,DE,,/dist/v4.7.1/node-v4.7.1.tar.xz,v4.7.1,src,,13296905
2022-07-10,DE,,/dist/v4.7.2/node-v4.7.2-darwin-x64.tar.gz,v4.7.2,osx,x64,10178479
2022-07-10,DE,,/dist/v4.7.2/node-v4.7.2-darwin-x64.tar.xz,v4.7.2,osx,x64,7182167
2022-07-10,DE,,/dist/v4.7.2/node-v4.7.2-headers.tar.gz,v4.7.2,headers,,468464
2022-07-10,DE,,/dist/v4.7.2/node-v4.7.2-headers.tar.xz,v4.7.2,headers,,340025
2022-07-10,DE,,/dist/v4.7.2/node-v4.7.2-linux-arm64.tar.gz,v4.7.2,linux,arm64,11587431
2022-07-10,NO,,/dist/v10.20.1/node-v10.20.1-darwin-x64.tar.xz,v10.20.1,osx,x64,12522564
2022-07-10,DE,,/dist/v4.7.2/node-v4.7.2-linux-arm64.tar.xz,v4.7.2,linux,arm64,7570299
2022-07-10,DE,,/dist/v4.7.2/node-v4.7.2-linux-armv6l.tar.gz,v4.7.2,linux,armv6l,11486081
2022-07-10,NO,,/dist/v10.20.1/node-v10.20.1-headers.tar.gz,v10.20.1,headers,,539890
2022-07-10,DE,,/dist/v4.7.2/node-v4.7.2-linux-armv6l.tar.xz,v4.7.2,linux,armv6l,7488727
2022-07-10,DE,,/dist/v4.7.2/node-v4.7.2-linux-armv7l.tar.gz,v4.7.2,linux,armv7l,11471246
2022-07-10,DE,,/dist/v4.7.2/node-v4.7.2-linux-armv7l.tar.xz,v4.7.2,linux,armv7l,7489407
2022-07-10,DE,,/dist/v4.7.2/node-v4.7.2-linux-ppc64.tar.gz,v4.7.2,linux,ppc64,12248843
2022-07-10,NO,,/dist/v10.20.1/node-v10.20.1-headers.tar.xz,v10.20.1,headers,,358385
2022-07-10,DE,,/dist/v4.7.2/node-v4.7.2-linux-ppc64.tar.xz,v4.7.2,linux,ppc64,7643439
2022-07-10,NO,,/dist/v10.20.1/node-v10.20.1-linux-arm64.tar.gz,v10.20.1,linux,arm64,21229187
2022-07-10,DE,,/dist/v4.7.2/node-v4.7.2-linux-ppc64le.tar.gz,v4.7.2,linux,ppc64le,12021508
2022-07-10,DE,,/dist/v4.7.2/node-v4.7.2-linux-ppc64le.tar.xz,v4.7.2,linux,ppc64le,7759343
2022-07-10,CN,SC,/download/release/v16.14.0/win-x64/node.exe,v16.14.0,win,x64,60425497
2022-07-10,DE,,/dist/v4.7.2/node-v4.7.2-linux-x64.tar.gz,v4.7.2,linux,x64,12167288
2022-07-10,DE,,/dist/v4.7.2/node-v4.7.2-linux-x64.tar.xz,v4.7.2,linux,x64,8336991
2022-07-10,NO,,/dist/v10.20.1/node-v10.20.1-linux-arm64.tar.xz,v10.20.1,linux,arm64,12908512
2022-07-10,US,KS,/dist/v0.10.30/node-v0.10.30-darwin-x64.tar.gz,v0.10.30,osx,x64,4909043
2022-07-10,US,KS,/dist/v0.10.30/node-v0.10.30-darwin-x86.tar.gz,v0.10.30,osx,x86,4762969
2022-07-10,US,UT,/download/release/latest-v0.10.x/node-v0.10.48-linux-x86.tar.xz,v0.10.48,linux,x86,4552992
2022-07-10,US,GA,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.xz,v12.16.3,osx,x64,13400959
2022-07-10,NO,,/dist/v10.20.1/node-v10.20.1-linux-armv6l.tar.gz,v10.20.1,linux,armv6l,20159981
2022-07-10,US,,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13988014
2022-07-10,DE,,/dist/v4.7.2/node-v4.7.2-linux-x86.tar.gz,v4.7.2,linux,x86,11700594
2022-07-10,US,KS,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559533
2022-07-10,DE,,/dist/v4.7.2/node-v4.7.2-linux-x86.tar.xz,v4.7.2,linux,x86,7960911
2022-07-10,NO,,/dist/v10.20.1/node-v10.20.1-linux-armv6l.tar.xz,v10.20.1,linux,armv6l,11838615
2022-07-10,DE,,/dist/v4.7.2/node-v4.7.2-sunos-x64.tar.gz,v4.7.2,sunos,x64,12999456
2022-07-10,US,KS,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,5358978
2022-07-10,DE,,/dist/v4.7.2/node-v4.7.2-sunos-x64.tar.xz,v4.7.2,sunos,x64,8511939
2022-07-10,US,KS,/dist/v0.10.30/node-v0.10.30-sunos-x64.tar.gz,v0.10.30,sunos,x64,6814151
2022-07-10,DE,,/dist/v4.7.2/node-v4.7.2-sunos-x86.tar.gz,v4.7.2,sunos,x86,12066280
2022-07-10,US,KS,/dist/v0.10.30/node-v0.10.30-sunos-x86.tar.gz,v0.10.30,sunos,x86,6374454
2022-07-10,NO,,/dist/v10.20.1/node-v10.20.1-linux-armv7l.tar.gz,v10.20.1,linux,armv7l,20016371
2022-07-10,CN,GZ,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642200
2022-07-10,US,KS,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681278
2022-07-10,US,KS,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829818
2022-07-10,DE,,/dist/v4.7.2/node-v4.7.2-sunos-x86.tar.xz,v4.7.2,sunos,x86,7882883
2022-07-10,DE,,/dist/v4.7.2/node-v4.7.2-win-x64.7z,v4.7.2,win,x64,6228267
2022-07-10,NO,,/dist/v10.20.1/node-v10.20.1-linux-armv7l.tar.xz,v10.20.1,linux,armv7l,11788479
2022-07-10,US,KS,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13528046
2022-07-10,DE,,/dist/v4.7.2/node-v4.7.2-win-x64.zip,v4.7.2,win,x64,10714864
2022-07-10,US,KS,/dist/v0.10.30/node.exe,v0.10.30,win,x86,5791583
2022-07-10,DE,,/dist/v4.7.2/node-v4.7.2-win-x86.7z,v4.7.2,win,x86,5520600
2022-07-10,NO,,/dist/v10.20.1/node-v10.20.1-linux-ppc64le.tar.gz,v10.20.1,linux,ppc64le,21197084
2022-07-10,NO,,/dist/v10.20.1/node-v10.20.1-linux-ppc64le.tar.xz,v10.20.1,linux,ppc64le,12681339
2022-07-10,DE,,/dist/v4.7.2/node-v4.7.2-win-x86.zip,v4.7.2,win,x86,9785242
2022-07-10,DE,,/dist/v4.7.2/node-v4.7.2-x64.msi,v4.7.2,win,x64,11141247
2022-07-10,NO,,/dist/v10.20.1/node-v10.20.1-linux-s390x.tar.gz,v10.20.1,linux,s390x,21544871
2022-07-10,US,GA,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16943123
2022-07-10,DE,,/dist/v4.7.2/node-v4.7.2-x86.msi,v4.7.2,win,x86,10154112
2022-07-10,NO,,/dist/v10.20.1/node-v10.20.1-linux-s390x.tar.xz,v10.20.1,linux,s390x,12811111
2022-07-10,DE,,/dist/v4.7.2/node-v4.7.2.pkg,v4.7.2,osx,x64,13154617
2022-07-10,US,KS,/dist/v10.0.0/win-x64/node.exe,v10.0.0,win,x64,23529240
2022-07-10,US,KS,/dist/v10.0.0/win-x64/node.exe,v10.0.0,win,x64,23529240
2022-07-10,DE,,/dist/v4.7.2/node-v4.7.2.tar.gz,v4.7.2,src,,22731208
2022-07-10,NO,,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.gz,v10.20.1,linux,x64,21287027
2022-07-10,DE,,/dist/v4.7.2/node-v4.7.2.tar.xz,v4.7.2,src,,13297364
2022-07-10,NO,,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.xz,v10.20.1,linux,x64,13455907
2022-07-10,US,KS,/dist/v10.0.0/win-x86/node.exe,v10.0.0,win,x86,19673880
2022-07-10,US,KS,/dist/v10.0.0/win-x86/node.exe,v10.0.0,win,x86,19673880
2022-07-10,NO,,/dist/v10.20.1/node-v10.20.1-sunos-x64.tar.gz,v10.20.1,sunos,x64,22504552
2022-07-10,NO,,/dist/v10.20.1/node-v10.20.1-sunos-x64.tar.xz,v10.20.1,sunos,x64,13989476
2022-07-10,DE,,/dist/v4.7.3/node-v4.7.3-darwin-x64.tar.gz,v4.7.3,osx,x64,10179246
2022-07-10,DE,,/dist/v4.7.3/node-v4.7.3-darwin-x64.tar.xz,v4.7.3,osx,x64,7179303
2022-07-10,NO,,/dist/v10.20.1/node-v10.20.1-win-x64.7z,v10.20.1,win,x64,10604071
2022-07-10,DE,,/dist/v4.7.3/node-v4.7.3-headers.tar.gz,v4.7.3,headers,,468502
2022-07-10,NO,,/dist/v10.20.1/node-v10.20.1-win-x64.zip,v10.20.1,win,x64,18601815
2022-07-10,DE,,/dist/v4.7.3/node-v4.7.3-headers.tar.xz,v4.7.3,headers,,340153
2022-07-10,DE,,/dist/v4.7.3/node-v4.7.3-linux-arm64.tar.gz,v4.7.3,linux,arm64,11591641
2022-07-10,DE,,/dist/v4.7.3/node-v4.7.3-linux-arm64.tar.xz,v4.7.3,linux,arm64,7575887
2022-07-10,NP,,/dist/v14.10.1/node-v14.10.1.tar.xz,v14.10.1,src,,33383240
2022-07-10,GB,MIK,/dist/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847886
2022-07-10,NO,,/dist/v10.20.1/node-v10.20.1-win-x86.7z,v10.20.1,win,x86,9511238
2022-07-10,US,UT,/download/release/latest-gallium/node-v16.16.0.pkg,v16.16.0,osx,x64,56808934
2022-07-10,DE,,/dist/v4.7.3/node-v4.7.3-linux-armv6l.tar.gz,v4.7.3,linux,armv6l,11488511
2022-07-10,DE,,/dist/v4.7.3/node-v4.7.3-linux-armv6l.tar.xz,v4.7.3,linux,armv6l,7489247
2022-07-10,DE,,/dist/v4.7.3/node-v4.7.3-linux-armv7l.tar.gz,v4.7.3,linux,armv7l,11472397
2022-07-10,NO,,/dist/v10.20.1/node-v10.20.1-win-x86.zip,v10.20.1,win,x86,17101476
2022-07-10,DE,,/dist/v4.7.3/node-v4.7.3-linux-armv7l.tar.xz,v4.7.3,linux,armv7l,7488182
2022-07-10,DE,,/dist/v4.7.3/node-v4.7.3-linux-ppc64.tar.gz,v4.7.3,linux,ppc64,12246873
2022-07-10,DE,,/dist/v4.7.3/node-v4.7.3-linux-ppc64.tar.xz,v4.7.3,linux,ppc64,7644579
2022-07-10,NO,,/dist/v10.20.1/node-v10.20.1-x64.msi,v10.20.1,win,x64,19484800
2022-07-10,DE,,/dist/v4.7.3/node-v4.7.3-linux-ppc64le.tar.gz,v4.7.3,linux,ppc64le,12021326
2022-07-10,DE,,/dist/v4.7.3/node-v4.7.3-linux-ppc64le.tar.xz,v4.7.3,linux,ppc64le,7760835
2022-07-10,NO,,/dist/v10.20.1/node-v10.20.1-x86.msi,v10.20.1,win,x86,17907840
2022-07-10,DE,,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.gz,v4.7.3,linux,x64,12168284
2022-07-10,DE,,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.xz,v4.7.3,linux,x64,8338743
2022-07-10,DE,,/dist/v4.7.3/node-v4.7.3-linux-x86.tar.gz,v4.7.3,linux,x86,11702376
2022-07-10,NO,,/dist/v10.20.1/node-v10.20.1.pkg,v10.20.1,osx,x64,19448192
2022-07-10,DE,,/dist/v4.7.3/node-v4.7.3-linux-x86.tar.xz,v4.7.3,linux,x86,7963195
2022-07-10,US,MN,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820940
2022-07-10,DE,,/dist/v4.7.3/node-v4.7.3-sunos-x64.tar.gz,v4.7.3,sunos,x64,12997507
2022-07-10,DE,,/dist/v4.7.3/node-v4.7.3-sunos-x64.tar.xz,v4.7.3,sunos,x64,8534118
2022-07-10,DE,,/dist/v4.7.3/node-v4.7.3-sunos-x86.tar.gz,v4.7.3,sunos,x86,12051058
2022-07-10,NO,,/dist/v10.20.1/node-v10.20.1.tar.gz,v10.20.1,src,,47181991
2022-07-10,DE,,/dist/v4.7.3/node-v4.7.3-sunos-x86.tar.xz,v4.7.3,sunos,x86,7871919
2022-07-10,DE,,/dist/v4.7.3/node-v4.7.3-win-x64.7z,v4.7.3,win,x64,6228875
2022-07-10,US,OR,/download/release/v14.6.0/node-v14.6.0-linux-x64.tar.gz,v14.6.0,linux,x64,33600551
2022-07-10,NO,,/dist/v10.20.1/node-v10.20.1.tar.xz,v10.20.1,src,,21947712
2022-07-10,DE,,/dist/v4.7.3/node-v4.7.3-win-x64.zip,v4.7.3,win,x64,10715785
2022-07-10,DE,,/dist/v4.7.3/node-v4.7.3-win-x86.7z,v4.7.3,win,x86,5521610
2022-07-10,DE,,/dist/v4.7.3/node-v4.7.3-win-x86.zip,v4.7.3,win,x86,9786400
2022-07-10,DE,,/dist/v4.7.3/node-v4.7.3-x64.msi,v4.7.3,win,x64,11141247
2022-07-10,DE,,/dist/v4.7.3/node-v4.7.3-x86.msi,v4.7.3,win,x86,10158207
2022-07-10,DE,,/dist/v4.7.3/node-v4.7.3.pkg,v4.7.3,osx,x64,13154635
2022-07-10,DE,,/dist/v4.7.3/node-v4.7.3.tar.gz,v4.7.3,src,,22732396
2022-07-10,DE,,/dist/v4.7.3/node-v4.7.3.tar.xz,v4.7.3,src,,13293683
2022-07-10,DE,,/dist/v4.8.0/node-v4.8.0-darwin-x64.tar.gz,v4.8.0,osx,x64,10189936
2022-07-10,DE,,/dist/v4.8.0/node-v4.8.0-darwin-x64.tar.xz,v4.8.0,osx,x64,7190527
2022-07-10,DE,,/dist/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,468402
2022-07-10,DE,,/dist/v4.8.0/node-v4.8.0-headers.tar.xz,v4.8.0,headers,,340061
2022-07-10,DE,,/dist/v4.8.0/node-v4.8.0-linux-arm64.tar.gz,v4.8.0,linux,arm64,11601982
2022-07-10,DE,,/dist/v4.8.0/node-v4.8.0-linux-arm64.tar.xz,v4.8.0,linux,arm64,7589414
2022-07-10,NO,,/dist/v10.21.0/node-v10.21.0-aix-ppc64.tar.gz,v10.21.0,aix,ppc64,25778394
2022-07-10,DE,,/dist/v4.8.0/node-v4.8.0-linux-armv6l.tar.gz,v4.8.0,linux,armv6l,11501691
2022-07-10,DE,,/dist/v4.8.0/node-v4.8.0-linux-armv6l.tar.xz,v4.8.0,linux,armv6l,7496915
2022-07-10,DE,,/dist/v4.8.0/node-v4.8.0-linux-armv7l.tar.gz,v4.8.0,linux,armv7l,11483259
2022-07-10,DE,,/dist/v4.8.0/node-v4.8.0-linux-armv7l.tar.xz,v4.8.0,linux,armv7l,7495858
2022-07-10,NO,,/dist/v10.21.0/node-v10.21.0-darwin-x64.tar.gz,v10.21.0,osx,x64,19167078
2022-07-10,VN,HN,/dist/v14.0.0/node-v14.0.0-x86.msi,v14.0.0,win,x86,28504192
2022-07-10,DE,,/dist/v4.8.0/node-v4.8.0-linux-ppc64.tar.gz,v4.8.0,linux,ppc64,12262580
2022-07-10,DE,,/dist/v4.8.0/node-v4.8.0-linux-ppc64.tar.xz,v4.8.0,linux,ppc64,7652911
2022-07-10,DE,,/dist/v4.8.0/node-v4.8.0-linux-ppc64le.tar.gz,v4.8.0,linux,ppc64le,12033767
2022-07-10,NO,,/dist/v10.21.0/node-v10.21.0-darwin-x64.tar.xz,v10.21.0,osx,x64,12523384
2022-07-10,DE,,/dist/v4.8.0/node-v4.8.0-linux-ppc64le.tar.xz,v4.8.0,linux,ppc64le,7768323
2022-07-10,DE,,/dist/v4.8.0/node-v4.8.0-linux-x64.tar.gz,v4.8.0,linux,x64,12179903
2022-07-10,NO,,/dist/v10.21.0/node-v10.21.0-headers.tar.gz,v10.21.0,headers,,539895
2022-07-10,DE,,/dist/v4.8.0/node-v4.8.0-linux-x64.tar.xz,v4.8.0,linux,x64,8345791
2022-07-10,NO,,/dist/v10.21.0/node-v10.21.0-headers.tar.xz,v10.21.0,headers,,358461
2022-07-10,DE,,/dist/v4.8.0/node-v4.8.0-linux-x86.tar.gz,v4.8.0,linux,x86,11711489
2022-07-10,NO,,/dist/v10.21.0/node-v10.21.0-linux-arm64.tar.gz,v10.21.0,linux,arm64,21226827
2022-07-10,NO,,/dist/v10.21.0/node-v10.21.0-linux-arm64.tar.xz,v10.21.0,linux,arm64,12893608
2022-07-10,NO,,/dist/v10.21.0/node-v10.21.0-linux-armv6l.tar.gz,v10.21.0,linux,armv6l,20163897
2022-07-10,US,MD,/download/release/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447565
2022-07-10,CN,GD,/dist/v6.10.2/node-v6.10.2-darwin-x64.tar.xz,v6.10.2,osx,x64,8327375
2022-07-10,DE,,/dist/v4.8.0/node-v4.8.0-linux-x86.tar.xz,v4.8.0,linux,x86,7971438
2022-07-10,US,KS,/dist/v10.1.0/win-x64/node.exe,v10.1.0,win,x64,23548696
2022-07-10,DE,,/dist/v4.8.0/node-v4.8.0-sunos-x64.tar.gz,v4.8.0,sunos,x64,13028626
2022-07-10,NO,,/dist/v10.21.0/node-v10.21.0-linux-armv6l.tar.xz,v10.21.0,linux,armv6l,11846648
2022-07-10,NO,,/dist/v10.21.0/node-v10.21.0-linux-armv7l.tar.gz,v10.21.0,linux,armv7l,20026723
2022-07-10,DE,,/dist/v4.8.0/node-v4.8.0-sunos-x64.tar.xz,v4.8.0,sunos,x64,8516723
2022-07-10,DE,,/dist/v4.8.0/node-v4.8.0-sunos-x86.tar.gz,v4.8.0,sunos,x86,12049899
2022-07-10,NO,,/dist/v10.21.0/node-v10.21.0-linux-armv7l.tar.xz,v10.21.0,linux,armv7l,11789484
2022-07-10,DE,,/dist/v4.8.0/node-v4.8.0-sunos-x86.tar.xz,v4.8.0,sunos,x86,7902419
2022-07-10,DE,,/dist/v4.8.0/node-v4.8.0-win-x64.7z,v4.8.0,win,x64,6236340
2022-07-10,DE,,/dist/v4.8.0/node-v4.8.0-win-x64.zip,v4.8.0,win,x64,10724696
2022-07-10,US,KS,/dist/v10.1.0/win-x86/node.exe,v10.1.0,win,x86,19669784
