day,country,region,path,version,os,arch,bytes
2022-05-02,SG,01,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.gz,v12.16.2,linux,x64,23117082
2022-05-02,US,,/download/release/v14.18.3/node-v14.18.3-headers.tar.gz,v14.18.3,headers,,603860
2022-05-02,US,KS,/dist/v16.9.1/win-x64/node.exe,v16.9.1,win,x64,59538696
2022-05-02,DE,BY,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398556
2022-05-02,US,VA,/download/release/v18.0.0/node-v18.0.0-headers.tar.gz,v18.0.0,headers,,9947436
2022-05-02,US,CA,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.gz,v14.15.3,linux,x64,33535005
2022-05-02,DE,BY,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398556
2022-05-02,US,CA,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.gz,v14.15.3,linux,x64,33535005
2022-05-02,US,KS,/dist/v16.9.1/win-x64/node.exe,v16.9.1,win,x64,59538696
2022-05-02,US,VA,/download/release/v18.0.0/node-v18.0.0-headers.tar.gz,v18.0.0,headers,,9947436
2022-05-02,US,,/download/release/v12.21.0/node-v12.21.0-headers.tar.gz,v12.21.0,headers,,571225
2022-05-02,US,VA,/download/release/v14.17.0/node-v14.17.0-headers.tar.gz,v14.17.0,headers,,596922
2022-05-02,US,VA,/download/release/v16.4.2/node-v16.4.2-headers.tar.gz,v16.4.2,headers,,551684
2022-05-02,US,,/download/release/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561731
2022-05-02,US,IA,/download/release/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546627
2022-05-02,CM,CE,/download/release/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560909
2022-05-02,US,,/dist/v14.18.1/node-v14.18.1-win-x64.7z,v14.18.1,win,x64,17355128
2022-05-02,US,VA,/download/release/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,447122
2022-05-02,US,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399621
2022-05-02,US,TX,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264651
2022-05-02,FR,34,/dist/latest-v13.x/win-x64/node.exe,,win,x64,54800664
2022-05-02,HR,05,/dist/v17.9.0/node-v17.9.0-darwin-arm64.tar.xz,v17.9.0,osx,arm64,19401000
2022-05-02,US,,/dist/v12.22.8/node-v12.22.8-linux-x64.tar.gz,v12.22.8,linux,x64,23145053
2022-05-02,IE,L,/download/release/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502695
2022-05-02,US,,/download/release/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,487124
2022-05-02,DE,,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542542
2022-05-02,DE,BY,/dist/v6.17.1/node-v6.17.1.tar.xz,v6.17.1,src,,15858567
2022-05-02,DE,SH,/download/release/v12.22.9/node-v12.22.9-headers.tar.gz,v12.22.9,headers,,574930
2022-05-02,NL,,/dist/v14.19.1/win-x64//node.exe,v14.19.1,win,x64,57934089
2022-05-02,NL,,/dist/v14.19.1/win-x64//node.exe,v14.19.1,win,x64,57934089
2022-05-02,US,,/download/release/v16.13.1/node-v16.13.1-headers.tar.gz,v16.13.1,headers,,562561
2022-05-02,,,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591976
2022-05-02,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417149
2022-05-02,IN,HR,/dist/v18.0.0/node-v18.0.0-darwin-x64.tar.xz,v18.0.0,osx,x64,21629132
2022-05-02,US,VA,/download/release/v14.15.1/node-v14.15.1-headers.tar.gz,v14.15.1,headers,,588873
2022-05-02,DE,,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.xz,v14.17.6,linux,x64,21760244
2022-05-02,US,,/download/release/v14.17.4/node-v14.17.4-headers.tar.gz,v14.17.4,headers,,596909
2022-05-02,US,VA,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670138
2022-05-02,US,,/dist/v17.8.0/node-v17.8.0-linux-x64.tar.gz,v17.8.0,linux,x64,42955297
2022-05-02,FR,,/dist/v12.11.1/node-v12.11.1-win-x64.7z,v12.11.1,win,x64,10239036
2022-05-02,FR,94,/dist/v16.15.0/node-v16.15.0.pkg,v16.15.0,osx,x64,56766955
2022-05-02,US,,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.gz,v16.3.0,linux,x64,33416275
2022-05-02,IN,KA,/dist/v4.6.0/node-v4.6.0-darwin-x64.tar.gz,v4.6.0,osx,x64,10156646
2022-05-02,IL,,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.xz,v14.15.2,linux,x64,21388928
2022-05-02,US,VA,/dist/v14.17.3/node-v14.17.3-linux-x64.tar.xz,v14.17.3,linux,x64,21766028
2022-05-02,US,VA,/dist/v14.17.3/node-v14.17.3-linux-x64.tar.xz,v14.17.3,linux,x64,21766028
2022-05-02,US,CA,/download/release/v14.19.0/node-v14.19.0-headers.tar.gz,v14.19.0,headers,,602820
2022-05-02,CN,BJ,/download/release/v12.19.0/node-v12.19.0-headers.tar.gz,v12.19.0,headers,,562405
2022-05-02,DE,HE,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12307995
2022-05-02,US,TX,/download/release/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597151
2022-05-02,DE,BY,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.xz,v16.13.2,linux,x64,21619648
2022-05-02,IE,L,/download/release/v10.24.0/node-v10.24.0-headers.tar.gz,v10.24.0,headers,,546334
2022-05-02,GB,BNH,/dist/v12.22.12/node-v12.22.12-darwin-x64.tar.xz,v12.22.12,osx,x64,13678216
2022-05-02,US,OR,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.xz,v12.4.0,linux,x64,13734076
2022-05-02,US,KS,/dist/v16.9.1/win-x86/node.exe,v16.9.1,win,x86,54300424
2022-05-02,BR,DF,/dist/v10.8.0/win-x64//node.exe,v10.8.0,win,x64,24275224
2022-05-02,US,,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960887
2022-05-02,US,,/dist/v16.14.2/node-v16.14.2-win-x64.7z,v16.14.2,win,x64,17030514
2022-05-02,JP,,/dist/v8.11.1/win-x64//node.exe,v8.11.1,win,x64,22832920
2022-05-02,US,,/download/release/v14.17.3/node-v14.17.3-headers.tar.gz,v14.17.3,headers,,596886
2022-05-02,GB,GLG,/download/release/v10.23.2/node-v10.23.2-win-x64.zip,v10.23.2,win,x64,18307922
2022-05-02,GB,GLG,/download/release/v10.23.2/node-v10.23.2-win-x64.zip,v10.23.2,win,x64,18307922
2022-05-02,US,,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629946
2022-05-02,US,VA,/download/release/v14.17.5/node-v14.17.5-headers.tar.gz,v14.17.5,headers,,597260
2022-05-02,US,CA,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.xz,v16.10.0,linux,x64,22117128
2022-05-02,US,,/dist/v16.15.0/node-v16.15.0-darwin-x64.tar.xz,v16.15.0,osx,x64,20489780
2022-05-02,US,,/dist/v13.9.0/node-v13.9.0-win-x64.7z,v13.9.0,win,x64,16922101
2022-05-02,US,VA,/dist/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138504
2022-05-02,DE,HE,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.xz,v14.17.1,linux,x64,21749456
2022-05-02,CA,,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503638
2022-05-02,US,,/download/release/v14.15.0/node-v14.15.0-headers.tar.gz,v14.15.0,headers,,588899
2022-05-02,US,,/download/release/v14.17.1/node-v14.17.1-headers.tar.gz,v14.17.1,headers,,597205
2022-05-02,US,,/dist/v14.18.0/node-v14.18.0-win-x64.7z,v14.18.0,win,x64,17360711
2022-05-02,US,,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.xz,v17.9.0,linux,x64,22659268
2022-05-02,US,,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638631
2022-05-02,US,,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638631
2022-05-02,US,CA,/download/release/v14.18.2/node-v14.18.2-headers.tar.gz,v14.18.2,headers,,601897
2022-05-02,US,GA,/dist/v12.22.1/node-v12.22.1-darwin-x64.tar.xz,v12.22.1,osx,x64,13670508
2022-05-02,US,,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638631
2022-05-02,US,,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.gz,v14.17.2,linux,x64,33970657
2022-05-02,US,VA,/download/release/v12.20.1/node-v12.20.1-headers.tar.gz,v12.20.1,headers,,570588
2022-05-02,IN,MP,/dist/v16.15.0/node-v16.15.0-x86.msi,v16.15.0,win,x86,26783872
2022-05-02,US,,/dist/v16.6.2/node-v16.6.2-linux-x64.tar.gz,v16.6.2,linux,x64,32942259
2022-05-02,JP,,/download/release/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614410
2022-05-02,IN,MH,/download/release/v12.18.3/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555578
2022-05-02,IN,KA,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447162
2022-05-02,US,VA,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860533
2022-05-02,PT,11,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543838
2022-05-02,US,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11350068
2022-05-02,US,,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.gz,v14.17.4,linux,x64,33991873
2022-05-02,US,VA,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.gz,v12.15.0,linux,x64,22832918
2022-05-02,US,VA,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.gz,v12.15.0,linux,x64,22832918
2022-05-02,US,,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.gz,v12.19.0,linux,x64,23344460
2022-05-02,TH,,/dist/v16.14.2/node-v16.14.2-darwin-x64.tar.xz,v16.14.2,osx,x64,20378716
2022-05-02,US,OR,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144207
2022-05-02,US,CA,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789828
2022-05-02,GB,GLG,/dist/v10.23.2/node-v10.23.2-win-x64.zip,v10.23.2,win,x64,18307905
2022-05-02,US,CA,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760639
2022-05-02,JP,,/dist/v16.15.0/node-v16.15.0-win-x64.zip,v16.15.0,win,x64,26190444
2022-05-02,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7008013
2022-05-02,JP,13,/download/release/v6.14.4/node-v6.14.4-headers.tar.gz,v6.14.4,headers,,487129
2022-05-02,US,VA,/download/release/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596595
2022-05-02,FR,06,/download/release/v16.11.1/node-v16.11.1-headers.tar.gz,v16.11.1,headers,,561093
2022-05-02,IL,,/dist/v11.10.1/node-v11.10.1-darwin-x64.tar.gz,v11.10.1,osx,x64,17739327
2022-05-02,IE,L,/download/release/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,600107
2022-05-02,IN,RJ,/dist/v0.12.18/x64//node.exe,v0.12.18,win,x64,11032832
2022-05-02,US,VA,/download/release/v15.8.0/node-v15.8.0-headers.tar.gz,v15.8.0,headers,,606013
2022-05-02,US,VA,/download/release/v15.8.0/node-v15.8.0-headers.tar.gz,v15.8.0,headers,,606013
2022-05-02,US,,/dist/v16.15.0/node-v16.15.0-win-x64.7z,v16.15.0,win,x64,17117620
2022-05-02,US,VA,/download/release/v14.2.0/node-v14.2.0-headers.tar.gz,v14.2.0,headers,,555027
2022-05-02,GB,BNH,/dist/v18.0.0/node-v18.0.0-x64.msi,v18.0.0,win,x64,29700224
2022-05-02,US,,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563245
2022-05-02,GB,BNH,/dist/v18.0.0/node-v18.0.0-x64.msi,v18.0.0,win,x64,29700224
2022-05-02,GB,BNH,/dist/v18.0.0/node-v18.0.0-x64.msi,v18.0.0,win,x64,29700224
2022-05-02,GB,BNH,/dist/v18.0.0/node-v18.0.0-x64.msi,v18.0.0,win,x64,29700224
2022-05-02,GB,BNH,/dist/v18.0.0/node-v18.0.0-x64.msi,v18.0.0,win,x64,29700224
2022-05-02,US,CA,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584512
2022-05-02,US,,/dist/v11.0.0/node-v11.0.0-win-x64.7z,v11.0.0,win,x64,9356169
2022-05-02,LU,,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501649
2022-05-02,US,,/dist/v18.0.0/node-v18.0.0-linux-x64.tar.gz,v18.0.0,linux,x64,43669645
2022-05-02,US,,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.gz,v12.22.6,linux,x64,23159686
2022-05-02,US,KS,/dist/v16.9.1/node-v16.9.1-aix-ppc64.tar.gz,v16.9.1,aix,ppc64,44714727
2022-05-02,US,OR,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.gz,v12.12.0,linux,x64,21651870
2022-05-02,US,,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,21391688
2022-05-02,IE,L,/download/release/v12.22.6/node-v12.22.6-headers.tar.gz,v12.22.6,headers,,572844
2022-05-02,US,,/dist/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076595
2022-05-02,US,,/dist/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076595
2022-05-02,GB,ENG,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234535
2022-05-02,US,,/download/release/v12.20.0/node-v12.20.0-headers.tar.gz,v12.20.0,headers,,562657
2022-05-02,US,,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372278
2022-05-02,US,,/dist/v11.4.0/node-v11.4.0-darwin-x64.tar.gz,v11.4.0,osx,x64,16551167
2022-05-02,US,KS,/dist/v16.9.1/node-v16.9.1-darwin-arm64.tar.gz,v16.9.1,osx,arm64,29331397
2022-05-02,LV,RIX,/download/release/v14.15.5/node-v14.15.5-headers.tar.gz,v14.15.5,headers,,596268
2022-05-02,US,GA,/download/release/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552580
2022-05-02,US,TX,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131565
2022-05-02,DE,HE,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.xz,v14.19.0,linux,x64,22170448
2022-05-02,US,CO,/dist/v15.8.0/node-v15.8.0.tar.xz,v15.8.0,src,,33196540
2022-05-02,DE,HE,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.xz,v14.19.0,linux,x64,22170448
2022-05-02,DE,BW,/dist/v14.14.0/node-v14.14.0-darwin-x64.tar.gz,v14.14.0,osx,x64,31774131
2022-05-02,US,,/dist/v12.18.2/node-v12.18.2-win-x64.7z,v12.18.2,win,x64,10791004
2022-05-02,DE,,/dist/v14.19.1/node-v14.19.1-linux-arm64.tar.gz,v14.19.1,linux,arm64,34570415
2022-05-02,US,KS,/dist/v16.9.1/node-v16.9.1-darwin-arm64.tar.xz,v16.9.1,osx,arm64,18947736
2022-05-02,NL,NH,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,532134
2022-05-02,GB,,/dist/v14.19.1/node-v14.19.1-linux-x64.tar.gz,v14.19.1,linux,x64,34549367
2022-05-02,US,,/download/release/v17.9.0/node-v17.9.0-headers.tar.gz,v17.9.0,headers,,9931723
2022-05-02,US,,/download/release/v15.14.0/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607312
2022-05-02,IE,L,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262321
2022-05-02,US,VA,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.gz,v16.12.0,linux,x64,32399539
2022-05-02,US,,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808486
2022-05-02,US,VA,/download/release/v16.4.0/node-v16.4.0-headers.tar.gz,v16.4.0,headers,,552174
2022-05-02,US,,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,32395240
2022-05-02,IE,L,/dist/v14.17.1/win-x64/node.exe,v14.17.1,win,x64,57060104
2022-05-02,US,KS,/dist/v16.9.1/node-v16.9.1-darwin-x64.tar.gz,v16.9.1,osx,x64,30786419
2022-05-02,US,,/dist/v10.24.1/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300578
2022-05-02,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830464
2022-05-02,IE,L,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.xz,v10.19.0,linux,x64,13403180
2022-05-02,US,WA,/dist/v6.17.1/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882548
2022-05-02,US,KS,/dist/v16.9.1/node-v16.9.1-darwin-x64.tar.xz,v16.9.1,osx,x64,20573008
2022-05-02,US,VA,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.xz,v10.21.0,linux,x64,13445832
2022-05-02,US,OR,/download/release/v12.22.11/node-v12.22.11-headers.tar.gz,v12.22.11,headers,,575547
2022-05-02,IE,WH,/download/release/v17.3.0/node-v17.3.0-headers.tar.gz,v17.3.0,headers,,10362948
2022-05-02,IE,WH,/download/release/v17.3.0/node-v17.3.0-headers.tar.gz,v17.3.0,headers,,10362948
2022-05-02,US,KS,/dist/v16.9.1/node-v16.9.1-headers.tar.gz,v16.9.1,headers,,559190
2022-05-02,CH,ZH,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614393
2022-05-02,PT,15,/download/release/v14.18.1/node-v14.18.1-x64.msi,v14.18.1,win,x64,30597265
2022-05-02,US,OR,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.xz,v14.15.3,linux,x64,21389308
2022-05-02,US,,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33232108
2022-05-02,IT,,/dist/v11.13.0/node-v11.13.0-linux-x64.tar.gz,v11.13.0,linux,x64,20400278
2022-05-02,US,OR,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155334
2022-05-02,SE,AB,/dist/v8.4.0/node-v8.4.0-x64.msi,v8.4.0,win,x64,16257152
2022-05-02,US,KS,/dist/v16.9.1/node-v16.9.1-headers.tar.xz,v16.9.1,headers,,380301
2022-05-02,BG,25,/dist/v18.0.0/node-v18.0.0-win-x64.zip,v18.0.0,win,x64,27298050
2022-05-02,BG,25,/dist/v18.0.0/node-v18.0.0-win-x64.zip,v18.0.0,win,x64,27298050
2022-05-02,CN,HA,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930919
2022-05-02,US,,/download/release/v12.7.0/node-v12.7.0-headers.tar.gz,v12.7.0,headers,,549277
2022-05-02,IN,KA,/dist/v10.14.1/node-v10.14.1-darwin-x64.tar.xz,v10.14.1,osx,x64,11068068
2022-05-02,US,GA,/dist/v10.24.1/node-v10.24.1-darwin-x64.tar.gz,v10.24.1,osx,x64,18839701
2022-05-02,US,,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.xz,v12.16.2,linux,x64,14677323
2022-05-02,US,IA,/dist/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546993
2022-05-02,US,KS,/dist/v16.9.1/node-v16.9.1-linux-arm64.tar.gz,v16.9.1,linux,arm64,33187161
2022-05-02,US,,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.gz,v12.18.4,linux,x64,23184421
2022-05-02,US,OH,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.xz,v16.13.1,linux,x64,21606552
2022-05-02,IE,L,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500663
2022-05-02,US,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18020054
2022-05-02,US,,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.gz,v12.18.4,linux,x64,23184421
2022-05-02,US,OR,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.gz,v10.14.1,linux,x64,18622589
2022-05-02,US,,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.gz,v14.17.5,linux,x64,33993124
2022-05-02,AU,VIC,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33228963
2022-05-02,US,KY,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.gz,v14.18.2,linux,x64,34118163
2022-05-02,US,WA,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.xz,v14.7.0,linux,x64,21487188
2022-05-02,NL,OV,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005814
2022-05-02,FR,75,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814077
2022-05-02,FR,75,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814077
2022-05-02,US,KS,/dist/v16.9.1/node-v16.9.1-linux-arm64.tar.xz,v16.9.1,linux,arm64,21465852
2022-05-02,GB,,/dist/v14.19.1/node-v14.19.1.pkg,v14.19.1,osx,x64,32692986
2022-05-02,IN,KA,/download/release/v12.10.0/node-v12.10.0.tar.gz,v12.10.0,src,,50378220
2022-05-02,US,,/dist/v8.11.4/node-v8.11.4-win-x64.7z,v8.11.4,win,x64,8976712
2022-05-02,US,VA,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.xz,v14.15.1,linux,x64,21609376
2022-05-02,US,,/dist/v10.24.1/node-v10.24.1-linux-s390x.tar.xz,v10.24.1,linux,s390x,12513631
2022-05-02,US,,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9346011
2022-05-02,US,VA,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.xz,v14.13.1,linux,x64,21589260
2022-05-02,IE,L,/dist/v12.22.1/node-v12.22.1-linux-x64.tar.xz,v12.22.1,linux,x64,14595076
2022-05-02,CZ,10,/download/release/v4.9.1/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471205
2022-05-02,US,OR,/download/release/v12.10.0/node-v12.10.0-headers.tar.gz,v12.10.0,headers,,553848
2022-05-02,US,VA,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18069001
2022-05-02,US,,/download/release/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,503013
2022-05-02,PT,,/dist/v16.15.0/win-x64//node.exe,v16.15.0,win,x64,61296392
2022-05-02,US,KS,/dist/v16.9.1/node-v16.9.1-linux-armv7l.tar.gz,v16.9.1,linux,armv7l,30477657
2022-05-02,US,VA,/dist/v16.9.1/node-v16.9.1-linux-x64.tar.xz,v16.9.1,linux,x64,22098993
2022-05-02,PT,,/dist/v16.15.0/win-x64//node.exe,v16.15.0,win,x64,61296392
2022-05-02,US,CA,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.xz,v14.18.0,linux,x64,21846544
2022-05-02,US,,/download/release/v14.10.1/node-v14.10.1-headers.tar.gz,v14.10.1,headers,,588658
2022-05-02,US,,/dist/v14.17.5/node-v14.17.5-win-x64.7z,v14.17.5,win,x64,17311522
2022-05-02,US,CA,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531181
2022-05-02,US,VA,/download/release/v12.22.8/node-v12.22.8-headers.tar.gz,v12.22.8,headers,,575514
2022-05-02,US,,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936766
2022-05-02,US,VA,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552446
2022-05-02,US,KS,/dist/v16.9.1/node-v16.9.1-linux-armv7l.tar.xz,v16.9.1,linux,armv7l,18472417
2022-05-02,US,,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.gz,v10.22.1,linux,x64,21179279
2022-05-02,US,,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.xz,v12.18.2,linux,x64,14694576
2022-05-02,US,VA,/download/release/v14.17.2/node-v14.17.2-headers.tar.gz,v14.17.2,headers,,597026
2022-05-02,US,KS,/dist/v16.9.1/node-v16.9.1-linux-ppc64le.tar.gz,v16.9.1,linux,ppc64le,35235798
2022-05-02,US,,/download/release/v14.18.0/node-v14.18.0-headers.tar.gz,v14.18.0,headers,,598986
2022-05-02,US,,/download/release/v14.15.4/win-x64/node.exe,v14.15.4,win,x64,56494385
2022-05-02,CR,SJ,/dist/v17.8.0/node-v17.8.0-x64.msi,v17.8.0,win,x64,29016192
2022-05-02,US,,/dist/v16.13.2/node-v16.13.2-win-x64.7z,v16.13.2,win,x64,16722709
2022-05-02,US,CA,/dist/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,447079
2022-05-02,US,KS,/dist/v16.9.1/node-v16.9.1-linux-ppc64le.tar.xz,v16.9.1,linux,ppc64le,22583733
2022-05-02,CN,,/download/release/v5.9.1/node-v5.9.1-linux-x64.tar.gz,v5.9.1,linux,x64,12248467
2022-05-02,US,VA,/download/release/v16.6.0/node-v16.6.0-headers.tar.gz,v16.6.0,headers,,558978
2022-05-02,US,VA,/download/release/v16.6.0/node-v16.6.0-headers.tar.gz,v16.6.0,headers,,558978
2022-05-02,DE,HE,/download/release/v12.22.1/node-v12.22.1-headers.tar.gz,v12.22.1,headers,,571541
2022-05-02,PT,,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426495
2022-05-02,DK,82,/dist/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387333
2022-05-02,IE,L,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314839
2022-05-02,US,AK,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.gz,v10.7.0,linux,x64,18575415
2022-05-02,US,TN,/download/release/v12.6.0/node-v12.6.0-headers.tar.gz,v12.6.0,headers,,548715
2022-05-02,US,,/dist/v16.13.1/node-v16.13.1-darwin-x64.tar.gz,v16.13.1,osx,x64,29939099
2022-05-02,US,KS,/dist/v16.9.1/node-v16.9.1-linux-s390x.tar.gz,v16.9.1,linux,s390x,33440520
2022-05-02,PK,PB,/dist/v12.11.1/win-x64//node.exe,v12.11.1,win,x64,28747033
2022-05-02,US,,/dist/v12.22.10/node-v12.22.10-linux-x64.tar.xz,v12.22.10,linux,x64,14591403
2022-05-02,US,GA,/dist/v17.9.0/node-v17.9.0-darwin-x64.tar.gz,v17.9.0,osx,x64,40576310
