day,country,region,path,version,os,arch,bytes
2022-08-07,FR,75,/download/release/v10.23.3/node-v10.23.3-linux-arm64.tar.gz,v10.23.3,linux,arm64,20873720
2022-08-07,FR,75,/download/release/v10.23.3/node-v10.23.3-linux-arm64.tar.xz,v10.23.3,linux,arm64,12577080
2022-08-07,GB,,/download/release/v18.7.0/node-v18.7.0-darwin-arm64.tar.gz,v18.7.0,osx,arm64,39047017
2022-08-07,FR,75,/download/release/v10.23.3/node-v10.23.3-linux-armv6l.tar.gz,v10.23.3,linux,armv6l,19809375
2022-08-07,FR,75,/download/release/v10.23.3/node-v10.23.3-linux-armv6l.tar.xz,v10.23.3,linux,armv6l,11557076
2022-08-07,FR,75,/download/release/v10.23.3/node-v10.23.3-linux-armv7l.tar.gz,v10.23.3,linux,armv7l,19665316
2022-08-07,FR,75,/download/release/v10.23.3/node-v10.23.3-linux-armv7l.tar.xz,v10.23.3,linux,armv7l,11477604
2022-08-07,FR,75,/download/release/v10.23.3/node-v10.23.3-linux-ppc64le.tar.gz,v10.23.3,linux,ppc64le,20834474
2022-08-07,FR,75,/download/release/v10.23.3/node-v10.23.3-linux-ppc64le.tar.xz,v10.23.3,linux,ppc64le,12375164
2022-08-07,NO,,/dist/v11.0.0/node-v11.0.0-darwin-x64.tar.gz,v11.0.0,osx,x64,16582231
2022-08-07,FR,75,/download/release/v10.23.3/node-v10.23.3-linux-s390x.tar.gz,v10.23.3,linux,s390x,21193415
2022-08-07,FR,75,/download/release/v10.23.3/node-v10.23.3-linux-s390x.tar.xz,v10.23.3,linux,s390x,12520756
2022-08-07,FR,75,/download/release/v10.23.3/node-v10.23.3-linux-x64.tar.xz,v10.23.3,linux,x64,13140780
2022-08-07,FR,75,/download/release/v10.23.3/node-v10.23.3-linux-x64.tar.gz,v10.23.3,linux,x64,20932217
2022-08-07,FR,75,/download/release/v10.23.3/node-v10.23.3-sunos-x64.tar.gz,v10.23.3,sunos,x64,22198034
2022-08-07,FR,75,/download/release/v10.23.3/node-v10.23.3-sunos-x64.tar.xz,v10.23.3,sunos,x64,13665624
2022-08-07,FR,75,/download/release/v10.23.3/node-v10.23.3-win-x64.7z,v10.23.3,win,x64,10299578
2022-08-07,DE,,/dist/v13.5.0/node-v13.5.0-linux-armv7l.tar.gz,v13.5.0,linux,armv7l,31302906
2022-08-07,FR,75,/download/release/v10.23.3/node-v10.23.3-win-x86.7z,v10.23.3,win,x86,9204217
2022-08-07,FR,75,/download/release/v10.23.3/node-v10.23.3-win-x64.zip,v10.23.3,win,x64,18306710
2022-08-07,FR,75,/download/release/v10.23.3/node-v10.23.3-win-x86.zip,v10.23.3,win,x86,16808795
2022-08-07,FR,75,/download/release/v10.23.3/node-v10.23.3-x86.msi,v10.23.3,win,x86,17576081
2022-08-07,FR,75,/download/release/v10.23.3/node-v10.23.3-x64.msi,v10.23.3,win,x64,19157137
2022-08-07,FR,75,/download/release/v10.23.3/node-v10.23.3.pkg,v10.23.3,osx,x64,19105423
2022-08-07,FR,75,/download/release/v10.23.3/node-v10.23.3.tar.xz,v10.23.3,src,,21638769
2022-08-07,NO,,/dist/v11.0.0/node-v11.0.0-darwin-x64.tar.xz,v11.0.0,osx,x64,11215620
2022-08-07,DE,,/dist/v13.5.0/node-v13.5.0-linux-armv7l.tar.xz,v13.5.0,linux,armv7l,18524252
2022-08-07,US,,/download/release/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326928
2022-08-07,FR,75,/download/release/v10.23.3/node-v10.23.3.tar.gz,v10.23.3,src,,46304422
2022-08-07,FR,75,/download/release/v10.24.0/node-v10.24.0-darwin-x64.tar.gz,v10.24.0,osx,x64,18818573
2022-08-07,FR,75,/download/release/v10.24.0/node-v10.24.0-aix-ppc64.tar.gz,v10.24.0,aix,ppc64,25495291
2022-08-07,FR,75,/download/release/v10.24.0/node-v10.24.0-darwin-x64.tar.xz,v10.24.0,osx,x64,12218928
2022-08-07,DE,,/dist/v13.5.0/node-v13.5.0-linux-ppc64le.tar.gz,v13.5.0,linux,ppc64le,33248671
2022-08-07,FR,75,/download/release/v10.24.0/node-v10.24.0-headers.tar.xz,v10.24.0,headers,,358254
2022-08-07,FR,75,/download/release/v10.24.0/node-v10.24.0-linux-arm64.tar.gz,v10.24.0,linux,arm64,20872958
2022-08-07,FR,75,/download/release/v10.24.0/node-v10.24.0-linux-arm64.tar.xz,v10.24.0,linux,arm64,12601061
2022-08-07,FR,75,/download/release/v10.24.0/node-v10.24.0-linux-armv6l.tar.gz,v10.24.0,linux,armv6l,19810054
2022-08-07,FR,75,/download/release/v10.24.0/node-v10.24.0-linux-armv6l.tar.xz,v10.24.0,linux,armv6l,11552501
2022-08-07,FR,75,/download/release/v10.24.0/node-v10.24.0-linux-armv7l.tar.gz,v10.24.0,linux,armv7l,19668865
2022-08-07,FR,75,/download/release/v10.24.0/node-v10.24.0-linux-armv7l.tar.xz,v10.24.0,linux,armv7l,11510180
2022-08-07,NO,,/dist/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445528
2022-08-07,DE,,/dist/v13.5.0/node-v13.5.0-linux-ppc64le.tar.xz,v13.5.0,linux,ppc64le,20423168
2022-08-07,FR,75,/download/release/v10.24.0/node-v10.24.0-linux-ppc64le.tar.xz,v10.24.0,linux,ppc64le,12380433
2022-08-07,FR,75,/download/release/v10.24.0/node-v10.24.0-linux-ppc64le.tar.gz,v10.24.0,linux,ppc64le,20834892
2022-08-07,FR,75,/download/release/v10.24.0/node-v10.24.0-linux-s390x.tar.gz,v10.24.0,linux,s390x,21188758
2022-08-07,FR,75,/download/release/v10.24.0/node-v10.24.0-linux-s390x.tar.xz,v10.24.0,linux,s390x,12508669
2022-08-07,FR,75,/download/release/v10.24.0/node-v10.24.0-linux-x64.tar.gz,v10.24.0,linux,x64,20933819
2022-08-07,FR,75,/download/release/v10.24.0/node-v10.24.0-linux-x64.tar.xz,v10.24.0,linux,x64,13139801
2022-08-07,FR,75,/download/release/v10.24.0/node-v10.24.0-sunos-x64.tar.gz,v10.24.0,sunos,x64,22184410
2022-08-07,FR,75,/download/release/v10.24.0/node-v10.24.0-sunos-x64.tar.xz,v10.24.0,sunos,x64,13703033
2022-08-07,FR,75,/download/release/v10.24.0/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,10302794
2022-08-07,DE,,/dist/v13.5.0/node-v13.5.0-linux-s390x.tar.gz,v13.5.0,linux,s390x,33697461
2022-08-07,FR,75,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308329
2022-08-07,FR,75,/download/release/v10.24.0/node-v10.24.0-win-x86.7z,v10.24.0,win,x86,9204883
2022-08-07,FR,75,/download/release/v10.24.0/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,16808466
2022-08-07,FR,75,/download/release/v10.24.0/node-v10.24.0-x64.msi,v10.24.0,win,x64,19157137
2022-08-07,FR,75,/download/release/v10.24.0/node-v10.24.0-x86.msi,v10.24.0,win,x86,17576081
2022-08-07,FR,75,/download/release/v10.24.0/node-v10.24.0.pkg,v10.24.0,osx,x64,19105965
2022-08-07,NO,,/dist/v11.0.0/node-v11.0.0-headers.tar.xz,v11.0.0,headers,,334757
2022-08-07,DE,,/dist/v13.5.0/node-v13.5.0-linux-s390x.tar.xz,v13.5.0,linux,s390x,20347112
2022-08-07,FR,75,/download/release/v10.24.0/node-v10.24.0.tar.xz,v10.24.0,src,,21649757
2022-08-07,FR,75,/download/release/v10.24.0/node-v10.24.0.tar.gz,v10.24.0,src,,46321611
2022-08-07,DE,,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.gz,v13.5.0,linux,x64,33202411
2022-08-07,FR,75,/download/release/v10.24.1/node-v10.24.1-aix-ppc64.tar.gz,v10.24.1,aix,ppc64,25428095
2022-08-07,FR,75,/download/release/v10.24.1/node-v10.24.1-darwin-x64.tar.gz,v10.24.1,osx,x64,18839718
2022-08-07,FR,75,/download/release/v10.24.1/node-v10.24.1-darwin-x64.tar.xz,v10.24.1,osx,x64,12220245
2022-08-07,FR,75,/download/release/v10.24.1/node-v10.24.1-headers.tar.xz,v10.24.1,headers,,358250
2022-08-07,FR,75,/download/release/v10.24.1/node-v10.24.1-linux-arm64.tar.gz,v10.24.1,linux,arm64,20874431
2022-08-07,DE,,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.xz,v13.5.0,linux,x64,20696868
2022-08-07,FR,75,/download/release/v10.24.1/node-v10.24.1-linux-arm64.tar.xz,v10.24.1,linux,arm64,12585976
2022-08-07,FR,75,/download/release/v10.24.1/node-v10.24.1-linux-armv6l.tar.gz,v10.24.1,linux,armv6l,19812472
2022-08-07,FR,75,/download/release/v10.24.1/node-v10.24.1-linux-armv6l.tar.xz,v10.24.1,linux,armv6l,11557996
2022-08-07,FR,75,/download/release/v10.24.1/node-v10.24.1-linux-armv7l.tar.gz,v10.24.1,linux,armv7l,19668538
2022-08-07,FR,75,/download/release/v10.24.1/node-v10.24.1-linux-armv7l.tar.xz,v10.24.1,linux,armv7l,11488249
2022-08-07,FR,75,/download/release/v10.24.1/node-v10.24.1-linux-ppc64le.tar.gz,v10.24.1,linux,ppc64le,20836524
2022-08-07,FR,75,/download/release/v10.24.1/node-v10.24.1-linux-ppc64le.tar.xz,v10.24.1,linux,ppc64le,12373764
2022-08-07,FR,75,/download/release/v10.24.1/node-v10.24.1-linux-s390x.tar.gz,v10.24.1,linux,s390x,21188665
2022-08-07,FR,75,/download/release/v10.24.1/node-v10.24.1-linux-s390x.tar.xz,v10.24.1,linux,s390x,12513648
2022-08-07,NO,,/dist/v11.0.0/node-v11.0.0-linux-arm64.tar.gz,v11.0.0,linux,arm64,18790729
2022-08-07,FR,75,/download/release/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935673
2022-08-07,FR,75,/download/release/v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144224
2022-08-07,FR,75,/download/release/v10.24.1/node-v10.24.1-sunos-x64.tar.gz,v10.24.1,sunos,x64,22186964
2022-08-07,FR,75,/download/release/v10.24.1/node-v10.24.1-sunos-x64.tar.xz,v10.24.1,sunos,x64,13672177
2022-08-07,FR,75,/download/release/v10.24.1/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300595
2022-08-07,FR,75,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309738
2022-08-07,FR,75,/download/release/v10.24.1/node-v10.24.1-win-x86.7z,v10.24.1,win,x86,9204712
2022-08-07,FR,75,/download/release/v10.24.1/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808859
2022-08-07,FR,75,/download/release/v10.24.1/node-v10.24.1-x86.msi,v10.24.1,win,x86,17576081
2022-08-07,NO,,/dist/v11.0.0/node-v11.0.0-linux-arm64.tar.xz,v11.0.0,linux,arm64,11844668
2022-08-07,CN,SH,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.xz,v16.0.0,osx,x64,20650836
2022-08-07,FR,75,/download/release/v10.24.1/node-v10.24.1.pkg,v10.24.1,osx,x64,19092703
2022-08-07,FR,75,/download/release/v10.24.1/node-v10.24.1.tar.xz,v10.24.1,src,,21648137
2022-08-07,FR,75,/download/release/v10.24.1/node-v10.24.1.tar.gz,v10.24.1,src,,46313492
2022-08-07,FR,75,/download/release/v10.3.0/node-v10.3.0-aix-ppc64.tar.gz,v10.3.0,aix,ppc64,22228010
2022-08-07,FR,75,/download/release/v10.3.0/node-v10.3.0-darwin-x64.tar.gz,v10.3.0,osx,x64,16108788
2022-08-07,FR,75,/download/release/v10.3.0/node-v10.3.0-darwin-x64.tar.xz,v10.3.0,osx,x64,10884845
2022-08-07,FR,75,/download/release/v10.3.0/node-v10.3.0-headers.tar.gz,v10.3.0,headers,,441447
2022-08-07,DE,,/dist/v13.5.0/node-v13.5.0-sunos-x64.tar.gz,v13.5.0,sunos,x64,37664150
2022-08-07,FR,75,/download/release/v10.3.0/node-v10.3.0-headers.tar.xz,v10.3.0,headers,,332302
2022-08-07,NO,,/dist/v11.0.0/node-v11.0.0-linux-armv6l.tar.gz,v11.0.0,linux,armv6l,17768652
2022-08-07,FR,75,/download/release/v10.3.0/node-v10.3.0-linux-arm64.tar.gz,v10.3.0,linux,arm64,18086530
2022-08-07,FR,75,/download/release/v10.3.0/node-v10.3.0-linux-arm64.tar.xz,v10.3.0,linux,arm64,11381368
2022-08-07,FR,75,/download/release/v10.3.0/node-v10.3.0-linux-armv6l.tar.gz,v10.3.0,linux,armv6l,17144555
2022-08-07,IN,DL,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.xz,v14.7.0,linux,x64,21487188
2022-08-07,FR,75,/download/release/v10.3.0/node-v10.3.0-linux-armv6l.tar.xz,v10.3.0,linux,armv6l,10547148
2022-08-07,FR,75,/download/release/v10.3.0/node-v10.3.0-linux-armv7l.tar.gz,v10.3.0,linux,armv7l,17002371
2022-08-07,FR,75,/download/release/v10.3.0/node-v10.3.0-linux-armv7l.tar.xz,v10.3.0,linux,armv7l,10478321
2022-08-07,FR,75,/download/release/v10.3.0/node-v10.3.0-linux-ppc64le.tar.gz,v10.3.0,linux,ppc64le,18205970
2022-08-07,DE,,/dist/v13.5.0/node-v13.5.0-sunos-x64.tar.xz,v13.5.0,sunos,x64,24001880
2022-08-07,FR,75,/download/release/v10.3.0/node-v10.3.0-linux-ppc64le.tar.xz,v10.3.0,linux,ppc64le,11297157
2022-08-07,FR,75,/download/release/v10.3.0/node-v10.3.0-linux-s390x.tar.gz,v10.3.0,linux,s390x,18443660
2022-08-07,FR,75,/download/release/v10.3.0/node-v10.3.0-linux-s390x.tar.xz,v10.3.0,linux,s390x,11234033
2022-08-07,FR,75,/download/release/v10.3.0/node-v10.3.0-linux-x64.tar.gz,v10.3.0,linux,x64,18242899
2022-08-07,FR,75,/download/release/v10.3.0/node-v10.3.0-linux-x64.tar.xz,v10.3.0,linux,x64,12054805
2022-08-07,NO,,/dist/v11.0.0/node-v11.0.0-linux-armv6l.tar.xz,v11.0.0,linux,armv6l,10904328
2022-08-07,DE,,/dist/v13.5.0/node-v13.5.0-win-x64.7z,v13.5.0,win,x64,16861460
2022-08-07,FR,75,/download/release/v10.3.0/node-v10.3.0-sunos-x64.tar.gz,v10.3.0,sunos,x64,19541674
2022-08-07,FR,75,/download/release/v10.3.0/node-v10.3.0-sunos-x64.tar.xz,v10.3.0,sunos,x64,12552089
2022-08-07,FR,75,/download/release/v10.3.0/node-v10.3.0-win-x64.7z,v10.3.0,win,x64,9547708
2022-08-07,FR,75,/download/release/v10.3.0/node-v10.3.0-win-x64.zip,v10.3.0,win,x64,16375518
2022-08-07,FR,75,/download/release/v10.3.0/node-v10.3.0-win-x86.7z,v10.3.0,win,x86,8502930
2022-08-07,FR,75,/download/release/v10.3.0/node-v10.3.0-win-x86.zip,v10.3.0,win,x86,14930128
2022-08-07,DE,,/dist/v13.5.0/node-v13.5.0-win-x64.zip,v13.5.0,win,x64,28032256
2022-08-07,FR,75,/download/release/v10.3.0/node-v10.3.0-x64.msi,v10.3.0,win,x64,17285265
2022-08-07,FR,75,/download/release/v10.3.0/node-v10.3.0-x86.msi,v10.3.0,win,x86,15753361
2022-08-07,FR,75,/download/release/v10.3.0/node-v10.3.0.pkg,v10.3.0,osx,x64,16382353
2022-08-07,ES,,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.gz,v8.1.3,linux,x64,17048730
2022-08-07,ES,,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.gz,v8.1.3,linux,x64,17048730
2022-08-07,FR,75,/download/release/v10.3.0/node-v10.3.0.tar.xz,v10.3.0,src,,19464145
2022-08-07,DE,,/dist/v13.5.0/node-v13.5.0-win-x86.7z,v13.5.0,win,x86,15792698
2022-08-07,FR,75,/download/release/v10.3.0/node-v10.3.0.tar.gz,v10.3.0,src,,35193568
2022-08-07,NO,,/dist/v11.0.0/node-v11.0.0-linux-armv7l.tar.gz,v11.0.0,linux,armv7l,17626125
2022-08-07,DE,,/dist/v13.5.0/node-v13.5.0-win-x86.zip,v13.5.0,win,x86,26528527
2022-08-07,FR,75,/download/release/v10.4.0/node-v10.4.0-aix-ppc64.tar.gz,v10.4.0,aix,ppc64,22306283
2022-08-07,FR,75,/download/release/v10.4.0/node-v10.4.0-darwin-x64.tar.gz,v10.4.0,osx,x64,16139132
2022-08-07,FR,75,/download/release/v10.4.0/node-v10.4.0-darwin-x64.tar.xz,v10.4.0,osx,x64,10909825
2022-08-07,FR,75,/download/release/v10.4.0/node-v10.4.0-headers.tar.gz,v10.4.0,headers,,442849
2022-08-07,FR,75,/download/release/v10.4.0/node-v10.4.0-headers.tar.xz,v10.4.0,headers,,333302
2022-08-07,FR,75,/download/release/v10.4.0/node-v10.4.0-linux-arm64.tar.gz,v10.4.0,linux,arm64,18147676
2022-08-07,FR,75,/download/release/v10.4.0/node-v10.4.0-linux-arm64.tar.xz,v10.4.0,linux,arm64,11409544
2022-08-07,FR,75,/download/release/v10.4.0/node-v10.4.0-linux-armv6l.tar.gz,v10.4.0,linux,armv6l,17209047
2022-08-07,FR,75,/download/release/v10.4.0/node-v10.4.0-linux-armv6l.tar.xz,v10.4.0,linux,armv6l,10566105
2022-08-07,FR,75,/download/release/v10.4.0/node-v10.4.0-linux-armv7l.tar.gz,v10.4.0,linux,armv7l,17069612
2022-08-07,FR,75,/download/release/v10.4.0/node-v10.4.0-linux-armv7l.tar.xz,v10.4.0,linux,armv7l,10519265
2022-08-07,DE,,/dist/v13.5.0/node-v13.5.0-x64.msi,v13.5.0,win,x64,29773952
2022-08-07,FR,75,/download/release/v10.4.0/node-v10.4.0-linux-ppc64le.tar.gz,v10.4.0,linux,ppc64le,18266541
2022-08-07,FR,75,/download/release/v10.4.0/node-v10.4.0-linux-ppc64le.tar.xz,v10.4.0,linux,ppc64le,11331037
2022-08-07,FR,75,/download/release/v10.4.0/node-v10.4.0-linux-s390x.tar.gz,v10.4.0,linux,s390x,18502256
2022-08-07,FR,75,/download/release/v10.4.0/node-v10.4.0-linux-s390x.tar.xz,v10.4.0,linux,s390x,11261749
2022-08-07,NO,,/dist/v11.0.0/node-v11.0.0-linux-armv7l.tar.xz,v11.0.0,linux,armv7l,10840768
2022-08-07,FR,75,/download/release/v10.4.0/node-v10.4.0-linux-x64.tar.gz,v10.4.0,linux,x64,18307351
2022-08-07,FR,75,/download/release/v10.4.0/node-v10.4.0-linux-x64.tar.xz,v10.4.0,linux,x64,12090077
2022-08-07,FR,75,/download/release/v10.4.0/node-v10.4.0-sunos-x64.tar.gz,v10.4.0,sunos,x64,19598755
2022-08-07,FR,75,/download/release/v10.4.0/node-v10.4.0-sunos-x64.tar.xz,v10.4.0,sunos,x64,12586420
2022-08-07,DE,,/dist/v13.5.0/node-v13.5.0-x86.msi,v13.5.0,win,x86,28176512
2022-08-07,FR,75,/download/release/v10.4.0/node-v10.4.0-win-x64.7z,v10.4.0,win,x64,9556615
2022-08-07,FR,75,/download/release/v10.4.0/node-v10.4.0-win-x64.zip,v10.4.0,win,x64,16390594
2022-08-07,FR,75,/download/release/v10.4.0/node-v10.4.0-win-x86.7z,v10.4.0,win,x86,8521206
2022-08-07,FR,75,/download/release/v10.4.0/node-v10.4.0-win-x86.zip,v10.4.0,win,x86,14959928
2022-08-07,FR,75,/download/release/v10.4.0/node-v10.4.0-x64.msi,v10.4.0,win,x64,17297553
2022-08-07,FR,75,/download/release/v10.4.0/node-v10.4.0-x86.msi,v10.4.0,win,x86,15782032
2022-08-07,FR,75,/download/release/v10.4.0/node-v10.4.0.pkg,v10.4.0,osx,x64,16411029
2022-08-07,FR,75,/download/release/v10.4.0/node-v10.4.0.tar.gz,v10.4.0,src,,35357800
2022-08-07,FR,75,/download/release/v10.4.0/node-v10.4.0.tar.xz,v10.4.0,src,,19659373
2022-08-07,DE,,/dist/v13.5.0/node-v13.5.0.pkg,v13.5.0,osx,x64,30210417
2022-08-07,FR,75,/download/release/v10.4.1/node-v10.4.1-aix-ppc64.tar.gz,v10.4.1,aix,ppc64,22305412
2022-08-07,FR,75,/download/release/v10.4.1/node-v10.4.1-darwin-x64.tar.gz,v10.4.1,osx,x64,16139103
2022-08-07,FR,75,/download/release/v10.4.1/node-v10.4.1-darwin-x64.tar.xz,v10.4.1,osx,x64,10897832
2022-08-07,FR,75,/download/release/v10.4.1/node-v10.4.1-headers.tar.gz,v10.4.1,headers,,442922
2022-08-07,FR,75,/download/release/v10.4.1/node-v10.4.1-headers.tar.xz,v10.4.1,headers,,333306
2022-08-07,NO,,/dist/v11.0.0/node-v11.0.0-linux-ppc64le.tar.gz,v11.0.0,linux,ppc64le,18913535
2022-08-07,FR,75,/download/release/v10.4.1/node-v10.4.1-linux-arm64.tar.gz,v10.4.1,linux,arm64,18149807
2022-08-07,FR,75,/download/release/v10.4.1/node-v10.4.1-linux-arm64.tar.xz,v10.4.1,linux,arm64,11410172
2022-08-07,FR,75,/download/release/v10.4.1/node-v10.4.1-linux-armv6l.tar.gz,v10.4.1,linux,armv6l,17207766
2022-08-07,DE,,/dist/v13.5.0/node-v13.5.0.tar.gz,v13.5.0,src,,61217485
2022-08-07,FR,75,/download/release/v10.4.1/node-v10.4.1-linux-armv7l.tar.gz,v10.4.1,linux,armv7l,17070314
2022-08-07,FR,75,/download/release/v10.4.1/node-v10.4.1-linux-armv6l.tar.xz,v10.4.1,linux,armv6l,10581116
2022-08-07,FR,75,/download/release/v10.4.1/node-v10.4.1-linux-ppc64le.tar.xz,v10.4.1,linux,ppc64le,11329648
2022-08-07,FR,75,/download/release/v10.4.1/node-v10.4.1-linux-armv7l.tar.xz,v10.4.1,linux,armv7l,10504396
2022-08-07,FR,75,/download/release/v10.4.1/node-v10.4.1-linux-ppc64le.tar.gz,v10.4.1,linux,ppc64le,18263849
2022-08-07,FR,75,/download/release/v10.4.1/node-v10.4.1-linux-s390x.tar.xz,v10.4.1,linux,s390x,11261289
2022-08-07,FR,75,/download/release/v10.4.1/node-v10.4.1-linux-s390x.tar.gz,v10.4.1,linux,s390x,18503038
2022-08-07,FR,75,/download/release/v10.4.1/node-v10.4.1-linux-x64.tar.gz,v10.4.1,linux,x64,18308719
2022-08-07,FR,75,/download/release/v10.4.1/node-v10.4.1-linux-x64.tar.xz,v10.4.1,linux,x64,12086200
2022-08-07,FR,75,/download/release/v10.4.1/node-v10.4.1-sunos-x64.tar.gz,v10.4.1,sunos,x64,19600758
2022-08-07,DE,,/dist/v13.5.0/node-v13.5.0.tar.xz,v13.5.0,src,,32706148
2022-08-07,FR,75,/download/release/v10.4.1/node-v10.4.1-win-x64.7z,v10.4.1,win,x64,9552605
2022-08-07,FR,75,/download/release/v10.4.1/node-v10.4.1-sunos-x64.tar.xz,v10.4.1,sunos,x64,12591288
2022-08-07,FR,75,/download/release/v10.4.1/node-v10.4.1-win-x64.zip,v10.4.1,win,x64,16394195
2022-08-07,NO,,/dist/v11.0.0/node-v11.0.0-linux-ppc64le.tar.xz,v11.0.0,linux,ppc64le,11717211
2022-08-07,FR,75,/download/release/v10.4.1/node-v10.4.1-win-x86.7z,v10.4.1,win,x86,8526456
2022-08-07,FR,75,/download/release/v10.4.1/node-v10.4.1-win-x86.zip,v10.4.1,win,x86,14958839
2022-08-07,FR,75,/download/release/v10.4.1/node-v10.4.1-x64.msi,v10.4.1,win,x64,17301649
2022-08-07,FR,75,/download/release/v10.4.1/node-v10.4.1-x86.msi,v10.4.1,win,x86,15782032
2022-08-07,FR,75,/download/release/v10.4.1/node-v10.4.1.pkg,v10.4.1,osx,x64,16415118
2022-08-07,FR,75,/download/release/v10.4.1/node-v10.4.1.tar.xz,v10.4.1,src,,19663537
2022-08-07,FR,75,/download/release/v10.4.1/node-v10.4.1.tar.gz,v10.4.1,src,,35360767
2022-08-07,DE,,/dist/v13.6.0/node-v13.6.0-aix-ppc64.tar.gz,v13.6.0,aix,ppc64,42667015
2022-08-07,FR,75,/download/release/v10.5.0/node-v10.5.0-aix-ppc64.tar.gz,v10.5.0,aix,ppc64,22381647
2022-08-07,FR,75,/download/release/v10.5.0/node-v10.5.0-darwin-x64.tar.gz,v10.5.0,osx,x64,16185633
2022-08-07,FR,75,/download/release/v10.5.0/node-v10.5.0-darwin-x64.tar.xz,v10.5.0,osx,x64,10923336
2022-08-07,FR,75,/download/release/v10.5.0/node-v10.5.0-headers.tar.gz,v10.5.0,headers,,443013
2022-08-07,NO,,/dist/v11.0.0/node-v11.0.0-linux-s390x.tar.gz,v11.0.0,linux,s390x,19153519
2022-08-07,FR,75,/download/release/v10.5.0/node-v10.5.0-headers.tar.xz,v10.5.0,headers,,333274
2022-08-07,FR,75,/download/release/v10.5.0/node-v10.5.0-linux-arm64.tar.gz,v10.5.0,linux,arm64,18205599
2022-08-07,FR,75,/download/release/v10.5.0/node-v10.5.0-linux-arm64.tar.xz,v10.5.0,linux,arm64,11441213
2022-08-07,FR,75,/download/release/v10.5.0/node-v10.5.0-linux-armv6l.tar.gz,v10.5.0,linux,armv6l,17259719
2022-08-07,FR,75,/download/release/v10.5.0/node-v10.5.0-linux-armv6l.tar.xz,v10.5.0,linux,armv6l,10606480
2022-08-07,DE,,/dist/v13.6.0/node-v13.6.0-darwin-x64.tar.gz,v13.6.0,osx,x64,29954741
2022-08-07,FR,75,/download/release/v10.5.0/node-v10.5.0-linux-armv7l.tar.gz,v10.5.0,linux,armv7l,17121862
2022-08-07,FR,75,/download/release/v10.5.0/node-v10.5.0-linux-armv7l.tar.xz,v10.5.0,linux,armv7l,10550064
2022-08-07,FR,75,/download/release/v10.5.0/node-v10.5.0-linux-ppc64le.tar.gz,v10.5.0,linux,ppc64le,18317782
2022-08-07,FR,75,/download/release/v10.5.0/node-v10.5.0-linux-ppc64le.tar.xz,v10.5.0,linux,ppc64le,11356905
2022-08-07,FR,75,/download/release/v10.5.0/node-v10.5.0-linux-s390x.tar.gz,v10.5.0,linux,s390x,18558854
2022-08-07,FR,75,/download/release/v10.5.0/node-v10.5.0-linux-s390x.tar.xz,v10.5.0,linux,s390x,11294957
2022-08-07,FR,75,/download/release/v10.5.0/node-v10.5.0-linux-x64.tar.gz,v10.5.0,linux,x64,18362781
2022-08-07,DE,,/dist/v13.6.0/node-v13.6.0-darwin-x64.tar.xz,v13.6.0,osx,x64,19054192
2022-08-07,FR,75,/download/release/v10.5.0/node-v10.5.0-linux-x64.tar.xz,v10.5.0,linux,x64,12120029
2022-08-07,FR,75,/download/release/v10.5.0/node-v10.5.0-sunos-x64.tar.gz,v10.5.0,sunos,x64,19671453
2022-08-07,FR,75,/download/release/v10.5.0/node-v10.5.0-sunos-x64.tar.xz,v10.5.0,sunos,x64,12617921
2022-08-07,FR,75,/download/release/v10.5.0/node-v10.5.0-win-x64.7z,v10.5.0,win,x64,9579013
2022-08-07,FR,75,/download/release/v10.5.0/node-v10.5.0-win-x64.zip,v10.5.0,win,x64,16429419
2022-08-07,FR,75,/download/release/v10.5.0/node-v10.5.0-win-x86.7z,v10.5.0,win,x86,8540875
2022-08-07,NO,,/dist/v11.0.0/node-v11.0.0-linux-s390x.tar.xz,v11.0.0,linux,s390x,11646328
2022-08-07,FR,75,/download/release/v10.5.0/node-v10.5.0-win-x86.zip,v10.5.0,win,x86,14985468
2022-08-07,FR,75,/download/release/v10.5.0/node-v10.5.0-x64.msi,v10.5.0,win,x64,17338513
2022-08-07,FR,75,/download/release/v10.5.0/node-v10.5.0-x86.msi,v10.5.0,win,x86,15810704
2022-08-07,FR,75,/download/release/v10.5.0/node-v10.5.0.pkg,v10.5.0,osx,x64,16464295
2022-08-07,DE,,/dist/v13.6.0/node-v13.6.0-headers.tar.gz,v13.6.0,headers,,556152
