day,country,region,path,version,os,arch,bytes
2022-09-01,US,VA,/dist/latest-v14.x/node-v14.20.0.pkg,v14.20.0,osx,x64,32693000
2022-09-01,US,VA,/download/release/v12.6.0/node-v12.6.0-x64.msi,v12.6.0,win,x64,18182289
2022-09-01,IE,L,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.gz,v10.23.0,linux,x64,21182798
2022-09-01,PL,SL,/dist/v14.17.0/node-v14.17.0.tar.xz,v14.17.0,src,,33484336
2022-09-01,PL,PM,/dist/v14.18.1/node-v14.18.1-linux-arm64.tar.xz,v14.18.1,linux,arm64,21136648
2022-09-01,US,VA,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18069001
2022-09-01,IN,UP,/dist/v14.17.0/node-v14.17.0.tar.gz,v14.17.0,src,,63562155
2022-09-01,US,KS,/dist/v18.3.0/node-v18.3.0-aix-ppc64.tar.gz,v18.3.0,aix,ppc64,56257657
2022-09-01,US,GA,/dist/v14.19.2/node-v14.19.2-darwin-x64.tar.gz,v14.19.2,osx,x64,32512377
2022-09-01,US,VA,/download/release/v12.2.0/node-v12.2.0-headers.tar.gz,v12.2.0,headers,,549321
2022-09-01,US,VA,/download/release/v14.17.2/node-v14.17.2-headers.tar.gz,v14.17.2,headers,,597026
2022-09-01,IE,,/download/release/v6.14.4/node-v6.14.4-headers.tar.gz,v6.14.4,headers,,487129
2022-09-01,US,OR,/download/release/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006362
2022-09-01,US,KS,/dist/v18.3.0/node-v18.3.0-darwin-arm64.tar.gz,v18.3.0,osx,arm64,39895657
2022-09-01,CN,SH,/dist/v16.17.0/node-v16.17.0-x64.msi,v16.17.0,win,x64,29339776
2022-09-01,US,KS,/dist/v18.3.0/node-v18.3.0-darwin-arm64.tar.xz,v18.3.0,osx,arm64,19978224
2022-09-01,CN,HN,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801960
2022-09-01,US,KS,/dist/v18.3.0/node-v18.3.0-darwin-x64.tar.gz,v18.3.0,osx,x64,41481718
2022-09-01,SE,AB,/dist/v6.9.1/node-v6.9.1-darwin-x64.tar.gz,v6.9.1,osx,x64,12051532
2022-09-01,US,,/download/release/v15.12.0/node-v15.12.0-headers.tar.gz,v15.12.0,headers,,606581
2022-09-01,US,KS,/dist/v18.3.0/node-v18.3.0-darwin-x64.tar.xz,v18.3.0,osx,x64,21723700
2022-09-01,US,KS,/dist/v18.3.0/node-v18.3.0-headers.tar.gz,v18.3.0,headers,,9944529
2022-09-01,FR,75,/dist/v14.17.3/node-v14.17.3-win-x64.7z,v14.17.3,win,x64,17347401
2022-09-01,US,KS,/dist/v18.3.0/node-v18.3.0-headers.tar.xz,v18.3.0,headers,,485889
2022-09-01,US,GA,/dist/v14.17.6/node-v14.17.6-darwin-x64.tar.xz,v14.17.6,osx,x64,20529456
2022-09-01,US,,/dist/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575707
2022-09-01,US,KS,/dist/v18.3.0/node-v18.3.0-linux-arm64.tar.gz,v18.3.0,linux,arm64,43760419
2022-09-01,US,KS,/dist/v18.3.0/node-v18.3.0-linux-arm64.tar.xz,v18.3.0,linux,arm64,22546324
2022-09-01,NG,,/dist/v8.15.0/win-x64//node.exe,v8.15.0,win,x64,23039256
2022-09-01,US,,/dist/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680949
2022-09-01,US,,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.gz,v6.12.3,linux,x64,14014790
2022-09-01,US,KS,/dist/v18.3.0/node-v18.3.0-linux-armv7l.tar.gz,v18.3.0,linux,armv7l,40792360
2022-09-01,US,KS,/dist/v18.3.0/node-v18.3.0-linux-armv7l.tar.xz,v18.3.0,linux,armv7l,20049620
2022-09-01,US,,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.xz,v12.17.0,linux,x64,14773415
2022-09-01,US,WA,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.gz,v14.10.1,linux,x64,33730121
2022-09-01,US,KS,/dist/v18.3.0/node-v18.3.0-linux-ppc64le.tar.gz,v18.3.0,linux,ppc64le,46004320
2022-09-01,BY,,/dist/v6.10.3/node-v6.10.3-darwin-x64.tar.xz,v6.10.3,osx,x64,8330247
2022-09-01,DE,BE,/dist/v18.8.0/node-v18.8.0-darwin-x64.tar.xz,v18.8.0,osx,x64,22070756
2022-09-01,US,KS,/dist/v18.3.0/node-v18.3.0-linux-ppc64le.tar.xz,v18.3.0,linux,ppc64le,23795604
2022-09-01,US,VA,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.xz,v13.8.0,linux,x64,20724960
2022-09-01,,,/dist/v14.19.0/node-v14.19.0-x86.msi,v14.19.0,win,x86,29339776
2022-09-01,US,VA,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.xz,v13.8.0,linux,x64,20724960
2022-09-01,ES,ZA,/dist/v12.22.7/win-x64/node.exe,v12.22.7,win,x64,30271752
2022-09-01,IE,L,/dist//v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,21918656
2022-09-01,,,/dist/v14.19.0/node-v14.19.0-x64.msi,v14.19.0,win,x64,31039616
2022-09-01,US,KS,/dist/v18.3.0/node-v18.3.0-linux-s390x.tar.gz,v18.3.0,linux,s390x,44216501
2022-09-01,,,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.xz,v7.8.0,linux,x64,10363611
2022-09-01,US,CA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500632
2022-09-01,US,,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280248
2022-09-01,US,KS,/dist/v18.3.0/node-v18.3.0-linux-s390x.tar.xz,v18.3.0,linux,s390x,22224616
2022-09-01,US,,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280248
2022-09-01,CA,ON,/download/release/v14.20.0/node-v14.20.0-x64.msi,v14.20.0,win,x64,31047825
2022-09-01,DE,NW,/dist/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,476894
2022-09-01,US,,/dist/v10.0.0/win-x64//node.exe,v10.0.0,win,x64,23529240
2022-09-01,,,/dist/v16.17.0/node-v16.17.0.pkg,v16.17.0,osx,x64,57865016
2022-09-01,TR,42,/dist/v16.10.0/node-v16.10.0-darwin-x64.tar.gz,v16.10.0,osx,x64,30808749
2022-09-01,US,,/dist/v8.4.0/node-v8.4.0-win-x64.7z,v8.4.0,win,x64,8975191
2022-09-01,IR,,/dist/v16.14.2/node-v16.14.2-x64.msi,v16.14.2,win,x64,28471424
2022-09-01,BR,SP,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20417078
2022-09-01,GB,,/dist/v12.16.1/win-x64/node.exe,v12.16.1,win,x64,29273368
2022-09-01,US,KS,/dist/v18.3.0/node-v18.3.0-win-x64.zip,v18.3.0,win,x64,27441135
2022-09-01,US,MS,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.xz,v14.7.0,linux,x64,21487188
2022-09-01,US,,/dist/v16.13.1/node-v16.13.1-linux-arm64.tar.xz,v16.13.1,linux,arm64,20985708
2022-09-01,US,KS,/dist/v18.3.0/node-v18.3.0-win-x86.7z,v18.3.0,win,x86,16711177
2022-09-01,US,KS,/dist/v18.3.0/node-v18.3.0-win-x86.zip,v18.3.0,win,x86,25684139
2022-09-01,IN,,/dist/v8.10.0/node-v8.10.0-darwin-x64.tar.xz,v8.10.0,osx,x64,10416315
2022-09-01,US,,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.xz,v14.14.0,linux,x64,21610064
2022-09-01,CN,HL,/dist/v14.20.0/node-v14.20.0-darwin-x64.tar.gz,v14.20.0,osx,x64,32513328
2022-09-01,US,KS,/dist/v18.3.0/node-v18.3.0-x64.msi,v18.3.0,win,x64,29827200
2022-09-01,DE,BY,/dist/v12.22.10/node-v12.22.10-linux-x64.tar.gz,v12.22.10,linux,x64,23132196
2022-09-01,US,KS,/dist/v18.3.0/node-v18.3.0-x86.msi,v18.3.0,win,x86,27959424
2022-09-01,US,,/dist/v16.5.0/node-v16.5.0-win-x64.7z,v16.5.0,win,x64,17183372
2022-09-01,IN,MH,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960889
2022-09-01,IN,,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834123
2022-09-01,US,NV,/dist/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037248
2022-09-01,US,KS,/dist/v18.3.0/node-v18.3.0.pkg,v18.3.0,osx,x64,69388418
2022-09-01,US,,/download/release/v14.1.0/node-v14.1.0-headers.tar.gz,v14.1.0,headers,,554970
2022-09-01,US,KS,/dist/v18.3.0/node-v18.3.0.tar.gz,v18.3.0,src,,82317792
2022-09-01,US,KS,/dist/v18.3.0/node-v18.3.0.tar.xz,v18.3.0,src,,36941228
2022-09-01,GB,WSX,/download/release/v15.11.0/node-v15.11.0-headers.tar.gz,v15.11.0,headers,,606074
2022-09-01,US,KS,/dist/v18.4.0/win-x64/node.exe,v18.4.0,win,x64,64794360
2022-09-01,RU,SAM,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.xz,v16.13.0,osx,x64,20046000
2022-09-01,DK,,/dist/v14.18.3/win-x64//node.exe,v14.18.3,win,x64,57097992
2022-09-01,FR,,/dist/v12.11.1/node-v12.11.1-darwin-x64.tar.xz,v12.11.1,osx,x64,12288624
2022-09-01,US,IA,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.gz,v11.10.0,linux,x64,20352013
2022-09-01,UA,,/download/release/v12.10.0/node-v12.10.0-headers.tar.gz,v12.10.0,headers,,553848
2022-09-01,ID,,/download/release/v17.3.0/node-v17.3.0-headers.tar.gz,v17.3.0,headers,,10362948
2022-09-01,US,,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.gz,v6.12.2,linux,x64,14013579
2022-09-01,US,CA,/dist/v16.14.2/win-x64//node.exe,v16.14.2,win,x64,60429576
2022-09-01,US,CA,/dist/v16.14.2/win-x64//node.exe,v16.14.2,win,x64,60429576
2022-09-01,US,OH,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.xz,v15.5.1,linux,x64,21770744
2022-09-01,IN,KA,/dist/v14.19.1/node-v14.19.1-x64.msi,v14.19.1,win,x64,31039616
2022-09-01,US,,/dist/v15.10.0/node-v15.10.0-linux-x64.tar.gz,v15.10.0,linux,x64,32772785
2022-09-01,FR,,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.xz,v12.11.1,linux,x64,14043972
2022-09-01,US,KS,/dist/v18.4.0/win-x86/node.exe,v18.4.0,win,x86,59193593
2022-09-01,US,KS,/dist/v18.4.0/win-x86/node.exe,v18.4.0,win,x86,59193593
2022-09-01,DE,HE,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.gz,v10.5.0,linux,x64,18362764
2022-09-01,DE,HE,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.gz,v10.5.0,linux,x64,18362764
2022-09-01,IN,TG,/download/release/v14.18.0/win-x64/node.exe,v14.18.0,win,x64,57089817
2022-09-01,IN,,/dist/v18.8.0/win-x64/node.exe,v18.8.0,win,x64,65179896
2022-09-01,NL,NH,/dist/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,17103635
2022-09-01,CN,GZ,/download/release/v11.1.0/node-v11.1.0-linux-x64.tar.gz,v11.1.0,linux,x64,18967255
2022-09-01,IL,JM,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986969
2022-09-01,CN,SD,/dist/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845248
2022-09-01,US,TX,/download/release/v14.4.0/node-v14.4.0-headers.tar.gz,v14.4.0,headers,,554760
2022-09-01,US,TX,/dist/v12.17.0/node-v12.17.0-win-x64.7z,v12.17.0,win,x64,10866433
2022-09-01,US,VA,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.xz,v16.12.0,linux,x64,21617061
2022-09-01,US,,/dist/v12.17.0/node-v12.17.0-win-x64.7z,v12.17.0,win,x64,10866433
2022-09-01,US,VA,/dist/v14.18.3/node-v14.18.3-win-x64.7z,v14.18.3,win,x64,17358658
2022-09-01,IN,,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18346112
2022-09-01,US,,/download/release/v15.7.0/node-v15.7.0-headers.tar.gz,v15.7.0,headers,,606104
2022-09-01,UA,21,/download/release/latest-v18.x/node-v18.8.0-linux-arm64.tar.gz,v18.8.0,linux,arm64,43205327
2022-09-01,FR,,/dist/v12.11.1/node-v12.11.1-win-x64.7z,v12.11.1,win,x64,10239036
2022-09-01,US,TX,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.gz,v16.1.0,linux,x64,33318632
2022-09-01,CN,HL,/dist/v14.20.0/node-v14.20.0-win-x86.zip,v14.20.0,win,x86,27669306
2022-09-01,US,VA,/dist/v10.15.2/node-v10.15.2-win-x64.7z,v10.15.2,win,x64,9682922
2022-09-01,US,KS,/dist/v18.4.0/node-v18.4.0-aix-ppc64.tar.gz,v18.4.0,aix,ppc64,56742514
2022-09-01,US,,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.gz,v14.17.2,linux,x64,33970657
2022-09-01,US,VA,/dist/v10.0.0/node-v10.0.0-win-x86.7z,v10.0.0,win,x86,8382543
2022-09-01,US,KS,/dist/v18.4.0/node-v18.4.0-darwin-arm64.tar.gz,v18.4.0,osx,arm64,40380918
2022-09-01,US,KS,/dist/v18.4.0/node-v18.4.0-darwin-arm64.tar.xz,v18.4.0,osx,arm64,20149104
2022-09-01,CN,SC,/dist/latest-v16.x/node-v16.17.0-x64.msi,v16.17.0,win,x64,29339776
2022-09-01,SA,,/download/release/latest-v18.x/node-v18.8.0-aix-ppc64.tar.gz,v18.8.0,aix,ppc64,55535140
2022-09-01,SA,,/download/release/latest-v18.x/node-v18.8.0-darwin-arm64.tar.gz,v18.8.0,osx,arm64,39241813
2022-09-01,SA,,/download/release/latest-v18.x/node-v18.8.0-darwin-arm64.tar.gz,v18.8.0,osx,arm64,39241813
2022-09-01,SA,,/download/release/latest-v18.x/node-v18.8.0-darwin-arm64.tar.xz,v18.8.0,osx,arm64,20294729
2022-09-01,SA,,/download/release/latest-v18.x/node-v18.8.0-darwin-x64.tar.xz,v18.8.0,osx,x64,22070773
2022-09-01,BG,22,/dist/v18.8.0/node-v18.8.0.tar.gz,v18.8.0,src,,82049547
2022-09-01,CN,BJ,/download/release/v15.7.0/node-v15.7.0-x64.msi,v15.7.0,win,x64,29016209
2022-09-01,SA,,/download/release/latest-v18.x/node-v18.8.0-headers.tar.gz,v18.8.0,headers,,8554567
2022-09-01,GB,MIK,/dist/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,9648597
2022-09-01,US,VA,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.xz,v10.20.0,linux,x64,13449432
2022-09-01,SA,,/download/release/latest-v18.x/node-v18.8.0-linux-arm64.tar.xz,v18.8.0,linux,arm64,22971225
2022-09-01,SA,,/download/release/latest-v18.x/node-v18.8.0-darwin-x64.tar.gz,v18.8.0,osx,x64,40839687
2022-09-01,IE,L,/download/release/v12.9.1/node-v12.9.1-headers.tar.gz,v12.9.1,headers,,554081
2022-09-01,SA,,/download/release/latest-v18.x/node-v18.8.0-darwin-x64.tar.gz,v18.8.0,osx,x64,40839687
2022-09-01,US,KS,/dist/v18.4.0/node-v18.4.0-darwin-x64.tar.xz,v18.4.0,osx,x64,21925640
2022-09-01,KR,,/dist/v10.10.0/node-v10.10.0-darwin-x64.tar.xz,v10.10.0,osx,x64,11029952
2022-09-01,SA,,/download/release/latest-v18.x/node-v18.8.0-headers.tar.xz,v18.8.0,headers,,476166
2022-09-01,DE,SN,/dist/v16.14.2/node-v16.14.2-darwin-arm64.tar.xz,v16.14.2,osx,arm64,18819196
2022-09-01,SA,,/download/release/latest-v18.x/node-v18.8.0-linux-ppc64le.tar.gz,v18.8.0,linux,ppc64le,45315806
2022-09-01,SA,,/download/release/latest-v18.x/node-v18.8.0-linux-ppc64le.tar.xz,v18.8.0,linux,ppc64le,24122881
2022-09-01,US,KS,/dist/v18.4.0/node-v18.4.0-headers.tar.gz,v18.4.0,headers,,9945145
2022-09-01,US,,/dist/v16.17.0/node-v16.17.0-linux-arm64.tar.gz,v16.17.0,linux,arm64,33801604
2022-09-01,SA,,/download/release/latest-v18.x/node-v18.8.0-linux-s390x.tar.gz,v18.8.0,linux,s390x,43539218
2022-09-01,SA,,/download/release/latest-v18.x/node-v18.8.0-linux-s390x.tar.xz,v18.8.0,linux,s390x,22559433
2022-09-01,SA,,/download/release/latest-v18.x/node-v18.8.0-win-x64.7z,v18.8.0,win,x64,18316858
2022-09-01,US,KS,/dist/v18.4.0/node-v18.4.0-headers.tar.xz,v18.4.0,headers,,485537
2022-09-01,SA,,/download/release/latest-v18.x/node-v18.8.0-win-x86.7z,v18.8.0,win,x86,17084411
2022-09-01,IE,L,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156525
2022-09-01,US,WA,/dist/v10.23.3/node-v10.23.3-linux-x64.tar.xz,v10.23.3,linux,x64,13140763
2022-09-01,US,KS,/dist/v18.4.0/node-v18.4.0-linux-arm64.tar.gz,v18.4.0,linux,arm64,44251624
2022-09-01,SA,,/download/release/latest-v18.x/node-v18.8.0-win-x86.zip,v18.8.0,win,x86,26419950
2022-09-01,BR,PB,/dist/v14.19.3/node-v14.19.3-headers.tar.gz,v14.19.3,headers,,603384
2022-09-01,SA,,/download/release/latest-v18.x/node-v18.8.0.tar.gz,v18.8.0,src,,82049564
2022-09-01,CN,ZJ,/download/release/v12.6.0/node-v12.6.0-headers.tar.gz,v12.6.0,headers,,548715
2022-09-01,SA,,/download/release/latest-v18.x/node-v18.8.0.tar.xz,v18.8.0,src,,38285937
2022-09-01,US,KS,/dist/v18.4.0/node-v18.4.0-linux-arm64.tar.xz,v18.4.0,linux,arm64,22757980
2022-09-01,US,OR,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.gz,v11.12.0,linux,x64,20391062
2022-09-01,CN,,/download/release/v14.19.0/node-v14.19.0-win-x64.zip,v14.19.0,win,x64,29268064
2022-09-01,US,,/dist/v14.19.3/node-v14.19.3.tar.xz,v14.19.3,src,,34483916
2022-09-01,US,KS,/dist/v18.4.0/node-v18.4.0-linux-armv7l.tar.gz,v18.4.0,linux,armv7l,41284243
2022-09-01,JP,12,/dist/v14.19.3/node-v14.19.3-win-x64.zip,v14.19.3,win,x64,29266421
2022-09-01,US,,/dist/v16.13.1/node-v16.13.1-darwin-x64.tar.xz,v16.13.1,osx,x64,20056244
2022-09-01,US,KS,/dist/v18.4.0/node-v18.4.0-linux-armv7l.tar.xz,v18.4.0,linux,armv7l,20215772
2022-09-01,US,OR,/download/release/v10.23.2/node-v10.23.2-linux-ppc64le.tar.xz,v10.23.2,linux,ppc64le,12373636
2022-09-01,US,,/dist/v8.12.0/node-v8.12.0-win-x64.7z,v8.12.0,win,x64,9111903
2022-09-01,US,KS,/dist/v18.4.0/node-v18.4.0-linux-ppc64le.tar.gz,v18.4.0,linux,ppc64le,46493083
2022-09-01,RU,SPE,/download/release/v14.17.5/node-v14.17.5.pkg,v14.17.5,osx,x64,32162536
2022-09-01,US,KS,/dist/v18.4.0/node-v18.4.0-linux-ppc64le.tar.xz,v18.4.0,linux,ppc64le,23974984
2022-09-01,US,,/dist//v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922188
2022-09-01,US,KS,/dist/v18.4.0/node-v18.4.0-linux-s390x.tar.gz,v18.4.0,linux,s390x,44709367
2022-09-01,DK,,/dist/v14.15.1/node-v14.15.1-darwin-x64.tar.gz,v14.15.1,osx,x64,31806284
2022-09-01,NL,GE,/dist/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677911
2022-09-01,NL,GE,/dist/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677911
2022-09-01,US,KS,/dist/v18.4.0/node-v18.4.0-linux-s390x.tar.xz,v18.4.0,linux,s390x,22404368
2022-09-01,,,/dist/v11.6.0/win-x64//node.exe,v11.6.0,win,x64,25406744
2022-09-01,US,,/dist/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455287
2022-09-01,AU,VIC,/dist/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157382
2022-09-01,PL,,/download/release/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,17340358
2022-09-01,CN,,/download/release/v14.19.0/node-v14.19.0-x64.msi,v14.19.0,win,x64,31039633
2022-09-01,DE,HE,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090834
2022-09-01,CZ,10,/download/release/v14.18.0/node-v14.18.0-linux-x64.tar.xz,v14.18.0,linux,x64,21846561
2022-09-01,US,MO,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674943
2022-09-01,US,KS,/dist/v18.4.0/node-v18.4.0-win-x64.zip,v18.4.0,win,x64,27893381
2022-09-01,US,,/download/release/v14.13.0/node-v14.13.0-headers.tar.gz,v14.13.0,headers,,588331
2022-09-01,US,,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.xz,v17.9.0,linux,x64,22659268
2022-09-01,US,KS,/dist/v18.4.0/node-v18.4.0-win-x86.7z,v18.4.0,win,x86,16919424
2022-09-01,US,,/dist/v16.13.1/node-v16.13.1-darwin-arm64.tar.xz,v16.13.1,osx,arm64,18427756
2022-09-01,NG,,/dist/v10.13.0/win-x64//node.exe,v10.13.0,win,x64,24860952
2022-09-01,US,VA,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.xz,v12.10.0,linux,x64,13922100
2022-09-01,TW,,/dist/v14.17.1/win-x64//node.exe,v14.17.1,win,x64,57060104
2022-09-01,US,,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.gz,v10.20.1,linux,x64,21287027
2022-09-01,US,KS,/dist/v18.4.0/node-v18.4.0-win-x86.zip,v18.4.0,win,x86,26131568
2022-09-01,ES,M,/download/release/v14.18.3/node-v14.18.3-win-x64.zip,v14.18.3,win,x64,28859025
2022-09-01,US,,/dist/v17.8.0/node-v17.8.0-linux-x64.tar.xz,v17.8.0,linux,x64,22646136
2022-09-01,AU,NSW,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,500996
2022-09-01,GB,SND,/download/release/v14.17.3/win-x64/node.exe,v14.17.3,win,x64,57060633
2022-09-01,US,CA,/download/release/v10.22.1/node-v10.22.1-headers.tar.gz,v10.22.1,headers,,544817
2022-09-01,US,KS,/dist/v18.4.0/node-v18.4.0-x64.msi,v18.4.0,win,x64,30310528
2022-09-01,CN,HN,/dist/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801943
2022-09-01,GB,HLD,/download/release/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670155
2022-09-01,US,KS,/dist/v18.4.0/node-v18.4.0-x86.msi,v18.4.0,win,x86,28438656
2022-09-01,IL,M,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929756
2022-09-01,AU,SA,/download/release/v14.19.0/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903337
2022-09-01,US,WA,/download/release/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005831
2022-09-01,IN,MH,/dist/v18.8.0/node-v18.8.0-linux-ppc64le.tar.xz,v18.8.0,linux,ppc64le,24122864
2022-09-01,US,VA,/download/release/v12.17.0/node-v12.17.0-headers.tar.gz,v12.17.0,headers,,549774
2022-09-01,US,KS,/dist/v18.4.0/node-v18.4.0.pkg,v18.4.0,osx,x64,69877752
2022-09-01,CN,SC,/download/release/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,447027
2022-09-01,US,VA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348143
2022-09-01,DE,BE,/dist/v17.6.0/node-v17.6.0-darwin-x64.tar.xz,v17.6.0,osx,x64,21094964
2022-09-01,US,KS,/dist/v18.4.0/node-v18.4.0.tar.gz,v18.4.0,src,,82798980
2022-09-01,US,KS,/dist/v18.4.0/node-v18.4.0.tar.xz,v18.4.0,src,,37109188
2022-09-01,US,KS,/dist/v18.5.0/win-x64/node.exe,v18.5.0,win,x64,64797944
2022-09-01,US,,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479574
2022-09-01,GB,ENG,/dist/v14.16.1/node-v14.16.1-linux-arm64.tar.xz,v14.16.1,linux,arm64,20348068
2022-09-01,IE,L,/download/release/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,503062
2022-09-01,CA,QC,/download/release/v4.9.1/node-v4.9.1-win-x86.zip,v4.9.1,win,x86,9610268
2022-09-01,US,,/dist/v14.19.1/node-v14.19.1-darwin-x64.tar.xz,v14.19.1,osx,x64,20900828
2022-09-01,US,,/dist/v7.10.1/node-v7.10.1-win-x64.7z,v7.10.1,win,x64,7546401
2022-09-01,US,CA,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.xz,v15.8.0,linux,x64,21875652
2022-09-01,US,,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512858
2022-09-01,US,,/dist/v14.18.1/win-x64//node.exe,v14.18.1,win,x64,57087240
2022-09-01,US,,/dist/v14.18.1/win-x64//node.exe,v14.18.1,win,x64,57087240
2022-09-01,US,TX,/dist/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562837
2022-09-01,JP,14,/dist/v14.18.2/node-v14.18.2-darwin-x64.tar.gz,v14.18.2,osx,x64,32076810
2022-09-01,CA,QC,/download/release/v4.9.1/win-x64/node.exe,v4.9.1,win,x64,14192937
2022-09-01,HU,PE,/dist/v12.22.12/node-v12.22.12-linux-arm64.tar.gz,v12.22.12,linux,arm64,23017926
2022-09-01,IE,L,/download/release/v16.14.2/node-v16.14.2-linux-arm64.tar.gz,v16.14.2,linux,arm64,32853050
2022-09-01,JP,,/dist/v18.8.0/node-v18.8.0-linux-arm64.tar.xz,v18.8.0,linux,arm64,22971208
2022-09-01,CN,HB,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309738
2022-09-01,US,KS,/dist/v18.5.0/win-x86/node.exe,v18.5.0,win,x86,59196152
2022-09-01,US,KS,/dist/v18.5.0/win-x86/node.exe,v18.5.0,win,x86,59196152
2022-09-01,GB,SND,/download/release/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568593
2022-09-01,US,,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544661
2022-09-01,IN,,/download/release/v10.22.1/node-v10.22.1-x64.msi,v10.22.1,win,x64,19382417
2022-09-01,US,,/dist/v18.5.0/node-v18.5.0-linux-x64.tar.gz,v18.5.0,linux,x64,44337107
2022-09-01,US,,/dist/v18.5.0/node-v18.5.0-linux-x64.tar.gz,v18.5.0,linux,x64,44337107
2022-09-01,IN,DL,/download/release/v18.0.0/node-v18.0.0-headers.tar.gz,v18.0.0,headers,,9947436
