day,country,region,path,version,os,arch,bytes
2014-11-24,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-11-24,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,32768
2014-11-24,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-24,DE,HE,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-11-24,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-24,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-24,CN,44,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-24,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-24,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,32768
2014-11-24,IN,DL,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-24,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-24,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,49152
2014-11-24,ZA,WC,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-24,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-24,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-24,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-24,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-24,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-24,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-24,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-24,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-24,CN,32,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,145592
2014-11-24,DE,HE,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-24,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,49152
2014-11-24,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-11-24,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,49152
2014-11-24,CN,11,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-11-24,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,32768
2014-11-24,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-24,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-24,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-11-24,JP,,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-11-24,GB,,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-11-24,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-24,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-24,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,65536
2014-11-24,CN,32,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,131072
2014-11-24,US,VA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-11-24,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,32768
2014-11-24,IE,,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-11-24,IE,,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-11-24,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,32768
2014-11-24,GB,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-24,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-24,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,32768
2014-11-24,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-24,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-24,LV,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-24,IN,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145672
2014-11-24,IN,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145672
2014-11-24,US,WA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-11-24,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-24,DE,SN,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-24,IN,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145672
2014-11-24,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-24,IN,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145672
2014-11-24,IN,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145672
2014-11-24,IN,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145672
2014-11-24,IN,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145672
2014-11-24,IN,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145672
2014-11-24,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-24,US,CA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-24,IN,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145672
2014-11-24,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,32768
2014-11-24,CN,31,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,520080
2014-11-24,IN,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145672
2014-11-24,IN,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145672
2014-11-24,IN,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,129396
2014-11-24,CN,21,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-24,,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-24,GB,ENG,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-24,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-24,IN,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145672
2014-11-24,,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,506000
2014-11-24,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,32768
2014-11-24,,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,145552
2014-11-24,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-24,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,32768
2014-11-24,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-24,CN,32,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,145592
2014-11-24,,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,1547264
2014-11-24,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,32768
2014-11-24,CN,33,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,1405216
2014-11-24,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-24,CN,32,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,131072
2014-11-24,CN,11,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-24,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-11-24,CN,44,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-11-24,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,65536
2014-11-24,CN,32,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,131072
2014-11-24,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,32768
2014-11-24,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-24,IN,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145672
2014-11-24,IN,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145672
2014-11-24,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,32768
2014-11-24,IN,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-24,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-11-24,IN,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145672
2014-11-24,SI,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-24,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,32768
2014-11-24,IN,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145672
2014-11-24,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-24,IN,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145672
2014-11-24,IN,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145672
2014-11-24,CN,37,/dist/v0.6.2/node.exe,v0.6.2,win,x86,131072
2014-11-24,US,WA,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-11-24,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-24,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-11-24,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-24,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-24,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-24,IN,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145672
2014-11-24,IN,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145672
2014-11-24,IN,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145672
2014-11-24,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-24,IN,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,116912
2014-11-24,IN,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,56976
2014-11-24,IN,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,55471
2014-11-24,IN,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,27768
2014-11-24,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-24,IN,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,13917
2014-11-24,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-24,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-24,,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,1671168
2014-11-24,TR,06,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-24,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,32768
2014-11-24,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-11-24,IN,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145672
2014-11-24,,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,1700128
2014-11-24,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-24,IN,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145672
2014-11-24,IN,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145672
2014-11-24,IN,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145672
2014-11-24,IN,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145672
2014-11-24,US,WA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-24,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,16384
2014-11-24,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-24,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-24,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-24,NL,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-11-24,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-24,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-11-24,,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,1685648
2014-11-24,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-24,CN,32,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,145592
2014-11-24,UA,30,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-24,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-24,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-24,DE,NW,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-24,DE,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-24,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,49152
2014-11-24,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-24,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-24,CN,33,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,276624
2014-11-24,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-24,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-24,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-24,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-24,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-24,CN,33,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-24,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-24,IN,MH,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-24,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,32768
2014-11-24,GB,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-24,CN,32,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,506000
2014-11-24,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-24,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-24,CN,32,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,131072
2014-11-24,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,32768
2014-11-24,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-24,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-11-24,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-24,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-11-24,IN,,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,913936
2014-11-24,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,32768
2014-11-24,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,16384
2014-11-24,DE,RP,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,3240224
2014-11-24,GB,NTL,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-24,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-24,FR,,/dist/v0.8.23/node-v0.8.23-linux-x86.tar.gz,v0.8.23,linux,x86,4802180
2014-11-24,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-24,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,32768
2014-11-24,VN,64,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145592
2014-11-24,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-24,FI,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-11-24,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-24,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-24,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,32768
2014-11-24,US,NY,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-11-24,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,32768
2014-11-24,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-24,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-11-24,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-24,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,32768
2014-11-24,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-24,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-24,US,GA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-24,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,32768
2014-11-24,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-24,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-24,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,32768
2014-11-24,US,GA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-24,RO,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-24,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-24,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-24,IN,WB,/dist/v0.10.33/node.exe,v0.10.33,win,x86,1474560
2014-11-24,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,32768
2014-11-24,US,GA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-24,IL,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,1175840
2014-11-24,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,32768
2014-11-24,US,TX,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-11-24,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,32768
2014-11-24,CZ,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-24,RU,SPE,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-24,US,GA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-24,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-24,GB,WIL,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6185262
2014-11-24,DE,HE,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-11-24,FR,86,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-11-24,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,16384
2014-11-24,SE,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-11-24,CN,32,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,131072
2014-11-24,CN,31,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,131072
2014-11-24,FR,31,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-24,US,GA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-24,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,16384
2014-11-24,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-24,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-24,NL,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-11-24,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-24,DE,RP,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10228952
2014-11-24,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-24,US,,/dist/v0.10.20/node-v0.10.20-linux-x86.tar.gz,v0.10.20,linux,x86,4912205
2014-11-24,NL,NH,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-11-24,CN,32,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,131072
2014-11-24,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,16384
2014-11-24,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-24,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-24,IL,,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,192640
2014-11-24,US,NY,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-24,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-24,TW,,/dist/v0.11.14/node-v0.11.14-darwin-x64.tar.gz,v0.11.14,osx,x64,5663830
2014-11-24,US,NY,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-24,CN,32,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,145592
2014-11-24,FR,86,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-11-24,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,32768
2014-11-24,MK,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-24,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-24,US,GA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-24,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-24,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-24,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,32768
2014-11-24,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-24,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-24,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,32768
2014-11-24,US,NY,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-24,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-24,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-24,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,32768
2014-11-24,GB,ENG,/dist/v0.10.18/node-v0.10.18-darwin-x64.tar.gz,v0.10.18,osx,x64,4502714
2014-11-24,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-24,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-24,FI,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
