day,country,region,path,version,os,arch,bytes
2016-06-22,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-06-22,US,VA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173795
2016-06-22,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2016-06-22,MX,,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310316
2016-06-22,DE,,/dist/v6.2.2/node-v6.2.2-x64.msi,v6.2.2,win,x64,11784192
2016-06-22,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-06-22,US,VA,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.xz,v5.11.0,linux,x64,8411080
2016-06-22,US,CA,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-06-22,PT,,/dist/v6.2.2/node-v6.2.2-darwin-x64.tar.gz,v6.2.2,osx,x64,11379969
2016-06-22,US,,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2016-06-22,IE,,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-06-22,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2016-06-22,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-06-22,US,VA,/dist/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-06-22,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-06-22,US,VA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310316
2016-06-22,US,CA,/download/release/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472269
2016-06-22,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-06-22,SI,061,/dist/v4.4.5/win-x86/node.exe,v4.4.5,win,x86,11811480
2016-06-22,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2016-06-22,US,OR,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2016-06-22,DE,HE,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-06-22,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-06-22,IE,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2016-06-22,CA,ON,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-06-22,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2016-06-22,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-06-22,DE,BW,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2016-06-22,US,VA,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8900512
2016-06-22,US,NY,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2016-06-22,IL,,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310316
2016-06-22,US,IL,/dist/v4.3.0/node-v4.3.0.tar.gz,v4.3.0,src,,22521814
2016-06-22,DE,NW,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2016-06-22,US,VA,/dist/v0.10.45/node-v0.10.45-linux-x64.tar.gz,v0.10.45,linux,x64,114443
2016-06-22,US,VA,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.gz,v5.1.1,linux,x64,11730560
2016-06-22,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-06-22,IL,,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.xz,v5.11.1,linux,x64,8438700
2016-06-22,US,OR,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.xz,v4.2.4,linux,x64,8045952
2016-06-22,US,VA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310316
2016-06-22,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-06-22,US,TX,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487422
2016-06-22,GR,,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2016-06-22,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-06-22,CN,11,/dist/v4.4.5/node-v4.4.5.tar.gz,v4.4.5,src,,18022153
2016-06-22,US,CA,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2016-06-22,DE,BE,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2016-06-22,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-06-22,US,NY,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-06-22,NL,,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,11932204
2016-06-22,US,VA,/dist/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-06-22,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-06-22,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-06-22,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-06-22,US,OR,/dist/v0.12.13/node-v0.12.13-headers.tar.gz,v0.12.13,headers,,444208
2016-06-22,CN,33,/dist/v4.4.5/node-v4.4.5.tar.gz,v4.4.5,src,,3899552
2016-06-22,US,OR,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.xz,v4.3.1,linux,x64,8063352
2016-06-22,US,PA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-06-22,ES,PM,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2016-06-22,US,NY,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2016-06-22,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-06-22,US,OR,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-06-22,DE,BE,/dist/v4.4.3/node-v4.4.3-linux-x86.tar.xz,v4.4.3,linux,x86,7909748
2016-06-22,US,CA,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.xz,v5.11.0,linux,x64,8411080
2016-06-22,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2016-06-22,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-06-22,VE,P,/download/release/v0.10.42/node-v0.10.42-x86.msi,v0.10.42,win,x86,5865472
2016-06-22,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-06-22,US,VA,/dist/v0.10.45/node-v0.10.45-linux-x64.tar.gz,v0.10.45,linux,x64,98059
2016-06-22,US,VA,/download/release/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474770
2016-06-22,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-06-22,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-06-22,US,OR,/dist/v0.12.13/node-v0.12.13-headers.tar.gz,v0.12.13,headers,,444208
2016-06-22,US,CA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310316
2016-06-22,US,NY,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2016-06-22,DE,BY,/dist/v0.10.26/node-v0.10.26-darwin-x64.tar.gz,v0.10.26,osx,x64,4645932
2016-06-22,US,OR,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-06-22,IL,,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2016-06-22,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-06-22,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.xz,v5.11.1,linux,x64,8438700
2016-06-22,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2016-06-22,US,VA,/download/release/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474770
2016-06-22,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2016-06-22,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-06-22,US,WA,/dist/v0.10.24/node.exe,v0.10.24,win,x86,1595527
2016-06-22,US,VA,/dist/v0.12.14/node-v0.12.14-linux-x64.tar.gz,v0.12.14,linux,x64,10110648
2016-06-22,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.xz,v4.3.0,linux,x64,8058904
2016-06-22,US,VA,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-06-22,US,WA,/dist/v0.10.24/node.exe,v0.10.24,win,x86,5798248
2016-06-22,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-06-22,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-06-22,GB,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-06-22,IL,,/dist/v4.4.5/node-v4.4.5.pkg,v4.4.5,osx,x64,13252793
2016-06-22,US,OR,/dist/v4.1.0/node-v4.1.0.tar.gz,v4.1.0,src,,22518671
2016-06-22,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-06-22,IL,,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2016-06-22,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-06-22,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096061
2016-06-22,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-06-22,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2016-06-22,US,WI,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2016-06-22,IL,,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2016-06-22,FR,63,/dist/v4.4.5/node-v4.4.5-x86.msi,v4.4.5,win,x86,10065525
2016-06-22,US,GA,/dist/v5.9.0/node-v5.9.0-headers.tar.gz,v5.9.0,headers,,471791
2016-06-22,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-06-22,RU,MOW,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8088984
2016-06-22,US,VA,/dist/v0.10.45/node-v0.10.45-linux-x64.tar.gz,v0.10.45,linux,x64,409355
2016-06-22,US,IN,/download/release/v5.4.0/node-v5.4.0-headers.tar.gz,v5.4.0,headers,,469257
2016-06-22,US,VA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2016-06-22,DE,,/download/release/v5.11.0/node-v5.11.0-headers.tar.gz,v5.11.0,headers,,472346
2016-06-22,US,IL,/dist/v4.3.0/node-v4.3.0.tar.gz,v4.3.0,src,,22521814
2016-06-22,US,CA,/dist/v5.11.0/node-v5.11.0-headers.tar.gz,v5.11.0,headers,,472346
2016-06-22,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-06-22,VE,P,/download/release/v0.10.42/node-v0.10.42-x86.msi,v0.10.42,win,x86,5865472
2016-06-22,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-06-22,US,NJ,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2016-06-22,US,IN,/dist/v0.12.9/node.exe,v0.12.9,win,x86,9515136
2016-06-22,CA,ON,/dist/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2016-06-22,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-06-22,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-06-22,GB,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-06-22,VE,P,/download/release/v0.10.42/node-v0.10.42-x86.msi,v0.10.42,win,x86,5520962
2016-06-22,US,VA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310316
2016-06-22,US,VA,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.xz,v5.1.1,linux,x64,8018448
2016-06-22,US,VA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310316
2016-06-22,US,VA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310316
2016-06-22,US,VA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310316
2016-06-22,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.xz,v5.11.1,linux,x64,8438700
2016-06-22,VE,P,/download/release/v0.10.42/node-v0.10.42-x86.msi,v0.10.42,win,x86,2747836
2016-06-22,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-06-22,VE,P,/download/release/v0.10.42/node-v0.10.42-x86.msi,v0.10.42,win,x86,1373919
2016-06-22,US,NJ,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2016-06-22,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2016-06-22,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2016-06-22,US,VA,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.xz,v4.3.1,linux,x64,8063352
2016-06-22,US,OR,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2016-06-22,KR,,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2016-06-22,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-06-22,AR,B,/dist/v6.2.2/node-v6.2.2-x64.msi,v6.2.2,win,x64,8781534
2016-06-22,NL,GR,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-06-22,US,NY,/dist/v5.5.0/node-v5.5.0-darwin-x64.tar.gz,v5.5.0,osx,x64,9893730
2016-06-22,US,VA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310316
2016-06-22,VE,P,/download/release/v0.10.42/node-v0.10.42-x86.msi,v0.10.42,win,x86,1366886
2016-06-22,US,VA,/download/release/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474770
2016-06-22,US,VA,/dist/v0.10.45/node-v0.10.45-linux-x64.tar.gz,v0.10.45,linux,x64,196363
2016-06-22,VE,P,/download/release/v0.10.42/node-v0.10.42-x86.msi,v0.10.42,win,x86,683476
2016-06-22,US,VA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2016-06-22,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-06-22,UA,48,/dist/v6.2.2/node-v6.2.2-x64.msi,v6.2.2,win,x64,11784192
2016-06-22,US,CA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7865180
2016-06-22,IE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2016-06-22,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-06-22,US,VA,/dist//node-latest.tar.gz,,src,,25165363
2016-06-22,SK,,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2016-06-22,US,VA,/dist//node-latest.tar.gz,,src,,25165363
2016-06-22,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-06-22,CH,BL,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-06-22,NL,GR,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-06-22,US,OR,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.xz,v5.11.1,linux,x64,8438700
2016-06-22,US,NY,/dist/v0.10.16/node-v0.10.16.tar.gz,v0.10.16,src,,13610393
2016-06-22,GB,,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2016-06-22,US,NY,/dist/v0.10.16/node-v0.10.16.tar.gz,v0.10.16,src,,13610393
2016-06-22,IL,,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2016-06-22,US,VA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.gz,v6.1.0,linux,x64,13008841
2016-06-22,BE,VOV,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2016-06-22,US,CO,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2016-06-22,CN,44,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2016-06-22,US,VA,/dist/v5.9.0/node-v5.9.0-headers.tar.gz,v5.9.0,headers,,471791
2016-06-22,US,VA,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2016-06-22,DE,BW,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2016-06-22,NL,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-06-22,US,TX,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-06-22,US,VA,/dist/v0.10.45/node-v0.10.45-linux-x64.tar.gz,v0.10.45,linux,x64,98059
2016-06-22,CN,,/dist/v0.12.0/node-v0.12.0-darwin-x64.tar.gz,v0.12.0,osx,x64,7509980
2016-06-22,US,NY,/dist/v0.10.16/node-v0.10.16.tar.gz,v0.10.16,src,,13610393
2016-06-22,US,VA,/download/release/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472269
2016-06-22,US,CA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310316
2016-06-22,US,OR,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310316
2016-06-22,US,VA,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.gz,v5.1.1,linux,x64,11730560
2016-06-22,US,OR,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2016-06-22,US,CA,/dist/v6.2.0/node-v6.2.0-headers.tar.gz,v6.2.0,headers,,477395
2016-06-22,US,DC,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310316
2016-06-22,US,VA,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-06-22,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-06-22,VE,P,/download/release/v0.10.42/node-v0.10.42-x86.msi,v0.10.42,win,x86,664583
2016-06-22,NL,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-06-22,US,OR,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2016-06-22,US,TX,/dist/v0.12.14/node-v0.12.14-headers.tar.gz,v0.12.14,headers,,444199
2016-06-22,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-06-22,US,VA,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.xz,v6.2.1,linux,x64,8831200
2016-06-22,RO,,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2016-06-22,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-06-22,VE,P,/download/release/v0.10.42/node-v0.10.42-x86.msi,v0.10.42,win,x86,654412
2016-06-22,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-06-22,US,WA,/dist/v0.10.26/node.exe,v0.10.26,win,x86,3667267
2016-06-22,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-06-22,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-06-22,IE,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2016-06-22,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2016-06-22,UA,46,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-06-22,US,VA,/dist/v0.12.14/node-v0.12.14-linux-x64.tar.gz,v0.12.14,linux,x64,10110648
2016-06-22,BG,22,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310316
2016-06-22,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-06-22,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-06-22,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2016-06-22,US,OR,/download/release/v5.9.1/node-v5.9.1-headers.tar.gz,v5.9.1,headers,,471801
2016-06-22,US,WA,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2016-06-22,US,CA,/dist/v0.12.14/node-v0.12.14-linux-x64.tar.gz,v0.12.14,linux,x64,10110648
2016-06-22,US,VA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310316
2016-06-22,US,VA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310316
2016-06-22,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-06-22,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-06-22,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2016-06-22,IN,,/dist/v6.2.2/node-v6.2.2-x64.msi,v6.2.2,win,x64,3874535
2016-06-22,US,VA,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.gz,v5.1.1,linux,x64,11730560
2016-06-22,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-06-22,US,WA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-06-22,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-06-22,FR,,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-06-22,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-06-22,US,FL,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-06-22,US,NY,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173795
2016-06-22,US,NY,/dist/v0.12.14/node-v0.12.14-linux-x64.tar.gz,v0.12.14,linux,x64,10110648
2016-06-22,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-06-22,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2016-06-22,US,CA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310316
2016-06-22,US,VA,/dist//node-latest.tar.gz,,src,,25165363
2016-06-22,US,VA,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.xz,v6.2.1,linux,x64,8831200
2016-06-22,US,VA,/dist/v0.10.45/node-v0.10.45-linux-x64.tar.gz,v0.10.45,linux,x64,392971
2016-06-22,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.xz,v5.11.1,linux,x64,8438700
2016-06-22,US,NY,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-06-22,FR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2016-06-22,US,CA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.xz,v5.11.1,linux,x64,8438700
2016-06-22,HK,,/dist/v6.2.2/node-v6.2.2-x86.msi,v6.2.2,win,x86,10739712
2016-06-22,US,VA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.gz,v6.1.0,linux,x64,13008841
2016-06-22,US,NY,/dist/v0.10.16/node-v0.10.16.tar.gz,v0.10.16,src,,13610393
2016-06-22,US,CA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2016-06-22,US,TX,/dist/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2016-06-22,US,VA,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-06-22,US,OR,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-06-22,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-06-22,US,OR,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-06-22,US,VA,/download/release/v5.9.1/node-v5.9.1-headers.tar.gz,v5.9.1,headers,,471801
2016-06-22,CN,11,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,1004188
2016-06-22,US,MN,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2016-06-22,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2016-06-22,US,OR,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-06-22,US,VA,/dist//node-latest.tar.gz,,src,,25165363
