day,country,region,path,version,os,arch,bytes
2021-04-23,CN,SX,/dist/latest-v8.x/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2021-04-23,US,CA,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15445373
2021-04-23,US,CA,/dist/v0.12.0/node-v0.12.0-darwin-x64.tar.gz,v0.12.0,osx,x64,7509980
2021-04-23,US,CA,/dist/v0.12.0/node-v0.12.0-darwin-x86.tar.gz,v0.12.0,osx,x86,7279775
2021-04-23,US,CA,/dist/v0.12.0/node-v0.12.0-linux-x86.tar.gz,v0.12.0,linux,x86,8673129
2021-04-23,US,CA,/dist/v0.12.0/node-v0.12.0-sunos-x64.tar.gz,v0.12.0,sunos,x64,10930856
2021-04-23,US,CA,/dist/v0.12.0/node-v0.12.0-sunos-x86.tar.gz,v0.12.0,sunos,x86,10253859
2021-04-23,US,CA,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,11094912
2021-04-23,US,VA,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.gz,v7.2.1,linux,x64,15377699
2021-04-23,US,CA,/dist/v0.12.1/node.exe,v0.12.1,win,x86,9415552
2021-04-23,US,CA,/dist/v0.12.1/node-v0.12.1.pkg,v0.12.1,osx,x64,15442848
2021-04-23,US,CA,/dist/v0.12.1/node-v0.12.1-darwin-x64.tar.gz,v0.12.1,osx,x64,7512515
2021-04-23,US,CA,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2021-04-23,US,CA,/dist/v0.12.1/node-v0.12.1-darwin-x86.tar.gz,v0.12.1,osx,x86,7280473
2021-04-23,US,CA,/dist/v0.12.1/node-v0.12.1-linux-x86.tar.gz,v0.12.1,linux,x86,8675215
2021-04-23,US,CA,/dist/v0.12.1/node-v0.12.1-sunos-x64.tar.gz,v0.12.1,sunos,x64,10915520
2021-04-23,US,CA,/dist/v0.12.1/node-v0.12.1-sunos-x86.tar.gz,v0.12.1,sunos,x86,10240419
2021-04-23,US,CA,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,7856128
2021-04-23,US,CA,/dist/v0.12.1/x64/node.exe,v0.12.1,win,x64,11096960
2021-04-23,US,CA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
2021-04-23,US,TX,/dist/v14.11.0/node-v14.11.0-win-x64.zip,v14.11.0,win,x64,28770968
2021-04-23,US,CA,/dist/v0.12.2/node.exe,v0.12.2,win,x86,9420672
2021-04-23,US,CA,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,15798986
2021-04-23,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2021-04-23,US,CA,/dist/v0.12.2/node-v0.12.2-darwin-x64.tar.gz,v0.12.2,osx,x64,7691662
2021-04-23,US,CA,/dist/v0.12.2/node-v0.12.2-darwin-x86.tar.gz,v0.12.2,osx,x86,7459546
2021-04-23,US,CA,/dist/v0.12.2/node-v0.12.2-linux-x86.tar.gz,v0.12.2,linux,x86,8846420
2021-04-23,US,CA,/dist/v0.12.2/node-v0.12.2-sunos-x64.tar.gz,v0.12.2,sunos,x64,11120045
2021-04-23,US,CA,/dist/v0.12.2/node-v0.12.2-sunos-x86.tar.gz,v0.12.2,sunos,x86,10418096
2021-04-23,US,CA,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,11104640
2021-04-23,US,CA,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2021-04-23,US,CA,/dist/v0.12.3/node.exe,v0.12.3,win,x86,9387904
2021-04-23,US,CA,/dist/v0.12.3/node-v0.12.3.pkg,v0.12.3,osx,x64,16278458
2021-04-23,US,CA,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2021-04-23,US,CA,/dist/v0.12.3/node-v0.12.3-darwin-x64.tar.gz,v0.12.3,osx,x64,7869145
2021-04-23,US,CA,/dist/v0.12.3/node-v0.12.3-darwin-x86.tar.gz,v0.12.3,osx,x86,7634662
2021-04-23,US,CA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2021-04-23,US,CA,/dist/v0.12.3/node-v0.12.3-linux-x86.tar.gz,v0.12.3,linux,x86,9030899
2021-04-23,US,CA,/dist/v0.12.3/node-v0.12.3-sunos-x86.tar.gz,v0.12.3,sunos,x86,10602749
2021-04-23,US,CA,/dist/v0.12.3/node-v0.12.3-sunos-x64.tar.gz,v0.12.3,sunos,x64,11298638
2021-04-23,US,CA,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,8351744
2021-04-23,UY,MO,/dist/v10.0.0/node-v10.0.0.tar.xz,v10.0.0,src,,19248896
2021-04-23,US,,/dist/v15.4.0/node-v15.4.0-darwin-x64.tar.gz,v15.4.0,osx,x64,30380613
2021-04-23,US,CA,/dist/v0.12.3/x64/node.exe,v0.12.3,win,x64,10987904
2021-04-23,US,CA,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,8982528
2021-04-23,US,VA,/dist/v7.2.0/node-v7.2.0-linux-x64.tar.gz,v7.2.0,linux,x64,15380690
2021-04-23,US,CA,/dist/v0.12.4/node.exe,v0.12.4,win,x86,9388416
2021-04-23,US,CA,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,16348572
2021-04-23,US,CA,/dist/v0.12.4/node-v0.12.4-darwin-x64.tar.gz,v0.12.4,osx,x64,7890741
2021-04-23,US,CA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2021-04-23,US,CA,/dist/v0.12.4/node-v0.12.4-darwin-x86.tar.gz,v0.12.4,osx,x86,7657436
2021-04-23,US,CA,/dist/v0.12.4/node-v0.12.4-linux-x86.tar.gz,v0.12.4,linux,x86,9055910
2021-04-23,US,CA,/dist/v0.12.4/node-v0.12.4-sunos-x64.tar.gz,v0.12.4,sunos,x64,11329772
2021-04-23,US,CA,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,8384512
2021-04-23,US,CA,/dist/v0.12.4/node-v0.12.4-sunos-x86.tar.gz,v0.12.4,sunos,x86,10652231
2021-04-23,US,CA,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,10987904
2021-04-23,US,CA,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,9015296
2021-04-23,US,CA,/dist/v0.12.5/node.exe,v0.12.5,win,x86,9392000
2021-04-23,US,RI,/dist/v14.8.0/node-v14.8.0-darwin-x64.tar.xz,v14.8.0,osx,x64,20352272
2021-04-23,US,CA,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16454384
2021-04-23,US,CA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2021-04-23,US,CA,/dist/v0.12.5/node-v0.12.5-darwin-x64.tar.gz,v0.12.5,osx,x64,7934214
2021-04-23,US,CA,/dist/v0.12.5/node-v0.12.5-darwin-x86.tar.gz,v0.12.5,osx,x86,7700318
2021-04-23,US,CA,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2021-04-23,US,CA,/dist/v0.12.5/node-v0.12.5-linux-x86.tar.gz,v0.12.5,linux,x86,9116514
2021-04-23,US,CA,/dist/v0.12.5/node-v0.12.5-sunos-x64.tar.gz,v0.12.5,sunos,x64,11371865
2021-04-23,US,CA,/dist/v0.12.5/node-v0.12.5-sunos-x86.tar.gz,v0.12.5,sunos,x86,10704147
2021-04-23,US,CA,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,8605696
2021-04-23,US,CA,/dist/v0.12.5/x64/node.exe,v0.12.5,win,x64,10991488
2021-04-23,JP,11,/dist/v8.9.4/node-v8.9.4.tar.gz,v8.9.4,src,,31274938
2021-04-23,US,CA,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2021-04-23,DE,HE,/dist/v8.16.0/node-v8.16.0.tar.xz,v8.16.0,src,,18515392
2021-04-23,US,,/download/release/v10.18.1/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,21255624
2021-04-23,US,CA,/dist/v0.12.6/node.exe,v0.12.6,win,x86,9392000
2021-04-23,US,CA,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16455099
2021-04-23,US,CA,/dist/v0.12.6/node-v0.12.6-darwin-x64.tar.gz,v0.12.6,osx,x64,7934573
2021-04-23,US,CA,/dist/v0.12.6/node-v0.12.6-darwin-x86.tar.gz,v0.12.6,osx,x86,7700251
2021-04-23,US,CA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2021-04-23,US,VA,/dist/v7.1.0/node-v7.1.0-linux-x64.tar.gz,v7.1.0,linux,x64,15377350
2021-04-23,US,CA,/dist/v0.12.6/node-v0.12.6-linux-x86.tar.gz,v0.12.6,linux,x86,9117545
2021-04-23,US,CA,/dist/v0.12.6/node-v0.12.6-sunos-x64.tar.gz,v0.12.6,sunos,x64,11379147
2021-04-23,US,CA,/dist/v0.12.6/node-v0.12.6-sunos-x86.tar.gz,v0.12.6,sunos,x86,10687353
2021-04-23,US,CA,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,8605696
2021-04-23,US,CA,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,10991488
2021-04-23,US,CA,/dist/v0.12.7/node.exe,v0.12.7,win,x86,9392000
2021-04-23,US,CA,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2021-04-23,US,CA,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,8239179
2021-04-23,US,CA,/dist/v0.12.7/node-v0.12.7-darwin-x86.tar.gz,v0.12.7,osx,x86,8005611
2021-04-23,US,CA,/dist/v0.12.7/node-v0.12.7-linux-x86.tar.gz,v0.12.7,linux,x86,9422868
2021-04-23,US,CA,/dist/v0.12.7/node-v0.12.7-sunos-x64.tar.gz,v0.12.7,sunos,x64,11687116
2021-04-23,US,CA,/dist/v0.12.7/node-v0.12.7-sunos-x86.tar.gz,v0.12.7,sunos,x86,10994411
2021-04-23,US,WA,/download/release/v10.2.1/node-v10.2.1-linux-x64.tar.gz,v10.2.1,linux,x64,18831377
2021-04-23,US,CA,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2021-04-23,US,CA,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,10990464
2021-04-23,US,CA,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2021-04-23,US,CA,/dist/v0.12.8/node.exe,v0.12.8,win,x86,9514112
2021-04-23,US,CA,/dist/v0.12.8/node-v0.12.8.pkg,v0.12.8,osx,x64,16808118
2021-04-23,US,CA,/dist/v0.12.8/node-v0.12.8.tar.gz,v0.12.8,src,,19575170
2021-04-23,LK,1,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.xz,v14.15.3,linux,x64,21389184
2021-04-23,US,CA,/dist/v0.12.8/node-v0.12.8-darwin-x64.tar.gz,v0.12.8,osx,x64,8366505
2021-04-23,US,CA,/dist/v0.12.8/node-v0.12.8-darwin-x86.tar.gz,v0.12.8,osx,x86,8159960
2021-04-23,US,CA,/dist/v0.12.8/node-v0.12.8-headers.tar.gz,v0.12.8,headers,,8283572
2021-04-23,US,CA,/dist/v0.12.8/node-v0.12.8-linux-x64.tar.gz,v0.12.8,linux,x64,9765196
2021-04-23,US,CA,/dist/v0.12.8/node-v0.12.8-linux-x86.tar.gz,v0.12.8,linux,x86,9367054
2021-04-23,US,CA,/dist/v0.12.8/node-v0.12.8-sunos-x64.tar.gz,v0.12.8,sunos,x64,11652771
2021-04-23,US,CA,/dist/v0.12.8/node-v0.12.8-sunos-x86.tar.gz,v0.12.8,sunos,x86,11005602
2021-04-23,US,CA,/dist/v0.12.8/node-v0.12.8-x86.msi,v0.12.8,win,x86,8572928
2021-04-23,US,CA,/dist/v0.12.8/x64/node.exe,v0.12.8,win,x64,11120768
2021-04-23,US,VA,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.gz,v7.0.0,linux,x64,15029954
2021-04-23,US,CA,/dist/v0.12.8/x64/node-v0.12.8-x64.msi,v0.12.8,win,x64,9216000
2021-04-23,US,,/dist/v12.17.0/win-x64//node.exe,v12.17.0,win,x64,29803160
2021-04-23,US,CA,/dist/v0.12.9/node.exe,v0.12.9,win,x86,9515136
2021-04-23,US,CA,/dist/v0.12.9/node-v0.12.9.pkg,v0.12.9,osx,x64,16808110
2021-04-23,US,CA,/dist/v0.12.9/node-v0.12.9-darwin-x64.tar.gz,v0.12.9,osx,x64,8367320
2021-04-23,US,CA,/dist/v0.12.9/node-v0.12.9-darwin-x86.tar.gz,v0.12.9,osx,x86,8161756
2021-04-23,US,CA,/dist/v0.12.9/node-v0.12.9-headers.tar.gz,v0.12.9,headers,,8284811
2021-04-23,US,CA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2021-04-23,US,CA,/dist/v0.12.9/node-v0.12.9-linux-x86.tar.gz,v0.12.9,linux,x86,9367871
2021-04-23,US,CA,/dist/v0.12.9/node-v0.12.9-sunos-x64.tar.gz,v0.12.9,sunos,x64,11659010
2021-04-23,US,CA,/dist/v0.12.9/node-v0.12.9-sunos-x86.tar.gz,v0.12.9,sunos,x86,11017016
2021-04-23,US,CA,/dist/v0.12.9/node-v0.12.9-x86.msi,v0.12.9,win,x86,8572928
2021-04-23,US,VA,/download/release/v15.0.1/node-v15.0.1-x86.msi,v15.0.1,win,x86,28332032
2021-04-23,US,CA,/dist/v0.12.9/x64/node.exe,v0.12.9,win,x64,11121792
2021-04-23,US,CA,/dist/v0.12.9/x64/node-v0.12.9-x64.msi,v0.12.9,win,x64,9216000
2021-04-23,US,CA,/dist/v0.12.10/node.exe,v0.12.10,win,x86,9520256
2021-04-23,US,CA,/dist/v0.12.10/node-v0.12.10.pkg,v0.12.10,osx,x64,16816296
2021-04-23,US,CA,/dist/v0.12.10/node-v0.12.10.tar.gz,v0.12.10,src,,19572955
2021-04-23,US,CA,/dist/v0.12.10/node-v0.12.10.tar.xz,v0.12.10,src,,12153148
2021-04-23,US,CA,/dist/v0.12.10/node-v0.12.10-darwin-x64.tar.gz,v0.12.10,osx,x64,8369324
2021-04-23,US,CA,/dist/v0.12.10/node-v0.12.10-darwin-x64.tar.xz,v0.12.10,osx,x64,5837688
2021-04-23,US,CA,/dist/v0.12.10/node-v0.12.10-darwin-x86.tar.gz,v0.12.10,osx,x86,8164994
2021-04-23,US,CA,/dist/v0.12.10/node-v0.12.10-darwin-x86.tar.xz,v0.12.10,osx,x86,5725692
2021-04-23,US,CA,/dist/v0.12.10/node-v0.12.10-headers.tar.gz,v0.12.10,headers,,443771
2021-04-23,US,CA,/dist/v0.12.10/node-v0.12.10-headers.tar.xz,v0.12.10,headers,,323252
2021-04-23,US,CA,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9772095
2021-04-23,US,CA,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.xz,v0.12.10,linux,x64,6600620
2021-04-23,US,CA,/dist/v0.12.10/node-v0.12.10-linux-x86.tar.gz,v0.12.10,linux,x86,9372077
2021-04-23,US,CA,/dist/v0.12.10/node-v0.12.10-linux-x86.tar.xz,v0.12.10,linux,x86,6349852
2021-04-23,US,CA,/dist/v0.12.10/node-v0.12.10-sunos-x64.tar.gz,v0.12.10,sunos,x64,11667898
2021-04-23,US,CA,/dist/v0.12.10/node-v0.12.10-sunos-x64.tar.xz,v0.12.10,sunos,x64,7408888
2021-04-23,US,CA,/dist/v0.12.10/node-v0.12.10-sunos-x86.tar.gz,v0.12.10,sunos,x86,11016040
2021-04-23,US,CA,/dist/v0.12.10/node-v0.12.10-sunos-x86.tar.xz,v0.12.10,sunos,x86,7012660
2021-04-23,US,CA,/dist/v0.12.10/node-v0.12.10-x86.msi,v0.12.10,win,x86,8577024
2021-04-23,US,CA,/dist/v0.12.10/x64/node.exe,v0.12.10,win,x64,11125888
2021-04-23,US,CA,/dist/v0.12.10/x64/node-v0.12.10-x64.msi,v0.12.10,win,x64,9220096
2021-04-23,US,CA,/dist/v0.12.11/node.exe,v0.12.11,win,x86,9520256
2021-04-23,US,CA,/dist/v0.12.11/node-v0.12.11.pkg,v0.12.11,osx,x64,16795815
2021-04-23,US,CA,/dist/v0.12.11/node-v0.12.11.tar.xz,v0.12.11,src,,12142692
2021-04-23,US,CA,/dist/v0.12.11/node-v0.12.11.tar.gz,v0.12.11,src,,19569455
2021-04-23,US,CA,/dist/v0.12.11/node-v0.12.11-darwin-x64.tar.gz,v0.12.11,osx,x64,8371116
2021-04-23,US,CA,/dist/v0.12.11/node-v0.12.11-darwin-x64.tar.xz,v0.12.11,osx,x64,5831924
2021-04-23,US,CA,/dist/v0.12.11/node-v0.12.11-darwin-x86.tar.gz,v0.12.11,osx,x86,8167739
2021-04-23,US,CA,/dist/v0.12.11/node-v0.12.11-darwin-x86.tar.xz,v0.12.11,osx,x86,5719388
2021-04-23,US,CA,/dist/v0.12.11/node-v0.12.11-headers.tar.gz,v0.12.11,headers,,444169
2021-04-23,US,CA,/dist/v0.12.11/node-v0.12.11-headers.tar.xz,v0.12.11,headers,,323460
2021-04-23,US,CA,/dist/v0.12.11/node-v0.12.11-linux-x64.tar.gz,v0.12.11,linux,x64,9776831
2021-04-23,US,CA,/dist/v0.12.11/node-v0.12.11-linux-x64.tar.xz,v0.12.11,linux,x64,6602352
2021-04-23,US,CA,/dist/v0.12.11/node-v0.12.11-linux-x86.tar.gz,v0.12.11,linux,x86,9375417
2021-04-23,CN,HL,/dist/latest-carbon/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2021-04-23,US,CA,/dist/v0.12.11/node-v0.12.11-linux-x86.tar.xz,v0.12.11,linux,x86,6352552
2021-04-23,US,CA,/dist/v0.12.11/node-v0.12.11-sunos-x64.tar.gz,v0.12.11,sunos,x64,10884183
2021-04-23,US,CA,/dist/v0.12.11/node-v0.12.11-sunos-x64.tar.xz,v0.12.11,sunos,x64,7011568
2021-04-23,US,CA,/dist/v0.12.11/node-v0.12.11-sunos-x86.tar.gz,v0.12.11,sunos,x86,10255309
2021-04-23,US,CA,/dist/v0.12.11/node-v0.12.11-sunos-x86.tar.xz,v0.12.11,sunos,x86,6675436
2021-04-23,US,CA,/dist/v0.12.11/node-v0.12.11-x86.msi,v0.12.11,win,x86,8577024
2021-04-23,US,CA,/dist/v0.12.11/x64/node.exe,v0.12.11,win,x64,11127424
2021-04-23,US,CA,/dist/v0.12.11/x64/node-v0.12.11-x64.msi,v0.12.11,win,x64,9216000
2021-04-23,CN,,/dist/v14.16.0/node-v14.16.0-linux-arm64.tar.xz,v14.16.0,linux,arm64,20356628
2021-04-23,US,CA,/dist/v0.12.12/node.exe,v0.12.12,win,x86,9498752
2021-04-23,US,CA,/dist/v0.12.12/node-v0.12.12.pkg,v0.12.12,osx,x64,16763027
2021-04-23,US,CA,/dist/v0.12.12/node-v0.12.12.tar.gz,v0.12.12,src,,19569305
2021-04-23,US,CA,/dist/v0.12.12/node-v0.12.12.tar.xz,v0.12.12,src,,12141100
2021-04-23,US,CA,/dist/v0.12.12/node-v0.12.12-darwin-x64.tar.gz,v0.12.12,osx,x64,8354816
2021-04-23,US,CA,/dist/v0.12.12/node-v0.12.12-darwin-x64.tar.xz,v0.12.12,osx,x64,5822276
2021-04-23,US,CA,/dist/v0.12.12/node-v0.12.12-darwin-x86.tar.gz,v0.12.12,osx,x86,8154500
2021-04-23,US,CA,/dist/v0.12.12/node-v0.12.12-darwin-x86.tar.xz,v0.12.12,osx,x86,5712948
2021-04-23,US,CA,/dist/v0.12.12/node-v0.12.12-headers.tar.gz,v0.12.12,headers,,444136
2021-04-23,US,CA,/dist/v0.12.12/node-v0.12.12-headers.tar.xz,v0.12.12,headers,,323464
2021-04-23,US,CA,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.xz,v0.12.12,linux,x64,6590256
2021-04-23,US,CA,/dist/v0.12.12/node-v0.12.12-linux-x86.tar.gz,v0.12.12,linux,x86,9361213
2021-04-23,US,CA,/dist/v0.12.12/node-v0.12.12-linux-x86.tar.xz,v0.12.12,linux,x86,6341484
2021-04-23,US,CA,/dist/v0.12.12/node-v0.12.12-sunos-x64.tar.gz,v0.12.12,sunos,x64,10864499
2021-04-23,US,CA,/dist/v0.12.12/node-v0.12.12-sunos-x64.tar.xz,v0.12.12,sunos,x64,7000536
2021-04-23,US,CA,/dist/v0.12.12/node-v0.12.12-sunos-x86.tar.xz,v0.12.12,sunos,x86,6642868
2021-04-23,US,CA,/dist/v0.12.12/node-v0.12.12-sunos-x86.tar.gz,v0.12.12,sunos,x86,10226323
2021-04-23,US,CA,/dist/v0.12.12/node-v0.12.12-x86.msi,v0.12.12,win,x86,8560640
2021-04-23,US,CA,/dist/v0.12.12/x64/node.exe,v0.12.12,win,x64,11100288
2021-04-23,US,CA,/dist/v0.12.12/x64/node-v0.12.12-x64.msi,v0.12.12,win,x64,9199616
2021-04-23,US,CA,/dist/v0.12.13/node.exe,v0.12.13,win,x86,9497216
2021-04-23,US,CA,/dist/v0.12.13/node-v0.12.13.pkg,v0.12.13,osx,x64,17492146
2021-04-23,US,CA,/dist/v0.12.13/node-v0.12.13.tar.gz,v0.12.13,src,,19919369
2021-04-23,US,CA,/dist/v0.12.13/node-v0.12.13.tar.xz,v0.12.13,src,,12357620
2021-04-23,US,CA,/dist/v0.12.13/node-v0.12.13-darwin-x64.tar.gz,v0.12.13,osx,x64,8695856
2021-04-23,US,CA,/dist/v0.12.13/node-v0.12.13-darwin-x64.tar.xz,v0.12.13,osx,x64,6019968
2021-04-23,US,CA,/dist/v0.12.13/node-v0.12.13-darwin-x86.tar.gz,v0.12.13,osx,x86,8493033
2021-04-23,US,CA,/dist/v0.12.13/node-v0.12.13-darwin-x86.tar.xz,v0.12.13,osx,x86,5907232
2021-04-23,US,CA,/dist/v0.12.13/node-v0.12.13-headers.tar.gz,v0.12.13,headers,,444208
2021-04-23,US,CA,/dist/v0.12.13/node-v0.12.13-headers.tar.xz,v0.12.13,headers,,323548
2021-04-23,US,CA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2021-04-23,US,CA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.xz,v0.12.13,linux,x64,6791296
2021-04-23,US,CA,/dist/v0.12.13/node-v0.12.13-linux-x86.tar.gz,v0.12.13,linux,x86,9705294
2021-04-23,US,CA,/dist/v0.12.13/node-v0.12.13-linux-x86.tar.xz,v0.12.13,linux,x86,6543580
2021-04-23,US,CA,/dist/v0.12.13/node-v0.12.13-sunos-x64.tar.gz,v0.12.13,sunos,x64,11203381
2021-04-23,US,CA,/dist/v0.12.13/node-v0.12.13-sunos-x64.tar.xz,v0.12.13,sunos,x64,7180436
2021-04-23,US,CA,/dist/v0.12.13/node-v0.12.13-sunos-x86.tar.gz,v0.12.13,sunos,x86,10571927
2021-04-23,US,CA,/dist/v0.12.13/node-v0.12.13-sunos-x86.tar.xz,v0.12.13,sunos,x86,6837064
2021-04-23,US,CA,/dist/v0.12.13/node-v0.12.13-x86.msi,v0.12.13,win,x86,9195520
2021-04-23,US,CA,/dist/v0.12.13/x64/node.exe,v0.12.13,win,x64,11098752
2021-04-23,US,CA,/dist/v0.12.13/x64/node-v0.12.13-x64.msi,v0.12.13,win,x64,9834496
2021-04-23,US,CA,/dist/v0.12.14/node.exe,v0.12.14,win,x86,9497216
2021-04-23,US,CA,/dist/v0.12.14/node-v0.12.14.pkg,v0.12.14,osx,x64,17492145
2021-04-23,US,CA,/dist/v0.12.14/node-v0.12.14.tar.gz,v0.12.14,src,,19925796
2021-04-23,US,CA,/dist/v0.12.14/node-v0.12.14.tar.xz,v0.12.14,src,,12362868
2021-04-23,US,CA,/dist/v0.12.14/node-v0.12.14-darwin-x64.tar.gz,v0.12.14,osx,x64,8696725
2021-04-23,US,CA,/dist/v0.12.14/node-v0.12.14-darwin-x64.tar.xz,v0.12.14,osx,x64,6019832
2021-04-23,US,CA,/dist/v0.12.14/node-v0.12.14-darwin-x86.tar.gz,v0.12.14,osx,x86,8495321
2021-04-23,US,CA,/dist/v0.12.14/node-v0.12.14-darwin-x86.tar.xz,v0.12.14,osx,x86,5912960
2021-04-23,US,CA,/dist/v0.12.14/node-v0.12.14-headers.tar.gz,v0.12.14,headers,,444199
2021-04-23,US,CA,/dist/v0.12.14/node-v0.12.14-headers.tar.xz,v0.12.14,headers,,323604
2021-04-23,US,CA,/dist/v0.12.14/node-v0.12.14-linux-x64.tar.xz,v0.12.14,linux,x64,6794696
2021-04-23,US,CA,/dist/v0.12.14/node-v0.12.14-linux-x86.tar.gz,v0.12.14,linux,x86,9705475
2021-04-23,US,CA,/dist/v0.12.14/node-v0.12.14-linux-x86.tar.xz,v0.12.14,linux,x86,6545024
2021-04-23,US,CA,/dist/v0.12.14/node-v0.12.14-sunos-x64.tar.gz,v0.12.14,sunos,x64,11211884
2021-04-23,US,CA,/dist/v0.12.14/node-v0.12.14-sunos-x64.tar.xz,v0.12.14,sunos,x64,7195344
2021-04-23,US,CA,/dist/v0.12.14/node-v0.12.14-sunos-x86.tar.gz,v0.12.14,sunos,x86,10576589
2021-04-23,US,CA,/dist/v0.12.14/node-v0.12.14-sunos-x86.tar.xz,v0.12.14,sunos,x86,6850340
2021-04-23,US,CA,/dist/v0.12.14/node-v0.12.14-x86.msi,v0.12.14,win,x86,9191424
2021-04-23,US,CA,/dist/v0.12.14/x64/node.exe,v0.12.14,win,x64,11098752
2021-04-23,US,CA,/dist/v0.12.14/x64/node-v0.12.14-x64.msi,v0.12.14,win,x64,9834496
2021-04-23,CN,,/download/release/v12.9.1/node-v12.9.1-linux-arm64.tar.gz,v12.9.1,linux,arm64,21324782
2021-04-23,US,CA,/dist/v0.12.15/node.exe,v0.12.15,win,x86,9506944
2021-04-23,US,CA,/dist/v0.12.15/node-v0.12.15.pkg,v0.12.15,osx,x64,17496237
2021-04-23,US,CA,/dist/v0.12.15/node-v0.12.15.tar.gz,v0.12.15,src,,19926853
2021-04-23,US,CA,/dist/v0.12.15/node-v0.12.15.tar.xz,v0.12.15,src,,12361816
2021-04-23,US,CA,/dist/v0.12.15/node-v0.12.15-darwin-x64.tar.gz,v0.12.15,osx,x64,8698682
2021-04-23,US,CA,/dist/v0.12.15/node-v0.12.15-darwin-x64.tar.xz,v0.12.15,osx,x64,6018128
2021-04-23,US,VA,/dist/v6.15.1/node-v6.15.1-linux-x64.tar.gz,v6.15.1,linux,x64,14067015
2021-04-23,US,CA,/dist/v0.12.15/node-v0.12.15-darwin-x86.tar.gz,v0.12.15,osx,x86,8497157
2021-04-23,US,CA,/dist/v0.12.15/node-v0.12.15-darwin-x86.tar.xz,v0.12.15,osx,x86,5909516
2021-04-23,US,CA,/dist/v0.12.15/node-v0.12.15-headers.tar.gz,v0.12.15,headers,,444222
2021-04-23,US,CA,/dist/v0.12.15/node-v0.12.15-headers.tar.xz,v0.12.15,headers,,323572
2021-04-23,US,CA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.gz,v0.12.15,linux,x64,10111020
2021-04-23,US,CA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.xz,v0.12.15,linux,x64,6794636
2021-04-23,US,CA,/dist/v0.12.15/node-v0.12.15-linux-x86.tar.gz,v0.12.15,linux,x86,9706406
