day,country,region,path,version,os,arch,bytes
2015-01-31,PH,00,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,10279207
2015-01-31,,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,467132
2015-01-31,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-31,CN,44,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,5689344
2015-01-31,CN,31,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,145672
2015-01-31,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-31,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-31,CN,11,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,131072
2015-01-31,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-31,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-31,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-31,CN,11,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,145592
2015-01-31,CN,11,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,131072
2015-01-31,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-31,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-31,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-31,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-31,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-31,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-31,CN,31,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,145472
2015-01-31,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-31,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-31,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-31,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-31,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-31,BD,13,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,682278
2015-01-31,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-31,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-31,US,MA,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086656
2015-01-31,JP,13,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-01-31,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-31,CN,11,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,32768
2015-01-31,JP,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-01-31,,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,145672
2015-01-31,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-31,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-31,CN,11,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,131072
2015-01-31,BD,13,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,145672
2015-01-31,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-31,GB,ENG,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,10279207
2015-01-31,DE,SN,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086656
2015-01-31,IT,MI,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086656
2015-01-31,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-31,CN,11,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,131072
2015-01-31,US,OR,/dist/v0.10.8/node-v0.10.8-linux-x86.tar.gz,v0.10.8,linux,x86,4974383
2015-01-31,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-01-31,IT,MI,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,5689344
2015-01-31,US,WI,/dist//node-latest.tar.gz,,src,,14410899
2015-01-31,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-31,BD,13,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,670728
2015-01-31,CN,11,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,131072
2015-01-31,BD,13,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,607383
2015-01-31,US,NC,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-31,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-31,RO,,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-01-31,BD,13,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,157407
2015-01-31,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-31,BD,13,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,83796
2015-01-31,BD,13,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,768264
2015-01-31,CN,11,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,131072
2015-01-31,BD,13,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,768264
2015-01-31,BD,13,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,39416
2015-01-31,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-31,CN,33,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,131072
2015-01-31,BD,13,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,36470
2015-01-31,CA,QC,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-31,BD,13,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,651792
2015-01-31,CN,51,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-01-31,BD,13,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,14630
2015-01-31,BD,13,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,13326
2015-01-31,BD,13,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,12608
2015-01-31,BD,13,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,651792
2015-01-31,CN,11,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,145592
2015-01-31,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-31,BD,13,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,881168
2015-01-31,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-31,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-31,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-31,US,OR,/dist/v0.10.8/node-v0.10.8-linux-x86.tar.gz,v0.10.8,linux,x86,4974383
2015-01-31,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-31,CN,11,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,32768
2015-01-31,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-31,DE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-31,,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,291344
2015-01-31,CN,11,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,131072
2015-01-31,IN,TN,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,144552
2015-01-31,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-31,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-31,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-31,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-31,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-31,FR,,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2015-01-31,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-31,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-31,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-31,,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,389648
2015-01-31,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-31,,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,276744
2015-01-31,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-31,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-31,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-31,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-01-31,IN,TN,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,144552
2015-01-31,US,CA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-01-31,CN,31,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,6598016
2015-01-31,CN,11,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,131072
2015-01-31,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-31,US,TX,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086656
2015-01-31,JP,01,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2015-01-31,US,OR,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-31,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-31,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-31,,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,145672
2015-01-31,IN,TN,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,144552
2015-01-31,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-31,CN,11,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,145592
2015-01-31,IN,TN,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,144552
2015-01-31,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-31,CN,11,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,131072
2015-01-31,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-31,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-31,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-31,HK,,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2015-01-31,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-31,CN,11,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,32768
2015-01-31,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-31,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-31,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-31,CN,11,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,32768
2015-01-31,IN,TN,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,144552
2015-01-31,CN,33,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,131072
2015-01-31,DE,SN,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,7006592
2015-01-31,CN,11,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,32768
2015-01-31,CN,11,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,145592
2015-01-31,NG,LA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-01-31,PH,00,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,10279207
2015-01-31,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-31,,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,291344
2015-01-31,CN,11,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,131072
2015-01-31,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-31,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-31,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-31,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-31,MY,14,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086656
2015-01-31,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-31,CN,31,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,651792
2015-01-31,IN,TN,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,144552
2015-01-31,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-31,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-31,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-31,CN,11,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,32768
2015-01-31,CN,11,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,145592
2015-01-31,IN,TN,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,144552
2015-01-31,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-01-31,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-31,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-31,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-31,RO,,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-01-31,,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,104680
2015-01-31,IN,KA,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,5894512
2015-01-31,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-31,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-31,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145552
2015-01-31,CN,32,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,262144
2015-01-31,IN,,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,5689344
2015-01-31,US,CA,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-01-31,US,CA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-01-31,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-01-31,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2015-01-31,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-31,CN,11,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,145592
2015-01-31,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-31,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-01-31,US,NY,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-31,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-31,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-31,GB,ENG,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-31,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-31,CN,11,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,32768
2015-01-31,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-31,CN,31,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,753664
2015-01-31,DE,BY,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,9582736
2015-01-31,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-31,HK,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,7860512
2015-01-31,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-31,IN,TN,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,262144
2015-01-31,CN,11,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,131072
2015-01-31,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-31,US,WA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2015-01-31,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-31,US,WA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2015-01-31,US,WA,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2015-01-31,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-31,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-31,IN,KA,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,5689344
2015-01-31,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-31,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-01-31,,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,262144
2015-01-31,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-31,CN,11,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,32768
2015-01-31,,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,145672
2015-01-31,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-31,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-31,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-31,US,WA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-01-31,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-31,US,NY,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2015-01-31,RU,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-01-31,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-31,,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,96152
2015-01-31,,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,162982
2015-01-31,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-31,IN,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-31,CA,BC,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-01-31,CN,11,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,131072
2015-01-31,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-31,US,WA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-01-31,CN,11,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,131072
2015-01-31,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-01-31,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-31,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-31,IN,TN,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,144552
2015-01-31,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-31,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2015-01-31,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-31,EG,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145072
2015-01-31,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-31,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-31,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-31,CN,11,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,32768
2015-01-31,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-31,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-01-31,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-01-31,CN,11,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,32768
2015-01-31,CN,31,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,637192
2015-01-31,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-31,IE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-31,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-31,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-01-31,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-31,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-31,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-31,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-31,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-31,ES,,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,5686766
2015-01-31,CN,44,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,7911488
2015-01-31,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-31,CN,11,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,131072
2015-01-31,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-31,IN,TN,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,144552
2015-01-31,CN,33,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,2013208
2015-01-31,CN,11,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,32768
2015-01-31,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-31,RO,,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-01-31,IN,MH,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086656
2015-01-31,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-01-31,CN,31,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,1421312
2015-01-31,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,145552
2015-01-31,IN,MH,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,800352
2015-01-31,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-01-31,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-31,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-01-31,CA,ON,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-31,IN,MH,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,441433
2015-01-31,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-31,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-31,CN,34,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,262144
2015-01-31,IN,MH,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,262144
2015-01-31,IN,MH,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,5813856
2015-01-31,IN,MH,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,144992
2015-01-31,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-31,US,VT,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
