day,country,region,path,version,os,arch,bytes
2021-10-03,US,VA,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,485950
2021-10-03,TW,TPE,/dist/v14.17.6/node-v14.17.6.tar.gz,v14.17.6,src,,63731313
2021-10-03,FR,75,/download/release/v14.17.1/node-v14.17.1.tar.xz,v14.17.1,src,,33580416
2021-10-03,US,,/dist/v14.16.1/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,17105808
2021-10-03,FR,75,/download/release/v14.17.2/node-v14.17.2-aix-ppc64.tar.gz,v14.17.2,aix,ppc64,43342550
2021-10-03,FR,75,/download/release/v14.17.2/node-v14.17.2-darwin-x64.tar.gz,v14.17.2,osx,x64,31952382
2021-10-03,FR,75,/download/release/v14.17.1/node-v14.17.1-x86.msi,v14.17.1,win,x86,28811264
2021-10-03,NO,,/dist/v12.0.0/node-v12.0.0-win-x86.zip,v12.0.0,win,x86,15380393
2021-10-03,FR,75,/download/release/v14.17.2/node-v14.17.2-darwin-x64.tar.xz,v14.17.2,osx,x64,20528496
2021-10-03,FR,75,/download/release/v14.17.2/node-v14.17.2-headers.tar.xz,v14.17.2,headers,,389216
2021-10-03,US,VA,/dist/v15.13.0/node-v15.13.0-linux-x64.tar.xz,v15.13.0,linux,x64,21779592
2021-10-03,US,VA,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.xz,v9.4.0,linux,x64,11405764
2021-10-03,NL,NH,/dist/v14.18.0/node-v14.18.0-linux-arm64.tar.gz,v14.18.0,linux,arm64,34139009
2021-10-03,TH,,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2021-10-03,FR,75,/download/release/v14.17.2/node-v14.17.2-linux-arm64.tar.gz,v14.17.2,linux,arm64,33989150
2021-10-03,FR,75,/download/release/v14.17.2/node-v14.17.2-linux-arm64.tar.xz,v14.17.2,linux,arm64,21054668
2021-10-03,FR,75,/download/release/v14.17.2/node-v14.17.2-linux-armv7l.tar.xz,v14.17.2,linux,armv7l,19050676
2021-10-03,FR,75,/download/release/v14.17.2/node-v14.17.2-linux-armv7l.tar.gz,v14.17.2,linux,armv7l,32176567
2021-10-03,NO,,/dist/v12.0.0/node-v12.0.0-x64.msi,v12.0.0,win,x64,17600512
2021-10-03,FR,75,/download/release/v14.17.2/node-v14.17.2-linux-ppc64le.tar.gz,v14.17.2,linux,ppc64le,35928426
2021-10-03,FR,75,/download/release/v14.17.2/node-v14.17.2-linux-ppc64le.tar.xz,v14.17.2,linux,ppc64le,22302900
2021-10-03,FR,75,/download/release/v14.17.2/node-v14.17.2-linux-s390x.tar.gz,v14.17.2,linux,s390x,34251226
2021-10-03,FR,75,/download/release/v14.17.2/node-v14.17.2-linux-s390x.tar.xz,v14.17.2,linux,s390x,20803428
2021-10-03,FR,75,/download/release/v14.17.2/node-v14.17.2-linux-x64.tar.gz,v14.17.2,linux,x64,33970533
2021-10-03,FR,75,/download/release/v14.17.2/node-v14.17.2-linux-x64.tar.xz,v14.17.2,linux,x64,21749520
2021-10-03,FR,75,/download/release/v14.17.2/node-v14.17.2-win-x64.7z,v14.17.2,win,x64,17344933
2021-10-03,FR,75,/download/release/v14.17.2/node-v14.17.2-win-x64.zip,v14.17.2,win,x64,28820319
2021-10-03,NO,,/dist/v12.0.0/node-v12.0.0-x86.msi,v12.0.0,win,x86,16130048
2021-10-03,US,VA,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2021-10-03,US,VA,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2021-10-03,FR,75,/download/release/v14.17.2/node-v14.17.2-win-x86.7z,v14.17.2,win,x86,16169303
2021-10-03,FR,75,/download/release/v14.17.2/node-v14.17.2-win-x86.zip,v14.17.2,win,x86,27162897
2021-10-03,FR,75,/download/release/v14.17.2/node-v14.17.2-x86.msi,v14.17.2,win,x86,28815360
2021-10-03,CN,GD,/dist/v8.11.4/node-v8.11.4.tar.gz,v8.11.4,src,,31122833
2021-10-03,US,NJ,/dist/v4.6.0/node-v4.6.0-x64.msi,v4.6.0,win,x64,10928128
2021-10-03,US,CA,/download/release/v12.18.4/node-v12.18.4-headers.tar.gz,v12.18.4,headers,,555424
2021-10-03,FR,75,/download/release/v14.17.2/node-v14.17.2-x64.msi,v14.17.2,win,x64,30568448
2021-10-03,FR,75,/download/release/v14.17.2/node-v14.17.2.tar.xz,v14.17.2,src,,33591952
2021-10-03,IR,,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501511
2021-10-03,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.gz,v7.4.0,linux,x64,15537444
2021-10-03,FR,75,/download/release/v14.17.2/node-v14.17.2.pkg,v14.17.2,osx,x64,32176135
2021-10-03,FR,75,/download/release/v14.17.2/node-v14.17.2.tar.gz,v14.17.2,src,,63707473
2021-10-03,NO,,/dist/v12.0.0/node-v12.0.0.pkg,v12.0.0,osx,x64,18012393
2021-10-03,US,VA,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.gz,v12.16.2,linux,x64,23116958
2021-10-03,FR,75,/download/release/v14.17.3/node-v14.17.3-aix-ppc64.tar.gz,v14.17.3,aix,ppc64,43341518
2021-10-03,FR,75,/download/release/v14.17.3/node-v14.17.3-darwin-x64.tar.xz,v14.17.3,osx,x64,20508904
2021-10-03,FR,75,/download/release/v14.17.3/node-v14.17.3-darwin-x64.tar.gz,v14.17.3,osx,x64,31973857
2021-10-03,FR,75,/download/release/v14.17.3/node-v14.17.3-headers.tar.xz,v14.17.3,headers,,389196
2021-10-03,FR,75,/download/release/v14.17.3/node-v14.17.3-linux-arm64.tar.xz,v14.17.3,linux,arm64,21055288
2021-10-03,FR,75,/download/release/v14.17.3/node-v14.17.3-linux-arm64.tar.gz,v14.17.3,linux,arm64,33991802
2021-10-03,FR,75,/download/release/v14.17.3/node-v14.17.3-linux-armv7l.tar.xz,v14.17.3,linux,armv7l,19036528
2021-10-03,FR,75,/download/release/v14.17.3/node-v14.17.3-linux-armv7l.tar.gz,v14.17.3,linux,armv7l,32176251
2021-10-03,US,VA,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.xz,v9.8.0,linux,x64,11439940
2021-10-03,FR,75,/download/release/v14.17.3/node-v14.17.3-linux-ppc64le.tar.xz,v14.17.3,linux,ppc64le,22309280
2021-10-03,FR,75,/download/release/v14.17.3/node-v14.17.3-linux-ppc64le.tar.gz,v14.17.3,linux,ppc64le,35929454
2021-10-03,JP,04,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2021-10-03,FR,75,/download/release/v14.17.3/node-v14.17.3-linux-s390x.tar.xz,v14.17.3,linux,s390x,20819840
2021-10-03,FR,75,/download/release/v14.17.3/node-v14.17.3-linux-x64.tar.xz,v14.17.3,linux,x64,21765904
2021-10-03,FR,75,/download/release/v14.17.3/node-v14.17.3-linux-x64.tar.gz,v14.17.3,linux,x64,33973605
2021-10-03,FR,75,/download/release/v14.17.3/node-v14.17.3-win-x64.7z,v14.17.3,win,x64,17347270
2021-10-03,CN,BJ,/dist/v14.18.0/node-v14.18.0-x86.msi,v14.18.0,win,x86,28897280
2021-10-03,FR,75,/download/release/v14.17.3/node-v14.17.3-linux-s390x.tar.gz,v14.17.3,linux,s390x,34252963
2021-10-03,NO,,/dist/v12.0.0/node-v12.0.0.tar.gz,v12.0.0,src,,49096161
2021-10-03,FR,75,/download/release/v14.17.3/node-v14.17.3-win-x86.7z,v14.17.3,win,x86,16167946
2021-10-03,US,VA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2021-10-03,NL,NH,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2021-10-03,FR,75,/download/release/v14.17.3/node-v14.17.3-win-x86.zip,v14.17.3,win,x86,27162885
2021-10-03,FR,75,/download/release/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568448
2021-10-03,US,VA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2021-10-03,FR,75,/download/release/v14.17.3/node-v14.17.3-x86.msi,v14.17.3,win,x86,28815360
2021-10-03,FR,75,/download/release/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820309
2021-10-03,FR,75,/download/release/v14.17.3/node-v14.17.3.pkg,v14.17.3,osx,x64,32160898
2021-10-03,FR,75,/download/release/v14.17.3/node-v14.17.3.tar.xz,v14.17.3,src,,33585080
2021-10-03,FR,75,/download/release/v14.17.3/node-v14.17.3.tar.gz,v14.17.3,src,,63709537
2021-10-03,US,VA,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648148
2021-10-03,NO,,/dist/v12.0.0/node-v12.0.0.tar.xz,v12.0.0,src,,22387124
2021-10-03,FR,75,/download/release/v14.17.4/node-v14.17.4-aix-ppc64.tar.gz,v14.17.4,aix,ppc64,43356424
2021-10-03,FR,75,/download/release/v14.17.4/node-v14.17.4-darwin-x64.tar.gz,v14.17.4,osx,x64,31974774
2021-10-03,FR,75,/download/release/v14.17.4/node-v14.17.4-headers.tar.xz,v14.17.4,headers,,389120
2021-10-03,FR,75,/download/release/v14.17.4/node-v14.17.4-darwin-x64.tar.xz,v14.17.4,osx,x64,20531312
2021-10-03,US,CA,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.xz,v14.6.0,linux,x64,21482324
2021-10-03,FR,75,/download/release/v14.17.4/node-v14.17.4-linux-arm64.tar.gz,v14.17.4,linux,arm64,34003298
2021-10-03,FR,75,/download/release/v14.17.4/node-v14.17.4-linux-arm64.tar.xz,v14.17.4,linux,arm64,21069864
2021-10-03,US,VA,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.xz,v12.15.0,linux,x64,14455104
2021-10-03,FR,75,/download/release/v14.17.4/node-v14.17.4-linux-armv7l.tar.gz,v14.17.4,linux,armv7l,32182587
2021-10-03,FR,75,/download/release/v14.17.4/node-v14.17.4-linux-armv7l.tar.xz,v14.17.4,linux,armv7l,19063312
2021-10-03,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2021-10-03,FR,75,/download/release/v14.17.4/node-v14.17.4-linux-ppc64le.tar.gz,v14.17.4,linux,ppc64le,35942239
2021-10-03,FR,75,/download/release/v14.17.4/node-v14.17.4-linux-s390x.tar.gz,v14.17.4,linux,s390x,34270354
2021-10-03,FR,75,/download/release/v14.17.4/node-v14.17.4-linux-s390x.tar.xz,v14.17.4,linux,s390x,20831928
2021-10-03,FR,75,/download/release/v14.17.4/node-v14.17.4-linux-x64.tar.gz,v14.17.4,linux,x64,33991749
2021-10-03,FR,75,/download/release/v14.17.4/node-v14.17.4-linux-x64.tar.xz,v14.17.4,linux,x64,21754020
2021-10-03,US,,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.gz,v14.6.0,linux,x64,33600410
2021-10-03,DE,HE,/download/release/v12.22.2/node-v12.22.2-headers.tar.gz,v12.22.2,headers,,571687
2021-10-03,FR,75,/download/release/v14.17.4/node-v14.17.4-linux-ppc64le.tar.xz,v14.17.4,linux,ppc64le,22315428
2021-10-03,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2021-10-03,FR,75,/download/release/v14.17.4/node-v14.17.4-win-x64.7z,v14.17.4,win,x64,17310513
2021-10-03,FR,75,/download/release/v14.17.4/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,28769951
2021-10-03,RO,,/dist/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-10-03,FR,75,/download/release/v14.17.4/node-v14.17.4-win-x86.7z,v14.17.4,win,x86,16147916
2021-10-03,US,OR,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2021-10-03,US,,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.gz,v12.20.0,linux,x64,23375288
2021-10-03,US,OR,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2021-10-03,US,,/dist/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797087
2021-10-03,FR,75,/download/release/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515200
2021-10-03,FR,75,/download/release/v14.17.4/node-v14.17.4-x86.msi,v14.17.4,win,x86,28778496
2021-10-03,BO,B,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-10-03,FR,75,/download/release/v14.17.4/node-v14.17.4-win-x86.zip,v14.17.4,win,x86,27131306
2021-10-03,FR,75,/download/release/v14.17.4/node-v14.17.4.pkg,v14.17.4,osx,x64,32179997
2021-10-03,FR,75,/download/release/v14.17.4/node-v14.17.4.tar.xz,v14.17.4,src,,33592020
2021-10-03,FR,75,/download/release/v14.17.4/node-v14.17.4.tar.gz,v14.17.4,src,,63700333
2021-10-03,FR,75,/download/release/v14.17.5/node-v14.17.5-aix-ppc64.tar.gz,v14.17.5,aix,ppc64,43350598
2021-10-03,FR,75,/download/release/v14.17.5/node-v14.17.5-darwin-x64.tar.gz,v14.17.5,osx,x64,31959580
2021-10-03,FR,75,/download/release/v14.17.5/node-v14.17.5-darwin-x64.tar.xz,v14.17.5,osx,x64,20514980
2021-10-03,FR,75,/download/release/v14.17.5/node-v14.17.5-headers.tar.xz,v14.17.5,headers,,389280
2021-10-03,FR,75,/download/release/v14.17.5/node-v14.17.5-linux-arm64.tar.gz,v14.17.5,linux,arm64,34005093
2021-10-03,FR,75,/download/release/v14.17.5/node-v14.17.5-linux-arm64.tar.xz,v14.17.5,linux,arm64,21069316
2021-10-03,FR,75,/download/release/v14.17.5/node-v14.17.5-linux-armv7l.tar.gz,v14.17.5,linux,armv7l,32185668
2021-10-03,FR,75,/download/release/v14.17.5/node-v14.17.5-linux-armv7l.tar.xz,v14.17.5,linux,armv7l,19069192
2021-10-03,US,OH,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.xz,v12.18.4,linux,x64,14696128
2021-10-03,FR,75,/download/release/v14.17.5/node-v14.17.5-linux-ppc64le.tar.gz,v14.17.5,linux,ppc64le,35947819
2021-10-03,FR,75,/download/release/v14.17.5/node-v14.17.5-linux-ppc64le.tar.xz,v14.17.5,linux,ppc64le,22323204
2021-10-03,FR,75,/download/release/v14.17.5/node-v14.17.5-linux-s390x.tar.gz,v14.17.5,linux,s390x,34272727
2021-10-03,FR,75,/download/release/v14.17.5/node-v14.17.5-linux-s390x.tar.xz,v14.17.5,linux,s390x,20819628
2021-10-03,US,VA,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,531996
2021-10-03,FR,75,/download/release/v14.17.5/node-v14.17.5-linux-x64.tar.xz,v14.17.5,linux,x64,21768900
2021-10-03,FR,75,/download/release/v14.17.5/node-v14.17.5-linux-x64.tar.gz,v14.17.5,linux,x64,33993000
2021-10-03,FR,75,/download/release/v14.17.5/node-v14.17.5-win-x64.7z,v14.17.5,win,x64,17311391
2021-10-03,FR,75,/download/release/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,28770745
2021-10-03,US,,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302533
2021-10-03,FR,75,/download/release/v14.17.5/node-v14.17.5-win-x86.7z,v14.17.5,win,x86,16145037
2021-10-03,FR,75,/download/release/v14.17.5/node-v14.17.5-x64.msi,v14.17.5,win,x64,30519296
2021-10-03,FR,75,/download/release/v14.17.5/node-v14.17.5-x86.msi,v14.17.5,win,x86,28778496
2021-10-03,FR,75,/download/release/v14.17.5/node-v14.17.5-win-x86.zip,v14.17.5,win,x86,27130117
2021-10-03,FR,75,/download/release/v14.17.5/node-v14.17.5.tar.xz,v14.17.5,src,,33585724
2021-10-03,FR,75,/download/release/v14.17.5/node-v14.17.5.tar.gz,v14.17.5,src,,63709824
2021-10-03,US,TX,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.xz,v15.2.1,linux,x64,21604276
2021-10-03,IE,L,/dist/v14.17.3/node-v14.17.3-linux-x64.tar.gz,v14.17.3,linux,x64,33973605
2021-10-03,AU,ACT,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186240
2021-10-03,US,,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.xz,v13.11.0,linux,x64,21225324
2021-10-03,CN,FJ,/download/release/v16.6.2/node-v16.6.2-headers.tar.gz,v16.6.2,headers,,558814
2021-10-03,CN,FJ,/download/release/v16.6.2/node-v16.6.2-headers.tar.gz,v16.6.2,headers,,558814
2021-10-03,FR,75,/download/release/v14.17.5/node-v14.17.5.pkg,v14.17.5,osx,x64,32162391
2021-10-03,NO,,/dist/v12.1.0/node-v12.1.0-aix-ppc64.tar.gz,v12.1.0,aix,ppc64,25817037
2021-10-03,FR,75,/download/release/v14.17.6/node-v14.17.6-aix-ppc64.tar.gz,v14.17.6,aix,ppc64,43374624
2021-10-03,US,,/dist/v0.11.11/node-v0.11.11-linux-x64.tar.gz,v0.11.11,linux,x64,6277292
2021-10-03,FR,75,/download/release/v14.17.6/node-v14.17.6-darwin-x64.tar.xz,v14.17.6,osx,x64,20529332
2021-10-03,FR,75,/download/release/v14.17.6/node-v14.17.6-headers.tar.xz,v14.17.6,headers,,389336
2021-10-03,US,VA,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.gz,v12.15.0,linux,x64,22832793
2021-10-03,US,WA,/download/release/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503432
2021-10-03,FR,75,/download/release/v14.17.6/node-v14.17.6-linux-arm64.tar.xz,v14.17.6,linux,arm64,21070660
2021-10-03,FR,75,/download/release/v14.17.6/node-v14.17.6-linux-armv7l.tar.xz,v14.17.6,linux,armv7l,19065716
2021-10-03,FR,75,/download/release/v14.17.6/node-v14.17.6-darwin-x64.tar.gz,v14.17.6,osx,x64,31980664
2021-10-03,FR,75,/download/release/v14.17.6/node-v14.17.6-linux-armv7l.tar.gz,v14.17.6,linux,armv7l,32206801
2021-10-03,FR,75,/download/release/v14.17.6/node-v14.17.6-linux-ppc64le.tar.xz,v14.17.6,linux,ppc64le,22328044
2021-10-03,FR,75,/download/release/v14.17.6/node-v14.17.6-linux-ppc64le.tar.gz,v14.17.6,linux,ppc64le,35970677
2021-10-03,US,VA,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.xz,v12.11.1,linux,x64,14043848
2021-10-03,FR,75,/download/release/v14.17.6/node-v14.17.6-linux-s390x.tar.gz,v14.17.6,linux,s390x,34288750
2021-10-03,FR,75,/download/release/v14.17.6/node-v14.17.6-linux-s390x.tar.xz,v14.17.6,linux,s390x,20825996
2021-10-03,FR,75,/download/release/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006221
2021-10-03,FR,75,/download/release/v14.17.6/node-v14.17.6-linux-x64.tar.xz,v14.17.6,linux,x64,21760120
2021-10-03,FR,75,/download/release/v14.17.6/node-v14.17.6-linux-arm64.tar.gz,v14.17.6,linux,arm64,34026992
2021-10-03,NO,,/dist/v12.1.0/node-v12.1.0-darwin-x64.tar.gz,v12.1.0,osx,x64,17851167
2021-10-03,FR,75,/download/release/v14.17.6/node-v14.17.6-win-x64.zip,v14.17.6,win,x64,28795689
2021-10-03,FR,75,/download/release/v14.17.6/node-v14.17.6-win-x64.7z,v14.17.6,win,x64,17314344
2021-10-03,FR,75,/download/release/v14.17.6/node-v14.17.6-win-x86.7z,v14.17.6,win,x86,16191257
2021-10-03,FR,75,/download/release/v14.17.6/node-v14.17.6-win-x86.zip,v14.17.6,win,x86,27210788
2021-10-03,FR,75,/download/release/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535680
2021-10-03,FR,75,/download/release/v14.17.6/node-v14.17.6.pkg,v14.17.6,osx,x64,32200941
2021-10-03,FR,75,/download/release/v14.17.6/node-v14.17.6-x86.msi,v14.17.6,win,x86,28844032
2021-10-03,FR,75,/download/release/v14.17.6/node-v14.17.6.tar.gz,v14.17.6,src,,63731313
2021-10-03,FR,75,/download/release/v14.17.6/node-v14.17.6.tar.xz,v14.17.6,src,,33606464
2021-10-03,US,,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.xz,v14.15.4,linux,x64,21390448
2021-10-03,US,VA,/dist/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249367
2021-10-03,FR,75,/download/release/v14.18.0/node-v14.18.0-aix-ppc64.tar.gz,v14.18.0,aix,ppc64,43529522
2021-10-03,FR,75,/download/release/v14.18.0/node-v14.18.0-darwin-x64.tar.gz,v14.18.0,osx,x64,32097160
2021-10-03,FR,75,/download/release/v14.18.0/node-v14.18.0-darwin-x64.tar.xz,v14.18.0,osx,x64,20597840
2021-10-03,FR,75,/download/release/v14.18.0/node-v14.18.0-headers.tar.xz,v14.18.0,headers,,391172
2021-10-03,NO,,/dist/v12.1.0/node-v12.1.0-darwin-x64.tar.xz,v12.1.0,osx,x64,11967016
2021-10-03,FR,75,/download/release/v14.18.0/node-v14.18.0-linux-arm64.tar.gz,v14.18.0,linux,arm64,34139009
2021-10-03,FR,75,/download/release/v14.18.0/node-v14.18.0-linux-arm64.tar.xz,v14.18.0,linux,arm64,21133908
2021-10-03,US,VA,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.xz,v9.9.0,linux,x64,11445048
2021-10-03,FR,75,/download/release/v14.18.0/node-v14.18.0-linux-armv7l.tar.xz,v14.18.0,linux,armv7l,19120608
2021-10-03,FR,,/dist/latest-v12.x/node-v12.22.6-linux-x64.tar.xz,v12.22.6,linux,x64,14607728
2021-10-03,FR,75,/download/release/v14.18.0/node-v14.18.0-linux-ppc64le.tar.gz,v14.18.0,linux,ppc64le,36093754
2021-10-03,FR,75,/download/release/v14.18.0/node-v14.18.0-linux-ppc64le.tar.xz,v14.18.0,linux,ppc64le,22411284
2021-10-03,FR,75,/download/release/v14.18.0/node-v14.18.0-linux-s390x.tar.gz,v14.18.0,linux,s390x,34407625
2021-10-03,FR,75,/download/release/v14.18.0/node-v14.18.0-linux-s390x.tar.xz,v14.18.0,linux,s390x,20907156
2021-10-03,IE,L,/download/release/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548331
2021-10-03,FR,75,/download/release/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,34118930
2021-10-03,FR,75,/download/release/v14.18.0/node-v14.18.0-linux-x64.tar.xz,v14.18.0,linux,x64,21846420
2021-10-03,IR,,/download/release/v15.4.0/node-v15.4.0-headers.tar.gz,v15.4.0,headers,,599138
2021-10-03,FR,75,/download/release/v14.18.0/node-v14.18.0-win-x86.7z,v14.18.0,win,x86,16223401
2021-10-03,US,VA,/download/release/v12.22.3/node-v12.22.3-headers.tar.gz,v12.22.3,headers,,571571
2021-10-03,FR,75,/download/release/v14.18.0/node-v14.18.0-win-x64.zip,v14.18.0,win,x64,28857903
2021-10-03,NO,,/dist/v12.1.0/node-v12.1.0-headers.tar.gz,v12.1.0,headers,,549416
2021-10-03,FR,75,/download/release/v14.18.0/node-v14.18.0-linux-armv7l.tar.gz,v14.18.0,linux,armv7l,32307244
2021-10-03,FR,75,/download/release/v14.18.0/node-v14.18.0-win-x64.7z,v14.18.0,win,x64,17360580
2021-10-03,FR,75,/download/release/v14.18.0/node-v14.18.0-win-x86.zip,v14.18.0,win,x86,27266649
2021-10-03,FR,75,/download/release/v14.18.0/node-v14.18.0-x64.msi,v14.18.0,win,x64,30597120
2021-10-03,DE,,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.gz,v10.2.1,linux,x64,18831377
2021-10-03,FR,75,/download/release/v14.18.0/node-v14.18.0-x86.msi,v14.18.0,win,x86,28897280
2021-10-03,JP,13,/dist/v16.10.0/node-v16.10.0-darwin-arm64.tar.gz,v16.10.0,osx,arm64,29352554
2021-10-03,FR,75,/download/release/v14.18.0/node-v14.18.0.pkg,v14.18.0,osx,x64,32259474
2021-10-03,KR,28,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,497625
2021-10-03,FR,75,/download/release/v14.18.0/node-v14.18.0.tar.xz,v14.18.0,src,,33698388
2021-10-03,US,VA,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2021-10-03,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2021-10-03,FR,75,/download/release/v14.18.0/node-v14.18.0.tar.gz,v14.18.0,src,,63840106
2021-10-03,FR,75,/download/release/v14.2.0/node-v14.2.0-headers.tar.gz,v14.2.0,headers,,554889
2021-10-03,FR,75,/download/release/v14.2.0/node-v14.2.0-darwin-x64.tar.gz,v14.2.0,osx,x64,31230592
2021-10-03,FR,75,/download/release/v14.2.0/node-v14.2.0-aix-ppc64.tar.gz,v14.2.0,aix,ppc64,43279693
2021-10-03,FR,75,/download/release/v14.2.0/node-v14.2.0-darwin-x64.tar.xz,v14.2.0,osx,x64,20042796
2021-10-03,FR,75,/download/release/v14.2.0/node-v14.2.0-headers.tar.xz,v14.2.0,headers,,370540
2021-10-03,FR,75,/download/release/v14.2.0/node-v14.2.0-linux-arm64.tar.xz,v14.2.0,linux,arm64,20270164
2021-10-03,FR,75,/download/release/v14.2.0/node-v14.2.0-linux-arm64.tar.gz,v14.2.0,linux,arm64,33389128
2021-10-03,FR,75,/download/release/v14.2.0/node-v14.2.0-linux-armv7l.tar.xz,v14.2.0,linux,armv7l,18780916
2021-10-03,NO,,/dist/v12.1.0/node-v12.1.0-headers.tar.xz,v12.1.0,headers,,358816
2021-10-03,CN,BJ,/download/release/v16.3.0/node-v16.3.0-headers.tar.gz,v16.3.0,headers,,551654
2021-10-03,FR,75,/download/release/v14.2.0/node-v14.2.0-linux-armv7l.tar.gz,v14.2.0,linux,armv7l,31651375
2021-10-03,FR,75,/download/release/v14.2.0/node-v14.2.0-linux-ppc64le.tar.gz,v14.2.0,linux,ppc64le,35310510
2021-10-03,US,VA,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935532
2021-10-03,US,VA,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935532
2021-10-03,FR,75,/download/release/v14.2.0/node-v14.2.0-linux-ppc64le.tar.xz,v14.2.0,linux,ppc64le,21923632
2021-10-03,FR,75,/download/release/v14.2.0/node-v14.2.0-linux-s390x.tar.xz,v14.2.0,linux,s390x,20393852
2021-10-03,FR,75,/download/release/v14.2.0/node-v14.2.0-linux-s390x.tar.gz,v14.2.0,linux,s390x,33678519
2021-10-03,US,,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11645884
2021-10-03,FR,75,/download/release/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355766
2021-10-03,FR,75,/download/release/v14.2.0/node-v14.2.0-linux-x64.tar.xz,v14.2.0,linux,x64,20822708
2021-10-03,FR,75,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,17100783
2021-10-03,FR,75,/download/release/v14.2.0/node-v14.2.0-win-x86.7z,v14.2.0,win,x86,16000340
2021-10-03,US,CA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2021-10-03,US,OR,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
