day,country,region,path,version,os,arch,bytes
2021-09-08,US,KS,/dist/v14.17.1/node-v14.17.1-linux-armv7l.tar.gz,v14.17.1,linux,armv7l,32173042
2021-09-08,US,KS,/dist/v14.17.1/node-v14.17.1-linux-armv7l.tar.xz,v14.17.1,linux,armv7l,19045700
2021-09-08,US,KS,/dist/v14.17.1/node-v14.17.1-linux-ppc64le.tar.gz,v14.17.1,linux,ppc64le,35929347
2021-09-08,US,KS,/dist/v14.17.1/node-v14.17.1-linux-ppc64le.tar.xz,v14.17.1,linux,ppc64le,22311180
2021-09-08,US,KS,/dist/v14.17.1/node-v14.17.1-linux-s390x.tar.gz,v14.17.1,linux,s390x,34251604
2021-09-08,US,KS,/dist/v14.17.1/node-v14.17.1-linux-s390x.tar.xz,v14.17.1,linux,s390x,20805472
2021-09-08,,,/dist/v0.10.32/node-v0.10.32-linux-x86.tar.gz,v0.10.32,linux,x86,5444701
2021-09-08,US,CA,/dist/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535680
2021-09-08,US,KS,/dist/v14.17.1/node-v14.17.1-win-x86.7z,v14.17.1,win,x86,16168470
2021-09-08,US,KS,/dist/v14.17.1/node-v14.17.1-win-x86.zip,v14.17.1,win,x86,27162338
2021-09-08,US,KS,/dist/v14.17.1/node-v14.17.1.pkg,v14.17.1,osx,x64,32176271
2021-09-08,US,KS,/dist/v14.17.2/win-x64/node.exe,v14.17.2,win,x64,57060488
2021-09-08,PL,,/dist/v8.7.0/node-v8.7.0-darwin-x64.tar.gz,v8.7.0,osx,x64,15284168
2021-09-08,FR,92,/download/release/v12.2.0/node-v12.2.0-win-x64.zip,v12.2.0,win,x64,16891498
2021-09-08,US,VA,/dist/v4.1.2/node-v4.1.2-sunos-x64.tar.gz,v4.1.2,sunos,x64,13597117
2021-09-08,US,KS,/dist/v14.17.2/win-x86/node.exe,v14.17.2,win,x86,51975304
2021-09-08,IN,DL,/download/release/v10.15.1/node-v10.15.1-x64.msi,v10.15.1,win,x64,17317888
2021-09-08,US,KS,/dist/v14.17.2/node-v14.17.2-aix-ppc64.tar.gz,v14.17.2,aix,ppc64,43342550
2021-09-08,US,KS,/dist/v14.17.2/node-v14.17.2-headers.tar.xz,v14.17.2,headers,,389216
2021-09-08,US,KS,/dist/v14.17.2/node-v14.17.2-linux-arm64.tar.gz,v14.17.2,linux,arm64,33989150
2021-09-08,NG,,/download/release/v15.1.0/node-v15.1.0-win-x64.zip,v15.1.0,win,x64,26454403
2021-09-08,US,KS,/dist/v14.17.2/node-v14.17.2-linux-arm64.tar.xz,v14.17.2,linux,arm64,21054668
2021-09-08,US,KS,/dist/v14.17.2/node-v14.17.2-linux-armv7l.tar.gz,v14.17.2,linux,armv7l,32176567
2021-09-08,US,KS,/dist/v14.17.2/node-v14.17.2-linux-armv7l.tar.xz,v14.17.2,linux,armv7l,19050676
2021-09-08,US,KS,/dist/v14.17.2/node-v14.17.2-linux-ppc64le.tar.gz,v14.17.2,linux,ppc64le,35928426
2021-09-08,US,KS,/dist/v14.17.2/node-v14.17.2-linux-ppc64le.tar.xz,v14.17.2,linux,ppc64le,22302900
2021-09-08,IE,L,/dist/v10.10.0/node-v10.10.0-win-x64.7z,v10.10.0,win,x64,9638577
2021-09-08,US,KS,/dist/v14.17.2/node-v14.17.2-linux-s390x.tar.gz,v14.17.2,linux,s390x,34251226
2021-09-08,US,KS,/dist/v14.17.2/node-v14.17.2-linux-s390x.tar.xz,v14.17.2,linux,s390x,20803428
2021-09-08,US,KS,/dist/v14.17.2/node-v14.17.2-win-x64.7z,v14.17.2,win,x64,17344933
2021-09-08,US,KS,/dist/v14.17.2/node-v14.17.2-win-x86.7z,v14.17.2,win,x86,16169303
2021-09-08,US,KS,/dist/v14.17.2/node-v14.17.2-win-x86.zip,v14.17.2,win,x86,27162897
2021-09-08,CN,AH,/download/release/v10.18.1/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,21255624
2021-09-08,US,KS,/dist/v14.17.2/node-v14.17.2.pkg,v14.17.2,osx,x64,32176135
2021-09-08,US,KS,/dist/v14.17.2/node-v14.17.2.tar.xz,v14.17.2,src,,33591952
2021-09-08,CN,SC,/download/release/v12.6.0/node-v12.6.0-win-x64.zip,v12.6.0,win,x64,17314489
2021-09-08,US,KS,/dist/v14.17.3/win-x86/node.exe,v14.17.3,win,x86,51975304
2021-09-08,GB,,/download/release/v13.0.1/node-v13.0.1-headers.tar.gz,v13.0.1,headers,,552844
2021-09-08,US,,/dist/v0.8.0/node-v0.8.0.tar.gz,v0.8.0,src,,11829547
2021-09-08,US,KS,/dist/v14.17.3/node-v14.17.3-aix-ppc64.tar.gz,v14.17.3,aix,ppc64,43341518
2021-09-08,IN,,/download/release/v8.16.0/node-v8.16.0-win-x64.zip,v8.16.0,win,x64,15446654
2021-09-08,US,KS,/dist/v14.17.3/node-v14.17.3-headers.tar.gz,v14.17.3,headers,,596748
2021-09-08,US,KS,/dist/v14.17.3/node-v14.17.3-headers.tar.xz,v14.17.3,headers,,389196
2021-09-08,US,KS,/dist/v14.17.3/node-v14.17.3-linux-arm64.tar.gz,v14.17.3,linux,arm64,33991802
2021-09-08,US,KS,/dist/v14.17.3/node-v14.17.3-linux-arm64.tar.xz,v14.17.3,linux,arm64,21055288
2021-09-08,US,KS,/dist/v14.17.3/node-v14.17.3-linux-armv7l.tar.gz,v14.17.3,linux,armv7l,32176251
2021-09-08,US,VA,/download/release/latest-v7.x/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2021-09-08,US,KS,/dist/v14.17.3/node-v14.17.3-linux-ppc64le.tar.gz,v14.17.3,linux,ppc64le,35929454
2021-09-08,US,KS,/dist/v14.17.3/node-v14.17.3-linux-ppc64le.tar.xz,v14.17.3,linux,ppc64le,22309280
2021-09-08,US,KS,/dist/v14.17.3/node-v14.17.3-linux-s390x.tar.gz,v14.17.3,linux,s390x,34252963
2021-09-08,US,KS,/dist/v14.17.3/node-v14.17.3-linux-s390x.tar.xz,v14.17.3,linux,s390x,20819840
2021-09-08,US,KS,/dist/v14.17.3/node-v14.17.3-win-x86.7z,v14.17.3,win,x86,16167946
2021-09-08,US,KS,/dist/v14.17.3/node-v14.17.3-win-x86.zip,v14.17.3,win,x86,27162885
2021-09-08,IN,GJ,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2021-09-08,US,VA,/dist/v10.15.2/node-v10.15.2-headers.tar.gz,v10.15.2,headers,,446878
2021-09-08,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2021-09-08,US,KS,/dist/v14.17.4/win-x86/node.exe,v14.17.4,win,x86,51864200
2021-09-08,,,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.gz,v12.5.0,linux,x64,21310260
2021-09-08,US,KS,/dist/v14.17.4/node-v14.17.4-aix-ppc64.tar.gz,v14.17.4,aix,ppc64,43356424
2021-09-08,PL,,/download/release/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,497304
2021-09-08,CN,SC,/dist/v12.8.1/win-x64//node.exe,v12.8.1,win,x64,28826776
2021-09-08,CN,SC,/dist/v12.8.1/win-x64//node.exe,v12.8.1,win,x64,28826776
2021-09-08,,,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936642
2021-09-08,US,VA,/dist/v15.6.0/node-v15.6.0-linux-x64.tar.xz,v15.6.0,linux,x64,21794800
2021-09-08,US,KS,/dist/v14.17.4/node-v14.17.4-headers.tar.xz,v14.17.4,headers,,389120
2021-09-08,TR,34,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060389
2021-09-08,US,KS,/dist/v14.17.4/node-v14.17.4-linux-armv7l.tar.gz,v14.17.4,linux,armv7l,32182587
2021-09-08,US,KS,/dist/v14.17.4/node-v14.17.4-linux-ppc64le.tar.gz,v14.17.4,linux,ppc64le,35942239
2021-09-08,US,KS,/dist/v14.17.4/node-v14.17.4-linux-s390x.tar.gz,v14.17.4,linux,s390x,34270354
2021-09-08,US,KS,/dist/v14.17.4/node-v14.17.4-win-x86.7z,v14.17.4,win,x86,16147916
2021-09-08,US,KS,/dist/v14.17.4/node-v14.17.4-win-x86.zip,v14.17.4,win,x86,27131306
2021-09-08,CN,,/download/release/v4.4.7/node-v4.4.7-darwin-x64.tar.gz,v4.4.7,osx,x64,10210158
2021-09-08,GB,BEN,/download/release/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542418
2021-09-08,IN,,/download/release/v10.19.0/node-v10.19.0.pkg,v10.19.0,osx,x64,18970891
2021-09-08,US,,/dist/v10.22.1/node-v10.22.1-win-x64.7z,v10.22.1,win,x64,10525106
2021-09-08,US,KS,/dist/v14.17.5/win-x86/node.exe,v14.17.5,win,x86,51865224
2021-09-08,TN,,/dist/v6.17.1/node-v6.17.1.tar.xz,v6.17.1,src,,15858444
2021-09-08,US,KS,/dist/v14.17.5/node-v14.17.5-aix-ppc64.tar.gz,v14.17.5,aix,ppc64,43350598
2021-09-08,IN,MP,/download/release/v13.14.0/win-x86/node.exe,v13.14.0,win,x86,49873560
2021-09-08,PL,MZ,/download/release/v14.17.1/win-x64/node.exe,v14.17.1,win,x64,57059976
2021-09-08,IN,KA,/dist/v10.1.0/node-v10.1.0-darwin-x64.tar.xz,v10.1.0,osx,x64,10771728
2021-09-08,US,KS,/dist/v14.17.5/node-v14.17.5-headers.tar.xz,v14.17.5,headers,,389280
2021-09-08,US,KS,/dist/v14.17.5/node-v14.17.5-linux-arm64.tar.gz,v14.17.5,linux,arm64,34005093
2021-09-08,US,KS,/dist/v14.17.5/node-v14.17.5-linux-armv7l.tar.xz,v14.17.5,linux,armv7l,19069192
2021-09-08,IN,KA,/dist/v15.3.0/win-x64/node.exe,v15.3.0,win,x64,57988768
2021-09-08,CN,,/dist/v0.8.8/node-v0.8.8-linux-x86.tar.gz,v0.8.8,linux,x86,4399850
2021-09-08,RU,,/download/release/v12.16.3/node-v12.16.3-darwin-x64.tar.xz,v12.16.3,osx,x64,13400836
2021-09-08,US,KS,/dist/v14.17.5/node-v14.17.5-win-x86.7z,v14.17.5,win,x86,16145037
2021-09-08,US,KS,/dist/v14.17.5/node-v14.17.5-win-x86.zip,v14.17.5,win,x86,27130117
2021-09-08,CN,GD,/dist/v0.12.15/node-v0.12.15-x86.msi,v0.12.15,win,x86,9199616
2021-09-08,US,KS,/dist/v14.17.5/node-v14.17.5.pkg,v14.17.5,osx,x64,32162391
2021-09-08,US,KS,/dist/v14.17.5/node-v14.17.5.tar.xz,v14.17.5,src,,33585724
2021-09-08,CN,GD,/download/release/v0.12.15/node-v0.12.15-x86.msi,v0.12.15,win,x86,9199616
2021-09-08,HR,21,/dist/v8.1.0/win-x64//node.exe,v8.1.0,win,x64,23219864
2021-09-08,US,KS,/dist/v14.17.6/win-x86/node.exe,v14.17.6,win,x86,51975816
2021-09-08,US,KS,/dist/v14.17.6/win-x86/node.exe,v14.17.6,win,x86,51975816
2021-09-08,US,,/download/release/v12.11.1/node-v12.11.1.tar.gz,v12.11.1,src,,50546919
2021-09-08,US,VA,/dist/v10.11.0/node-v10.11.0-win-x64.7z,v10.11.0,win,x64,9637204
2021-09-08,US,KS,/dist/v14.17.6/node-v14.17.6-headers.tar.xz,v14.17.6,headers,,389336
2021-09-08,US,,/download/release/v10.11.0/node-v10.11.0.tar.gz,v10.11.0,src,,36198226
2021-09-08,US,CA,/dist/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,16445440
2021-09-08,US,,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8900512
2021-09-08,US,KS,/dist/v14.17.6/node-v14.17.6-linux-ppc64le.tar.gz,v14.17.6,linux,ppc64le,35970677
2021-09-08,US,KS,/dist/v14.17.6/node-v14.17.6-linux-s390x.tar.gz,v14.17.6,linux,s390x,34288750
2021-09-08,IN,DL,/dist/v14.15.3/node-v14.15.3-x64.msi,v14.15.3,win,x64,30326784
2021-09-08,IN,MH,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.gz,v14.0.0,linux,x64,33346497
2021-09-08,CN,ZJ,/download/release/v4.4.5/node-v4.4.5.tar.gz,v4.4.5,src,,22675369
2021-09-08,US,KS,/dist/v14.2.0/win-x64/node.exe,v14.2.0,win,x64,55468184
2021-09-08,US,KS,/dist/v14.2.0/win-x64/node.exe,v14.2.0,win,x64,55468184
2021-09-08,CN,,/dist/v0.10.21/node-v0.10.21-x86.msi,v0.10.21,win,x86,5488640
2021-09-08,IN,,/download/release/v12.10.0/node-v12.10.0-x64.msi,v12.10.0,win,x64,18157568
2021-09-08,IE,L,/dist/v10.16.1/node-v10.16.1-win-x64.7z,v10.16.1,win,x64,10169207
2021-09-08,IN,KA,/dist/v8.7.0/node-v8.7.0-darwin-x64.tar.gz,v8.7.0,osx,x64,15284168
2021-09-08,US,KS,/dist/v14.2.0/win-x86/node.exe,v14.2.0,win,x86,50580632
2021-09-08,US,KS,/dist/v14.2.0/win-x86/node.exe,v14.2.0,win,x86,50580632
2021-09-08,CN,SH,/dist/v6.12.0/win-x64/node.exe,v6.12.0,win,x64,18588824
2021-09-08,US,KS,/dist/v14.2.0/node-v14.2.0-aix-ppc64.tar.gz,v14.2.0,aix,ppc64,43279693
2021-09-08,US,KS,/dist/v14.2.0/node-v14.2.0-headers.tar.gz,v14.2.0,headers,,554889
2021-09-08,US,CA,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2021-09-08,US,KS,/dist/v14.2.0/node-v14.2.0-headers.tar.xz,v14.2.0,headers,,370540
2021-09-08,US,KS,/dist/v14.2.0/node-v14.2.0-linux-arm64.tar.gz,v14.2.0,linux,arm64,33389128
2021-09-08,US,KS,/dist/v14.2.0/node-v14.2.0-linux-arm64.tar.xz,v14.2.0,linux,arm64,20270164
2021-09-08,IN,MH,/download/release/v14.6.0/node-v14.6.0-x86.msi,v14.6.0,win,x86,28782592
2021-09-08,US,KS,/dist/v14.2.0/node-v14.2.0-linux-armv7l.tar.gz,v14.2.0,linux,armv7l,31651375
2021-09-08,US,KS,/dist/v14.2.0/node-v14.2.0-linux-armv7l.tar.xz,v14.2.0,linux,armv7l,18780916
2021-09-08,CN,BJ,/download/release/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187520
2021-09-08,CN,BJ,/dist/v16.6.0/node-v16.6.0-linux-x64.tar.xz,v16.6.0,linux,x64,21971148
2021-09-08,US,KS,/dist/v14.2.0/node-v14.2.0-linux-ppc64le.tar.gz,v14.2.0,linux,ppc64le,35310510
2021-09-08,US,KS,/dist/v14.2.0/node-v14.2.0-linux-ppc64le.tar.xz,v14.2.0,linux,ppc64le,21923632
2021-09-08,US,KS,/dist/v14.2.0/node-v14.2.0-linux-s390x.tar.gz,v14.2.0,linux,s390x,33678519
2021-09-08,GB,CAM,/download/release/v11.15.0/node-v11.15.0-linux-armv6l.tar.gz,v11.15.0,linux,armv6l,19265450
2021-09-08,US,KS,/dist/v14.2.0/node-v14.2.0-linux-s390x.tar.xz,v14.2.0,linux,s390x,20393852
2021-09-08,US,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2021-09-08,US,KS,/dist/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,17100783
2021-09-08,US,KS,/dist/v14.2.0/node-v14.2.0-win-x86.7z,v14.2.0,win,x86,16000340
2021-09-08,US,KS,/dist/v14.2.0/node-v14.2.0-win-x86.zip,v14.2.0,win,x86,26837549
2021-09-08,DE,NW,/dist/v15.0.1/node-v15.0.1-headers.tar.gz,v15.0.1,headers,,598589
2021-09-08,US,KS,/dist/v14.2.0/node-v14.2.0.pkg,v14.2.0,osx,x64,31574021
2021-09-08,US,KS,/dist/v14.2.0/node-v14.2.0.tar.gz,v14.2.0,src,,61511944
2021-09-08,US,KS,/dist/v14.2.0/node-v14.2.0.tar.xz,v14.2.0,src,,32884616
2021-09-08,CN,ZJ,/dist/v10.18.0/node-v10.18.0-darwin-x64.tar.gz,v10.18.0,osx,x64,18721225
2021-09-08,US,KS,/dist/v14.3.0/win-x64/node.exe,v14.3.0,win,x64,55884440
2021-09-08,IN,PB,/dist/v6.14.2/node-v6.14.2-linux-x64.tar.xz,v6.14.2,linux,x64,9393460
2021-09-08,IN,,/download/release/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270592
2021-09-08,US,KS,/dist/v14.3.0/win-x86/node.exe,v14.3.0,win,x86,50994328
2021-09-08,US,VA,/download/release/v14.5.0/node-v14.5.0.pkg,v14.5.0,osx,x64,31840555
2021-09-08,CN,,/download/release/v13.9.0/node-v13.9.0-linux-armv7l.tar.gz,v13.9.0,linux,armv7l,31384931
2021-09-08,IN,GJ,/download/release/v12.16.2/win-x64/node.exe,v12.16.2,win,x64,29564056
2021-09-08,US,KS,/dist/v14.3.0/node-v14.3.0-aix-ppc64.tar.gz,v14.3.0,aix,ppc64,43343173
2021-09-08,US,KS,/dist/v14.3.0/node-v14.3.0-darwin-x64.tar.gz,v14.3.0,osx,x64,31315427
2021-09-08,CN,YN,/download/release/v14.10.0/node-v14.10.0-x64.msi,v14.10.0,win,x64,30539776
2021-09-08,US,KS,/dist/v14.3.0/node-v14.3.0-headers.tar.gz,v14.3.0,headers,,554693
2021-09-08,US,KS,/dist/v14.3.0/node-v14.3.0-headers.tar.xz,v14.3.0,headers,,370308
2021-09-08,PL,WP,/dist/v4.4.7/node-v4.4.7-darwin-x64.tar.gz,v4.4.7,osx,x64,10210158
2021-09-08,US,KS,/dist/v14.3.0/node-v14.3.0-linux-arm64.tar.gz,v14.3.0,linux,arm64,33458932
2021-09-08,US,KS,/dist/v14.3.0/node-v14.3.0-linux-arm64.tar.xz,v14.3.0,linux,arm64,20289024
2021-09-08,US,KS,/dist/v14.3.0/node-v14.3.0-linux-armv7l.tar.gz,v14.3.0,linux,armv7l,31707184
2021-09-08,IN,TG,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.gz,v12.14.0,osx,x64,19521023
2021-09-08,US,KS,/dist/v14.3.0/node-v14.3.0-linux-armv7l.tar.xz,v14.3.0,linux,armv7l,18790492
2021-09-08,FR,78,/dist/v15.12.0/win-x64//node.exe,v15.12.0,win,x64,58299016
2021-09-08,FR,78,/dist/v15.12.0/win-x64//node.exe,v15.12.0,win,x64,58299016
2021-09-08,JP,13,/download/release/v14.17.5/node-v14.17.5-linux-x64.tar.xz,v14.17.5,linux,x64,21768900
2021-09-08,US,KS,/dist/v14.3.0/node-v14.3.0-linux-ppc64le.tar.gz,v14.3.0,linux,ppc64le,35376847
2021-09-08,US,KS,/dist/v14.3.0/node-v14.3.0-linux-ppc64le.tar.xz,v14.3.0,linux,ppc64le,21920996
2021-09-08,IL,JM,/download/release/v14.15.5/node-v14.15.5-win-x64.7z,v14.15.5,win,x64,17162949
2021-09-08,US,KS,/dist/v14.3.0/node-v14.3.0-linux-s390x.tar.gz,v14.3.0,linux,s390x,33742337
2021-09-08,US,KS,/dist/v14.3.0/node-v14.3.0-linux-s390x.tar.xz,v14.3.0,linux,s390x,20439452
2021-09-08,US,KS,/dist/v14.3.0/node-v14.3.0-win-x64.zip,v14.3.0,win,x64,28419764
2021-09-08,US,KS,/dist/v14.3.0/node-v14.3.0-win-x86.7z,v14.3.0,win,x86,16004140
2021-09-08,US,KS,/dist/v14.3.0/node-v14.3.0-win-x86.zip,v14.3.0,win,x86,26871948
2021-09-08,US,KS,/dist/v14.3.0/node-v14.3.0.pkg,v14.3.0,osx,x64,31627150
2021-09-08,US,KS,/dist/v14.3.0/node-v14.3.0.tar.gz,v14.3.0,src,,61652571
2021-09-08,US,KS,/dist/v14.3.0/node-v14.3.0.tar.xz,v14.3.0,src,,32985344
2021-09-08,US,KS,/dist/v14.4.0/win-x64/node.exe,v14.4.0,win,x64,55861400
2021-09-08,,,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.gz,v6.0.0,linux,x64,13063468
2021-09-08,US,KS,/dist/v14.4.0/win-x86/node.exe,v14.4.0,win,x86,51006104
2021-09-08,US,KS,/dist/v14.4.0/win-x86/node.exe,v14.4.0,win,x86,51006104
2021-09-08,IN,MH,/download/release/v10.16.3/node-v10.16.3-win-x86.zip,v10.16.3,win,x86,15961859
2021-09-08,CN,GD,/dist/latest-v10.x/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161088
2021-09-08,IN,MH,/download/release/v10.16.3/node-v10.16.3-win-x86.7z,v10.16.3,win,x86,9077564
2021-09-08,US,KS,/dist/v14.4.0/node-v14.4.0-aix-ppc64.tar.gz,v14.4.0,aix,ppc64,43353359
2021-09-08,ES,M,/download/release/v8.9.4/win-x64/node.exe,v8.9.4,win,x64,23066776
2021-09-08,US,KS,/dist/v14.4.0/node-v14.4.0-headers.tar.gz,v14.4.0,headers,,554622
2021-09-08,US,KS,/dist/v14.4.0/node-v14.4.0-headers.tar.xz,v14.4.0,headers,,370256
2021-09-08,US,KS,/dist/v14.4.0/node-v14.4.0-linux-arm64.tar.gz,v14.4.0,linux,arm64,33459033
2021-09-08,US,KS,/dist/v14.4.0/node-v14.4.0-linux-arm64.tar.xz,v14.4.0,linux,arm64,20272584
2021-09-08,US,KS,/dist/v14.4.0/node-v14.4.0-linux-armv7l.tar.gz,v14.4.0,linux,armv7l,31709890
2021-09-08,US,KS,/dist/v14.4.0/node-v14.4.0-linux-armv7l.tar.xz,v14.4.0,linux,armv7l,18765980
2021-09-08,CN,JS,/dist/v6.11.3/node-v6.11.3-linux-x86.tar.gz,v6.11.3,linux,x86,13488291
2021-09-08,US,KS,/dist/v14.4.0/node-v14.4.0-linux-ppc64le.tar.gz,v14.4.0,linux,ppc64le,35375899
2021-09-08,CN,JS,/dist/v6.11.3/win-x64/node.exe,v6.11.3,win,x64,18567832
2021-09-08,US,KS,/dist/v14.4.0/node-v14.4.0-linux-ppc64le.tar.xz,v14.4.0,linux,ppc64le,21918248
2021-09-08,IN,DL,/download/release/v12.16.1/node-v12.16.1-darwin-x64.tar.gz,v12.16.1,osx,x64,19689364
2021-09-08,US,KS,/dist/v14.4.0/node-v14.4.0-linux-s390x.tar.gz,v14.4.0,linux,s390x,33754427
2021-09-08,US,KS,/dist/v14.4.0/node-v14.4.0-linux-s390x.tar.xz,v14.4.0,linux,s390x,20436608
2021-09-08,IN,DL,/download/release/v12.16.1/node-v12.16.1-darwin-x64.tar.gz,v12.16.1,osx,x64,19689364
2021-09-08,RU,,/download/release/v10.16.0/node-v10.16.0-linux-s390x.tar.xz,v10.16.0,linux,s390x,12185852
2021-09-08,RU,,/download/release/v10.16.0/node-v10.16.0-darwin-x64.tar.xz,v10.16.0,osx,x64,11716132
2021-09-08,CN,ZJ,/download/release/v12.5.0/node-v12.5.0-win-x64.zip,v12.5.0,win,x64,17311295
2021-09-08,RU,,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2021-09-08,US,KS,/dist/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416002
2021-09-08,US,KS,/dist/v14.4.0/node-v14.4.0-win-x86.7z,v14.4.0,win,x86,16007753
2021-09-08,US,KS,/dist/v14.4.0/node-v14.4.0-win-x86.zip,v14.4.0,win,x86,26875734
2021-09-08,RU,,/download/release/v10.16.0/node-v10.16.0-linux-armv7l.tar.xz,v10.16.0,linux,armv7l,11370344
2021-09-08,US,KS,/dist/v14.4.0/node-v14.4.0.pkg,v14.4.0,osx,x64,31626982
2021-09-08,RU,,/download/release/v10.16.0/node-v10.16.0-headers.tar.xz,v10.16.0,headers,,356024
2021-09-08,US,KS,/dist/v14.4.0/node-v14.4.0.tar.gz,v14.4.0,src,,61658009
2021-09-08,RU,,/download/release/v10.16.0/node-v10.16.0-win-x86.7z,v10.16.0,win,x86,9073958
2021-09-08,US,KS,/dist/v14.4.0/node-v14.4.0.tar.xz,v14.4.0,src,,33005312
2021-09-08,US,VA,/download/release/v4.6.1/node-v4.6.1-x64.msi,v4.6.1,win,x64,10928128
2021-09-08,IL,JM,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,17395351
2021-09-08,RU,,/download/release/v10.16.0/node-v10.16.0.tar.xz,v10.16.0,src,,21480088
2021-09-08,US,KS,/dist/v14.5.0/win-x64/node.exe,v14.5.0,win,x64,55958680
2021-09-08,US,KS,/dist/v14.5.0/win-x86/node.exe,v14.5.0,win,x86,51016856
2021-09-08,US,KS,/dist/v14.5.0/win-x86/node.exe,v14.5.0,win,x86,51016856
2021-09-08,BY,MA,/dist/v10.14.2/win-x64/node.exe,v10.14.2,win,x64,24876696
2021-09-08,US,KS,/dist/v14.5.0/node-v14.5.0-aix-ppc64.tar.gz,v14.5.0,aix,ppc64,42720515
2021-09-08,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2021-09-08,US,KS,/dist/v14.5.0/node-v14.5.0-headers.tar.gz,v14.5.0,headers,,563283
2021-09-08,US,KS,/dist/v14.5.0/node-v14.5.0-headers.tar.xz,v14.5.0,headers,,376536
2021-09-08,US,KS,/dist/v14.5.0/node-v14.5.0-linux-arm64.tar.gz,v14.5.0,linux,arm64,33675203
2021-09-08,US,KS,/dist/v14.5.0/node-v14.5.0-linux-arm64.tar.xz,v14.5.0,linux,arm64,20458448
2021-09-08,US,KS,/dist/v14.5.0/node-v14.5.0-linux-armv7l.tar.gz,v14.5.0,linux,armv7l,31896597
2021-09-08,US,KS,/dist/v14.5.0/node-v14.5.0-linux-armv7l.tar.xz,v14.5.0,linux,armv7l,18866176
2021-09-08,US,VA,/dist/v8.1.0/node-v8.1.0-linux-x64.tar.gz,v8.1.0,linux,x64,17044698
2021-09-08,FR,,/download/release/latest-dubnium/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935532
2021-09-08,US,KS,/dist/v14.5.0/node-v14.5.0-linux-ppc64le.tar.gz,v14.5.0,linux,ppc64le,35616005
2021-09-08,US,KS,/dist/v14.5.0/node-v14.5.0-linux-ppc64le.tar.xz,v14.5.0,linux,ppc64le,22119840
2021-09-08,US,KS,/dist/v14.5.0/node-v14.5.0-linux-s390x.tar.gz,v14.5.0,linux,s390x,33973488
2021-09-08,US,KS,/dist/v14.5.0/node-v14.5.0-linux-s390x.tar.xz,v14.5.0,linux,s390x,20627300
2021-09-08,US,CA,/dist/v0.9.12/node-v0.9.12-linux-x64.tar.gz,v0.9.12,linux,x64,4785592
2021-09-08,US,KS,/dist/v14.5.0/node-v14.5.0-win-x64.7z,v14.5.0,win,x64,17268439
2021-09-08,US,KS,/dist/v14.5.0/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,28596044
2021-09-08,US,KS,/dist/v14.5.0/node-v14.5.0-win-x86.7z,v14.5.0,win,x86,16150954
2021-09-08,US,KS,/dist/v14.5.0/node-v14.5.0-win-x86.zip,v14.5.0,win,x86,27018116
2021-09-08,US,KS,/dist/v14.5.0/node-v14.5.0.pkg,v14.5.0,osx,x64,31840555
2021-09-08,US,KS,/dist/v14.5.0/node-v14.5.0.tar.gz,v14.5.0,src,,61939233
2021-09-08,HK,,/dist/v10.2.0/node-v10.2.0.pkg,v10.2.0,osx,x64,16918782
2021-09-08,US,KS,/dist/v14.6.0/win-x64/node.exe,v14.6.0,win,x64,56175768
2021-09-08,US,KS,/dist/v14.6.0/win-x64/node.exe,v14.6.0,win,x64,56175768
2021-09-08,CN,SH,/dist/v0.10.12/node-v0.10.12.pkg,v0.10.12,osx,x64,9621430
