day,country,region,path,version,os,arch,bytes
2022-03-31,JP,,/dist/v10.20.1/node-v10.20.1-darwin-x64.tar.gz,v10.20.1,osx,x64,19181885
2022-03-31,US,CA,/dist/v13.0.1/node-v13.0.1-darwin-x64.tar.gz,v13.0.1,osx,x64,28521673
2022-03-31,US,CA,/dist/v13.0.1/node-v13.0.1-darwin-x64.tar.xz,v13.0.1,osx,x64,18476512
2022-03-31,US,CA,/dist/v13.0.1/node-v13.0.1-headers.tar.xz,v13.0.1,headers,,364137
2022-03-31,US,CA,/dist/v13.0.1/node-v13.0.1-aix-ppc64.tar.gz,v13.0.1,aix,ppc64,40733332
2022-03-31,US,CA,/dist/v13.0.1/node-v13.0.1-linux-arm64.tar.xz,v13.0.1,linux,arm64,19520832
2022-03-31,IE,L,/download/release/v14.9.0/node-v14.9.0-linux-x64.tar.gz,v14.9.0,linux,x64,33700987
2022-03-31,US,CA,/dist/v13.0.1/node-v13.0.1-linux-arm64.tar.gz,v13.0.1,linux,arm64,31792912
2022-03-31,US,CA,/dist/v13.0.1/node-v13.0.1-linux-armv7l.tar.xz,v13.0.1,linux,armv7l,17973080
2022-03-31,US,CA,/dist/v13.0.1/node-v13.0.1-linux-armv7l.tar.gz,v13.0.1,linux,armv7l,29856129
2022-03-31,US,CA,/dist/v13.0.1/node-v13.0.1-linux-ppc64le.tar.gz,v13.0.1,linux,ppc64le,31785761
2022-03-31,US,CA,/dist/v13.0.1/node-v13.0.1-linux-ppc64le.tar.xz,v13.0.1,linux,ppc64le,19802876
2022-03-31,UA,14,/download/release/v15.5.1/node-v15.5.1-headers.tar.gz,v15.5.1,headers,,606070
2022-03-31,US,,/dist/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154502
2022-03-31,US,CA,/dist/v13.0.1/node-v13.0.1-linux-s390x.tar.gz,v13.0.1,linux,s390x,32226221
2022-03-31,US,CA,/dist/v13.0.1/node-v13.0.1-linux-s390x.tar.xz,v13.0.1,linux,s390x,19699600
2022-03-31,US,CA,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.xz,v13.0.1,linux,x64,20102464
2022-03-31,IE,L,/download/release/v12.9.0/node-v12.9.0-headers.tar.gz,v12.9.0,headers,,553857
2022-03-31,US,VA,/download/release/v14.1.0/node-v14.1.0-headers.tar.gz,v14.1.0,headers,,554970
2022-03-31,US,CA,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.gz,v13.0.1,linux,x64,31747217
2022-03-31,AT,,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.gz,v13.1.0,linux,x64,31768271
2022-03-31,US,CA,/dist/v13.0.1/node-v13.0.1-sunos-x64.tar.gz,v13.0.1,sunos,x64,35975418
2022-03-31,US,OR,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.xz,v10.24.0,linux,x64,13139784
2022-03-31,US,CA,/dist/v13.0.1/node-v13.0.1-sunos-x64.tar.xz,v13.0.1,sunos,x64,23248020
2022-03-31,US,CA,/dist/v13.0.1/node-v13.0.1-win-x64.zip,v13.0.1,win,x64,26634628
2022-03-31,US,CA,/dist/v13.0.1/node-v13.0.1-win-x64.7z,v13.0.1,win,x64,16307468
2022-03-31,US,CA,/dist/v13.0.1/node-v13.0.1-win-x86.zip,v13.0.1,win,x86,25165206
2022-03-31,US,CA,/dist/v13.0.1/node-v13.0.1-win-x86.7z,v13.0.1,win,x86,15253228
2022-03-31,US,,/dist/v8.10.0/node-v8.10.0-linux-arm64.tar.xz,v8.10.0,linux,arm64,10712112
2022-03-31,CN,BJ,/download/release/latest-v14.x/node-v14.19.1-win-x64.zip,v14.19.1,win,x64,29268225
2022-03-31,US,CA,/dist/v13.0.1/node-v13.0.1-x64.msi,v13.0.1,win,x64,28336256
2022-03-31,US,,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.xz,v10.18.1,linux,x64,13394407
2022-03-31,US,CA,/dist/v13.0.1/node-v13.0.1-x86.msi,v13.0.1,win,x86,26767488
2022-03-31,US,OH,/dist/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509376
2022-03-31,CN,BJ,/dist/latest-v14.x/node-v14.19.1-win-x64.zip,v14.19.1,win,x64,29268208
2022-03-31,US,CA,/dist/v13.0.1/win-x64/node.exe,v13.0.1,win,x64,53543704
2022-03-31,IE,L,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472512
2022-03-31,US,OR,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18020054
2022-03-31,US,,/dist/v13.12.0/node-v13.12.0-win-x64.7z,v13.12.0,win,x64,16952755
2022-03-31,US,CA,/dist/v13.0.1/win-x86/node.exe,v13.0.1,win,x86,48865048
2022-03-31,IL,,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.gz,v12.10.0,linux,x64,21452856
2022-03-31,US,GA,/dist/v10.24.1/node-v10.24.1-darwin-x64.tar.gz,v10.24.1,osx,x64,18839701
2022-03-31,CN,ZJ,/dist/v12.14.1/win-x64//node.exe,v12.14.1,win,x64,28797720
2022-03-31,IN,MH,/download/release/v16.13.0/win-x64/node.exe,v16.13.0,win,x64,59369242
2022-03-31,IL,JM,/download/release/latest-v14.x/node-v14.19.1-win-x64.7z,v14.19.1,win,x64,17639677
2022-03-31,CN,ZJ,/dist/v12.14.1/win-x64//node.exe,v12.14.1,win,x64,28797720
2022-03-31,US,CA,/dist/v13.1.0/node-v13.1.0.pkg,v13.1.0,osx,x64,28809591
2022-03-31,CN,HN,/dist/v14.17.0/win-x64/node.exe,v14.17.0,win,x64,56742664
2022-03-31,CN,GD,/download/release/v13.0.0/node-v13.0.0.tar.gz,v13.0.0,src,,59466566
2022-03-31,US,VA,/dist/v12.20.0/win-x64//node.exe,v12.20.0,win,x64,30242592
2022-03-31,US,CA,/dist/v13.1.0/node-v13.1.0.tar.xz,v13.1.0,src,,31981384
2022-03-31,US,CA,/dist/v13.1.0/node-v13.1.0.tar.gz,v13.1.0,src,,59490062
2022-03-31,US,CA,/dist/v13.1.0/node-v13.1.0-aix-ppc64.tar.gz,v13.1.0,aix,ppc64,40766944
2022-03-31,US,CA,/dist/v13.1.0/node-v13.1.0-darwin-x64.tar.gz,v13.1.0,osx,x64,28551993
2022-03-31,US,CA,/dist/v13.1.0/node-v13.1.0-darwin-x64.tar.xz,v13.1.0,osx,x64,18482128
2022-03-31,US,CA,/dist/v13.1.0/node-v13.1.0-headers.tar.gz,v13.1.0,headers,,553681
2022-03-31,US,CA,/dist/v13.1.0/node-v13.1.0-headers.tar.xz,v13.1.0,headers,,364125
2022-03-31,US,,/dist/v16.14.1/node-v16.14.1-linux-x64.tar.gz,v16.14.1,linux,x64,32861802
2022-03-31,US,CA,/dist/v13.1.0/node-v13.1.0-linux-arm64.tar.gz,v13.1.0,linux,arm64,31816232
2022-03-31,US,CA,/dist/v13.1.0/node-v13.1.0-linux-arm64.tar.xz,v13.1.0,linux,arm64,19531876
2022-03-31,US,CA,/dist/v13.1.0/node-v13.1.0-linux-armv7l.tar.gz,v13.1.0,linux,armv7l,29889354
2022-03-31,US,CA,/dist/v13.1.0/node-v13.1.0-linux-armv7l.tar.xz,v13.1.0,linux,armv7l,17975864
2022-03-31,,,/download/release/v16.10.0/node-v16.10.0-win-x64.zip,v16.10.0,win,x64,26727843
2022-03-31,US,CA,/dist/v13.1.0/node-v13.1.0-linux-ppc64le.tar.gz,v13.1.0,linux,ppc64le,31807134
2022-03-31,US,CA,/dist/v13.1.0/node-v13.1.0-linux-ppc64le.tar.xz,v13.1.0,linux,ppc64le,19810300
2022-03-31,US,,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.xz,v12.14.0,linux,x64,14446919
2022-03-31,US,CA,/dist/v13.1.0/node-v13.1.0-linux-s390x.tar.xz,v13.1.0,linux,s390x,19717241
2022-03-31,US,CA,/dist/v13.1.0/node-v13.1.0-linux-s390x.tar.gz,v13.1.0,linux,s390x,32250209
2022-03-31,IN,MH,/download/release/v12.14.0/node-v12.14.0-win-x64.7z,v12.14.0,win,x64,10644671
2022-03-31,US,CA,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.xz,v13.1.0,linux,x64,20107932
2022-03-31,US,CA,/dist/v13.1.0/node-v13.1.0-sunos-x64.tar.gz,v13.1.0,sunos,x64,36014450
2022-03-31,US,CA,/dist/v13.1.0/node-v13.1.0-sunos-x64.tar.xz,v13.1.0,sunos,x64,23243840
2022-03-31,US,CA,/dist/v13.1.0/node-v13.1.0-win-x64.zip,v13.1.0,win,x64,26656803
2022-03-31,US,CA,/dist/v13.1.0/node-v13.1.0-win-x64.7z,v13.1.0,win,x64,16310082
2022-03-31,US,CA,/dist/v13.1.0/node-v13.1.0-win-x86.zip,v13.1.0,win,x86,25184840
2022-03-31,JP,13,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,498137
2022-03-31,US,CA,/dist/v13.1.0/node-v13.1.0-win-x86.7z,v13.1.0,win,x86,15255222
2022-03-31,US,CA,/dist/v13.1.0/node-v13.1.0-x64.msi,v13.1.0,win,x64,28344448
2022-03-31,US,CA,/dist/v13.1.0/node-v13.1.0-x86.msi,v13.1.0,win,x86,26783872
2022-03-31,FR,75,/dist/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066471
2022-03-31,US,,/download/release/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,32395257
2022-03-31,JP,27,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352896
2022-03-31,JP,14,/download/release/v15.14.0/node-v15.14.0.pkg,v15.14.0,osx,x64,30767737
2022-03-31,SG,01,/dist/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797217
2022-03-31,US,CA,/dist/v13.1.0/win-x64/node.exe,v13.1.0,win,x64,53562136
2022-03-31,US,CA,/dist/v13.1.0/win-x86/node.exe,v13.1.0,win,x86,48881944
2022-03-31,US,,/dist/v10.14.1/node-v10.14.1-win-x64.7z,v10.14.1,win,x64,9665377
2022-03-31,US,VA,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156525
2022-03-31,US,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410243
2022-03-31,US,,/dist/v12.6.0/node-v12.6.0-linux-arm64.tar.xz,v12.6.0,linux,arm64,13095732
2022-03-31,NL,LI,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33232108
2022-03-31,IN,UP,/dist/v14.17.3/node-v14.17.3.tar.xz,v14.17.3,src,,33585204
2022-03-31,AU,VIC,/dist/v16.13.1/node-v16.13.1-darwin-arm64.tar.xz,v16.13.1,osx,arm64,18427756
2022-03-31,US,TX,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.xz,v17.1.0,linux,x64,22210604
2022-03-31,CH,FR,/dist/v14.18.1/node-v14.18.1-darwin-x64.tar.gz,v14.18.1,osx,x64,32076677
2022-03-31,CN,BJ,/dist/v12.18.1/win-x64//node.exe,v12.18.1,win,x64,29820696
2022-03-31,IN,MH,/download/release/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509393
2022-03-31,US,,/download/release/v14.6.0/node-v14.6.0-win-x64.7z,v14.6.0,win,x64,17322919
2022-03-31,RU,MOW,/download/release/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,532122
2022-03-31,US,OR,/dist/v11.7.0/node-v11.7.0-linux-x64.tar.xz,v11.7.0,linux,x64,12864843
2022-03-31,ID,,/download/release/v13.6.0/node-v13.6.0-x86.msi,v13.6.0,win,x86,28188816
2022-03-31,KR,,/dist/v12.12.0/node-v12.12.0-darwin-x64.tar.xz,v12.12.0,osx,x64,12288952
2022-03-31,US,,/dist/v12.16.2/node-v12.16.2-linux-arm64.tar.xz,v12.16.2,linux,arm64,13939920
2022-03-31,US,,/dist/v0.9.0/node.exe,v0.9.0,win,x86,5050854
2022-03-31,CN,ZJ,/dist/v12.22.4/win-x64//node.exe,v12.22.4,win,x64,30267144
2022-03-31,CN,,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.xz,v10.13.0,osx,x64,11079783
2022-03-31,FR,,/dist/v15.11.0/node-v15.11.0-linux-x64.tar.gz,v15.11.0,linux,x64,32936461
2022-03-31,FR,,/dist/v15.11.0/node-v15.11.0-linux-x64.tar.gz,v15.11.0,linux,x64,32936461
2022-03-31,SE,U,/dist/latest-v12.x/win-x64/node.exe,,win,x64,30273800
2022-03-31,US,,/dist/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597134
2022-03-31,US,VA,/download/release/v14.9.0/node-v14.9.0-headers.tar.gz,v14.9.0,headers,,584362
2022-03-31,US,VA,/download/release/v10.23.2/node-v10.23.2-headers.tar.gz,v10.23.2,headers,,545609
2022-03-31,US,IA,/dist/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512841
2022-03-31,IE,L,/download/release/v15.1.0/node-v15.1.0-linux-x64.tar.gz,v15.1.0,linux,x64,32306651
2022-03-31,IN,MH,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23181040
2022-03-31,JP,,/dist/v16.14.2/node-v16.14.2-darwin-x64.tar.gz,v16.14.2,osx,x64,30414735
2022-03-31,SE,M,/dist/v17.3.0/node-v17.3.0-darwin-arm64.tar.gz,v17.3.0,osx,arm64,39251497
2022-03-31,JP,,/dist/v16.14.2/node-v16.14.2-darwin-x64.tar.gz,v16.14.2,osx,x64,30414735
2022-03-31,US,,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13999165
2022-03-31,CN,,/dist/v14.13.1/node-v14.13.1-darwin-x64.tar.xz,v14.13.1,osx,x64,20436416
2022-03-31,US,VA,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.xz,v12.10.0,linux,x64,13922100
2022-03-31,AU,NSW,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.xz,v10.16.1,linux,x64,13039712
2022-03-31,US,,/dist/v15.14.0/node-v15.14.0-darwin-x64.tar.gz,v15.14.0,osx,x64,30516177
2022-03-31,,,/dist/v10.23.2/node-v10.23.2-linux-x64.tar.xz,v10.23.2,linux,x64,13141175
2022-03-31,MX,CMX,/dist/v15.0.0/node-v15.0.0-linux-x64.tar.xz,v15.0.0,linux,x64,21936032
2022-03-31,US,,/dist/v10.13.0/win-x64/node.exe,v10.13.0,win,x64,24860952
2022-03-31,US,OR,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973459
2022-03-31,CN,GD,/dist/v14.1.0/node-v14.1.0-darwin-x64.tar.xz,v14.1.0,osx,x64,20042500
2022-03-31,CN,SD,/download/release/v10.15.1/node-v10.15.1-x64.msi,v10.15.1,win,x64,17318033
2022-03-31,IT,,/download/release/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447565
2022-03-31,AU,VIC,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,33604292
2022-03-31,CN,,/download/release/v16.11.1/node-v16.11.1-win-x64.zip,v16.11.1,win,x64,25685644
2022-03-31,IE,L,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9362035
2022-03-31,US,CA,/dist/v13.2.0/node-v13.2.0.pkg,v13.2.0,osx,x64,29010286
2022-03-31,US,CA,/dist/v13.2.0/node-v13.2.0.tar.xz,v13.2.0,src,,32219428
2022-03-31,US,CA,/dist/v13.2.0/node-v13.2.0.tar.gz,v13.2.0,src,,59780917
2022-03-31,US,CA,/dist/v13.2.0/node-v13.2.0-darwin-x64.tar.gz,v13.2.0,osx,x64,28740553
2022-03-31,US,CA,/dist/v13.2.0/node-v13.2.0-headers.tar.gz,v13.2.0,headers,,556501
2022-03-31,US,CA,/dist/v13.2.0/node-v13.2.0-darwin-x64.tar.xz,v13.2.0,osx,x64,18665900
2022-03-31,US,CA,/dist/v13.2.0/node-v13.2.0-aix-ppc64.tar.gz,v13.2.0,aix,ppc64,41336428
2022-03-31,CN,GD,/dist/v14.1.0/node-v14.1.0.tar.xz,v14.1.0,src,,32861176
2022-03-31,US,CA,/dist/v13.2.0/node-v13.2.0-headers.tar.xz,v13.2.0,headers,,366213
2022-03-31,US,GA,/dist/v14.17.0/node-v14.17.0-darwin-x64.tar.xz,v14.17.0,osx,x64,20450948
2022-03-31,US,,/dist/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164990
2022-03-31,US,CA,/dist/v13.2.0/node-v13.2.0-linux-arm64.tar.xz,v13.2.0,linux,arm64,19732740
2022-03-31,US,CA,/dist/v13.2.0/node-v13.2.0-linux-arm64.tar.gz,v13.2.0,linux,arm64,32026933
2022-03-31,US,CA,/dist/v13.2.0/node-v13.2.0-linux-armv7l.tar.gz,v13.2.0,linux,armv7l,30104790
2022-03-31,US,CA,/dist/v13.2.0/node-v13.2.0-linux-armv7l.tar.xz,v13.2.0,linux,armv7l,18171621
2022-03-31,US,CA,/dist/v13.2.0/node-v13.2.0-linux-ppc64le.tar.gz,v13.2.0,linux,ppc64le,32038759
2022-03-31,US,CA,/dist/v13.2.0/node-v13.2.0-linux-ppc64le.tar.xz,v13.2.0,linux,ppc64le,20022837
2022-03-31,US,,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.xz,v13.10.1,linux,x64,21229396
2022-03-31,US,CA,/dist/v13.2.0/node-v13.2.0-linux-s390x.tar.gz,v13.2.0,linux,s390x,32474390
2022-03-31,US,CA,/dist/v13.2.0/node-v13.2.0-linux-s390x.tar.xz,v13.2.0,linux,s390x,19929128
2022-03-31,US,CA,/dist/v13.2.0/node-v13.2.0-linux-x64.tar.gz,v13.2.0,linux,x64,31984604
2022-03-31,US,VA,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.xz,v14.14.0,linux,x64,21610064
2022-03-31,US,CA,/dist/v13.2.0/node-v13.2.0-linux-x64.tar.xz,v13.2.0,linux,x64,20327056
2022-03-31,US,CA,/dist/v13.2.0/node-v13.2.0-sunos-x64.tar.xz,v13.2.0,sunos,x64,23619476
2022-03-31,US,GA,/dist/v14.17.6/node-v14.17.6-darwin-x64.tar.xz,v14.17.6,osx,x64,20529456
2022-03-31,US,CA,/dist/v13.2.0/node-v13.2.0-sunos-x64.tar.gz,v13.2.0,sunos,x64,36453410
2022-03-31,US,CA,/dist/v13.2.0/node-v13.2.0-win-x64.zip,v13.2.0,win,x64,26789595
2022-03-31,US,OR,/dist/v16.11.1/node-v16.11.1.tar.xz,v16.11.1,src,,33430004
2022-03-31,US,CA,/dist/v13.2.0/node-v13.2.0-win-x64.7z,v13.2.0,win,x64,16503478
2022-03-31,US,,/dist/v10.16.2/node-v10.16.2-win-x64.7z,v10.16.2,win,x64,10166511
2022-03-31,US,CA,/dist/v13.2.0/node-v13.2.0-win-x86.zip,v13.2.0,win,x86,25297847
2022-03-31,CN,GZ,/download/release/v14.19.1/node-v14.19.1-x64.msi,v14.19.1,win,x64,31039633
2022-03-31,US,CA,/dist/v13.2.0/node-v13.2.0-win-x86.7z,v13.2.0,win,x86,15434770
2022-03-31,KR,,/dist/v17.5.0/node-v17.5.0-darwin-x64.tar.xz,v17.5.0,osx,x64,21073540
2022-03-31,US,CA,/dist/v13.2.0/node-v13.2.0-x64.msi,v13.2.0,win,x64,28516480
2022-03-31,IN,TG,/dist/v11.1.0/win-x64//node.exe,v11.1.0,win,x64,25528601
2022-03-31,US,CA,/dist/v13.2.0/node-v13.2.0-x86.msi,v13.2.0,win,x86,26923136
2022-03-31,US,CA,/dist/v13.2.0/win-x64/node.exe,v13.2.0,win,x64,53711129
2022-03-31,CN,,/download/release/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440913
2022-03-31,IT,PI,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.xz,v5.8.0,linux,x64,8393055
2022-03-31,US,CA,/dist/v13.2.0/win-x86/node.exe,v13.2.0,win,x86,49000216
2022-03-31,US,,/dist/v16.10.0/node-v16.10.0-headers.tar.gz,v16.10.0,headers,,560922
2022-03-31,US,,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9346011
2022-03-31,DE,BY,/dist/v15.14.0/node-v15.14.0.tar.gz,v15.14.0,src,,63225151
2022-03-31,US,CA,/dist/v13.3.0/node-v13.3.0.pkg,v13.3.0,osx,x64,29055339
2022-03-31,IN,TN,/download/release/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326929
2022-03-31,KR,,/download/release/v17.8.0/node-v17.8.0-win-x64.zip,v17.8.0,win,x64,26644911
2022-03-31,GB,BRD,/dist/v12.14.1/node-v12.14.1.tar.xz,v12.14.1,src,,23259060
2022-03-31,US,CA,/dist/v13.3.0/node-v13.3.0.tar.xz,v13.3.0,src,,32312156
2022-03-31,US,CA,/dist/v13.3.0/node-v13.3.0.tar.gz,v13.3.0,src,,60014769
2022-03-31,US,CA,/dist/v13.3.0/node-v13.3.0-darwin-x64.tar.xz,v13.3.0,osx,x64,18692788
2022-03-31,US,CA,/dist/v13.3.0/node-v13.3.0-aix-ppc64.tar.gz,v13.3.0,aix,ppc64,41402706
2022-03-31,US,CA,/dist/v13.3.0/node-v13.3.0-headers.tar.gz,v13.3.0,headers,,557018
2022-03-31,US,CA,/dist/v13.3.0/node-v13.3.0-darwin-x64.tar.gz,v13.3.0,osx,x64,28784488
2022-03-31,US,CA,/dist/v13.3.0/node-v13.3.0-headers.tar.xz,v13.3.0,headers,,366277
2022-03-31,US,,/download/release/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814094
2022-03-31,US,CA,/dist/v13.3.0/node-v13.3.0-linux-arm64.tar.gz,v13.3.0,linux,arm64,32067335
2022-03-31,US,CA,/dist/v13.3.0/node-v13.3.0-linux-arm64.tar.xz,v13.3.0,linux,arm64,19761728
2022-03-31,US,CA,/dist/v13.3.0/node-v13.3.0-linux-armv7l.tar.gz,v13.3.0,linux,armv7l,30141848
2022-03-31,US,CA,/dist/v13.3.0/node-v13.3.0-linux-armv7l.tar.xz,v13.3.0,linux,armv7l,18185356
2022-03-31,US,CA,/dist/v13.3.0/node-v13.3.0-linux-ppc64le.tar.xz,v13.3.0,linux,ppc64le,20057120
2022-03-31,US,CA,/dist/v13.3.0/node-v13.3.0-linux-ppc64le.tar.gz,v13.3.0,linux,ppc64le,32083231
2022-03-31,US,CA,/dist/v13.3.0/node-v13.3.0-linux-s390x.tar.xz,v13.3.0,linux,s390x,19961236
2022-03-31,US,CA,/dist/v13.3.0/node-v13.3.0-linux-s390x.tar.gz,v13.3.0,linux,s390x,32524058
2022-03-31,BE,BRU,/download/release/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,34119071
2022-03-31,US,CA,/download/release/v14.3.0/node-v14.3.0-headers.tar.gz,v14.3.0,headers,,554831
2022-03-31,US,CA,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.gz,v13.3.0,linux,x64,32036397
2022-03-31,US,CA,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.xz,v13.3.0,linux,x64,20354968
2022-03-31,US,CA,/dist/v13.3.0/node-v13.3.0-sunos-x64.tar.gz,v13.3.0,sunos,x64,36512001
2022-03-31,US,CA,/dist/v13.3.0/node-v13.3.0-sunos-x64.tar.xz,v13.3.0,sunos,x64,23628524
2022-03-31,US,CA,/dist/v13.3.0/node-v13.3.0-win-x64.zip,v13.3.0,win,x64,26835047
2022-03-31,US,CA,/dist/v13.3.0/node-v13.3.0-win-x64.7z,v13.3.0,win,x64,16529098
2022-03-31,US,CA,/dist/v13.3.0/node-v13.3.0-win-x86.zip,v13.3.0,win,x86,25331640
2022-03-31,US,CA,/dist/v13.3.0/node-v13.3.0-win-x86.7z,v13.3.0,win,x86,15455495
2022-03-31,US,CA,/dist/v13.3.0/node-v13.3.0-x64.msi,v13.3.0,win,x64,28557440
2022-03-31,US,CA,/dist/v13.3.0/node-v13.3.0-x86.msi,v13.3.0,win,x86,26960000
2022-03-31,US,CA,/dist/v13.3.0/win-x64/node.exe,v13.3.0,win,x64,53836057
2022-03-31,US,CA,/dist/v13.3.0/win-x86/node.exe,v13.3.0,win,x86,49089816
2022-03-31,US,CA,/dist/v15.12.0/win-x64/node.exe,v15.12.0,win,x64,58299144
2022-03-31,SG,01,/dist/v16.14.0/node-v16.14.0-win-x64.zip,v16.14.0,win,x64,26081068
2022-03-31,US,,/dist/v16.13.2/node-v16.13.2-darwin-x64.tar.gz,v16.13.2,osx,x64,29942923
2022-03-31,CN,BJ,/dist/latest-v14.x/node-v14.19.1-x64.msi,v14.19.1,win,x64,31039616
2022-03-31,US,CA,/dist/v13.4.0/node-v13.4.0.pkg,v13.4.0,osx,x64,30214496
2022-03-31,US,CA,/dist/v13.4.0/node-v13.4.0.tar.xz,v13.4.0,src,,32685912
2022-03-31,US,OR,/dist/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560892
2022-03-31,US,CA,/dist/v13.4.0/node-v13.4.0.tar.gz,v13.4.0,src,,61195913
2022-03-31,US,CA,/dist/v13.4.0/node-v13.4.0-darwin-x64.tar.gz,v13.4.0,osx,x64,29934693
2022-03-31,US,CA,/dist/v13.4.0/node-v13.4.0-darwin-x64.tar.xz,v13.4.0,osx,x64,19014020
2022-03-31,US,CA,/dist/v13.4.0/node-v13.4.0-aix-ppc64.tar.gz,v13.4.0,aix,ppc64,42580491
2022-03-31,US,CA,/dist/v13.4.0/node-v13.4.0-headers.tar.gz,v13.4.0,headers,,556492
2022-03-31,US,CA,/dist/v13.4.0/node-v13.4.0-headers.tar.xz,v13.4.0,headers,,366393
2022-03-31,US,,/dist/v16.4.2/node-v16.4.2-darwin-x64.tar.xz,v16.4.2,osx,x64,20432236
2022-03-31,US,CA,/dist/v13.4.0/node-v13.4.0-linux-arm64.tar.xz,v13.4.0,linux,arm64,20103608
2022-03-31,US,CA,/dist/v13.4.0/node-v13.4.0-linux-arm64.tar.gz,v13.4.0,linux,arm64,33228756
2022-03-31,US,CA,/dist/v13.4.0/node-v13.4.0-linux-armv7l.tar.gz,v13.4.0,linux,armv7l,31294851
2022-03-31,US,CA,/dist/v13.4.0/node-v13.4.0-linux-armv7l.tar.xz,v13.4.0,linux,armv7l,18550556
2022-03-31,US,CA,/dist/v13.4.0/node-v13.4.0-linux-ppc64le.tar.gz,v13.4.0,linux,ppc64le,33241506
2022-03-31,NL,NH,/dist/v16.13.1/node-v16.13.1-win-x86.7z,v16.13.1,win,x86,15557408
2022-03-31,CN,SH,/download/release/v12.22.2/node-v12.22.2.pkg,v12.22.2,osx,x64,21104728
2022-03-31,US,CA,/dist/v13.4.0/node-v13.4.0-linux-ppc64le.tar.xz,v13.4.0,linux,ppc64le,20420841
2022-03-31,VN,,/dist/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322816
2022-03-31,US,CA,/dist/v13.4.0/node-v13.4.0-linux-s390x.tar.gz,v13.4.0,linux,s390x,33689422
2022-03-31,US,CA,/dist/v13.4.0/node-v13.4.0-linux-s390x.tar.xz,v13.4.0,linux,s390x,20344156
2022-03-31,US,CA,/dist/v13.4.0/node-v13.4.0-linux-x64.tar.gz,v13.4.0,linux,x64,33194388
2022-03-31,US,CA,/dist/v13.4.0/node-v13.4.0-linux-x64.tar.xz,v13.4.0,linux,x64,20703432
2022-03-31,US,CA,/dist/v13.4.0/node-v13.4.0-sunos-x64.tar.gz,v13.4.0,sunos,x64,37667979
