day,country,region,path,version,os,arch,bytes
2022-01-12,FR,75,/download/release/latest-dubnium/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161088
2022-01-12,FR,75,/download/release/latest-dubnium/node-v10.24.1-x86.msi,v10.24.1,win,x86,17575936
2022-01-12,FR,75,/download/release/latest-dubnium/node-v10.24.1.pkg,v10.24.1,osx,x64,19092558
2022-01-12,FR,75,/download/release/latest-dubnium/node-v10.24.1.tar.xz,v10.24.1,src,,21647996
2022-01-12,FR,75,/download/release/latest-dubnium/node-v10.24.1.tar.gz,v10.24.1,src,,46313351
2022-01-12,FR,75,/download/release/latest-erbium/node-v12.22.9-aix-ppc64.tar.gz,v12.22.9,aix,ppc64,32378020
2022-01-12,FR,75,/download/release/latest-erbium/node-v12.22.9-darwin-x64.tar.gz,v12.22.9,osx,x64,20841541
2022-01-12,FR,75,/download/release/latest-erbium/node-v12.22.9-darwin-x64.tar.xz,v12.22.9,osx,x64,13692832
2022-01-12,FR,75,/download/release/latest-erbium/node-v12.22.9-headers.tar.gz,v12.22.9,headers,,574792
2022-01-12,FR,75,/download/release/latest-erbium/node-v12.22.9-headers.tar.xz,v12.22.9,headers,,369244
2022-01-12,FR,75,/download/release/latest-erbium/node-v12.22.9-linux-arm64.tar.gz,v12.22.9,linux,arm64,23018832
2022-01-12,FR,75,/download/release/latest-erbium/node-v12.22.9-linux-arm64.tar.xz,v12.22.9,linux,arm64,13802228
2022-01-12,FR,75,/download/release/latest-erbium/node-v12.22.9-linux-armv7l.tar.gz,v12.22.9,linux,armv7l,21184866
2022-01-12,FR,75,/download/release/latest-erbium/node-v12.22.9-linux-armv7l.tar.xz,v12.22.9,linux,armv7l,12374692
2022-01-12,FR,75,/download/release/latest-erbium/node-v12.22.9-linux-ppc64le.tar.gz,v12.22.9,linux,ppc64le,23181784
2022-01-12,FR,75,/download/release/latest-erbium/node-v12.22.9-linux-ppc64le.tar.xz,v12.22.9,linux,ppc64le,13756136
2022-01-12,FR,75,/download/release/latest-erbium/node-v12.22.9-linux-s390x.tar.gz,v12.22.9,linux,s390x,23491044
2022-01-12,FR,75,/download/release/latest-erbium/node-v12.22.9-linux-s390x.tar.xz,v12.22.9,linux,s390x,13861080
2022-01-12,FR,75,/download/release/latest-erbium/node-v12.22.9-linux-x64.tar.gz,v12.22.9,linux,x64,23143714
2022-01-12,FR,75,/download/release/latest-erbium/node-v12.22.9-linux-x64.tar.xz,v12.22.9,linux,x64,14604492
2022-01-12,FR,75,/download/release/latest-erbium/node-v12.22.9-sunos-x64.tar.gz,v12.22.9,sunos,x64,27387360
2022-01-12,FR,75,/download/release/latest-erbium/node-v12.22.9-sunos-x64.tar.xz,v12.22.9,sunos,x64,16823424
2022-01-12,FR,75,/download/release/latest-erbium/node-v12.22.9-win-x64.7z,v12.22.9,win,x64,10665265
2022-01-12,FR,75,/download/release/latest-erbium/node-v12.22.9-win-x64.zip,v12.22.9,win,x64,18704258
2022-01-12,FR,75,/download/release/latest-erbium/node-v12.22.9-win-x86.7z,v12.22.9,win,x86,9588838
2022-01-12,FR,75,/download/release/latest-erbium/node-v12.22.9-win-x86.zip,v12.22.9,win,x86,17157803
2022-01-12,FR,75,/download/release/latest-erbium/node-v12.22.9-x86.msi,v12.22.9,win,x86,18046976
2022-01-12,FR,75,/download/release/latest-erbium/node-v12.22.9.pkg,v12.22.9,osx,x64,21114180
2022-01-12,FR,75,/download/release/latest-erbium/node-v12.22.9.tar.xz,v12.22.9,src,,24101592
2022-01-12,FR,75,/download/release/latest-erbium/node-v12.22.9.tar.gz,v12.22.9,src,,54010947
2022-01-12,FR,75,/download/release/latest-fermium/node-v14.18.3-aix-ppc64.tar.gz,v14.18.3,aix,ppc64,43532526
2022-01-12,FR,75,/download/release/latest-fermium/node-v14.18.3-darwin-x64.tar.gz,v14.18.3,osx,x64,32081579
2022-01-12,FR,75,/download/release/latest-fermium/node-v14.18.3-headers.tar.gz,v14.18.3,headers,,603722
2022-01-12,FR,75,/download/release/latest-fermium/node-v14.18.3-darwin-x64.tar.xz,v14.18.3,osx,x64,20590136
2022-01-12,FR,75,/download/release/latest-fermium/node-v14.18.3-headers.tar.xz,v14.18.3,headers,,391524
2022-01-12,FR,75,/download/release/latest-fermium/node-v14.18.3-linux-arm64.tar.xz,v14.18.3,linux,arm64,21136588
2022-01-12,FR,75,/download/release/latest-fermium/node-v14.18.3-linux-arm64.tar.gz,v14.18.3,linux,arm64,34141357
2022-01-12,FR,75,/download/release/latest-fermium/node-v14.18.3-linux-armv7l.tar.gz,v14.18.3,linux,armv7l,32303761
2022-01-12,FR,75,/download/release/latest-fermium/node-v14.18.3-linux-armv7l.tar.xz,v14.18.3,linux,armv7l,19121864
2022-01-12,FR,75,/download/release/latest-fermium/node-v14.18.3-linux-ppc64le.tar.gz,v14.18.3,linux,ppc64le,36096731
2022-01-12,FR,75,/download/release/latest-fermium/node-v14.18.3-linux-ppc64le.tar.xz,v14.18.3,linux,ppc64le,22403840
2022-01-12,CN,SC,/download/release/v12.22.7/win-x64/node.exe,v12.22.7,win,x64,30271624
2022-01-12,FR,75,/download/release/latest-fermium/node-v14.18.3-linux-s390x.tar.gz,v14.18.3,linux,s390x,34411596
2022-01-12,FR,75,/download/release/latest-fermium/node-v14.18.3-linux-s390x.tar.xz,v14.18.3,linux,s390x,20906600
2022-01-12,US,,/dist//v17.3.1/node-v17.3.1-linux-x64.tar.xz,v17.3.1,linux,x64,22519624
2022-01-12,FR,75,/download/release/latest-fermium/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,34120861
2022-01-12,FR,75,/download/release/latest-fermium/node-v14.18.3-linux-x64.tar.xz,v14.18.3,linux,x64,21845992
2022-01-12,FR,75,/download/release/latest-fermium/node-v14.18.3-win-x86.7z,v14.18.3,win,x86,16227064
2022-01-12,FR,75,/download/release/latest-fermium/node-v14.18.3-win-x86.zip,v14.18.3,win,x86,27267601
2022-01-12,FR,75,/download/release/latest-fermium/node-v14.18.3-x86.msi,v14.18.3,win,x86,28901376
2022-01-12,FR,75,/download/release/latest-fermium/node-v14.18.3.pkg,v14.18.3,osx,x64,32261166
2022-01-12,CN,ZJ,/dist/v10.3.0/win-x64//node.exe,v10.3.0,win,x64,23827608
2022-01-12,FR,75,/download/release/latest-fermium/node-v14.18.3.tar.xz,v14.18.3,src,,34118448
2022-01-12,FR,75,/download/release/latest-fermium/node-v14.18.3.tar.gz,v14.18.3,src,,64547291
2022-01-12,FR,75,/download/release/latest-gallium/node-v16.13.2-darwin-arm64.tar.xz,v16.13.2,osx,arm64,18450313
2022-01-12,FR,75,/download/release/latest-gallium/node-v16.13.2-darwin-arm64.tar.gz,v16.13.2,osx,arm64,28505907
2022-01-12,FR,75,/download/release/latest-gallium/node-v16.13.2-aix-ppc64.tar.gz,v16.13.2,aix,ppc64,43967114
2022-01-12,FR,75,/download/release/latest-gallium/node-v16.13.2-darwin-x64.tar.gz,v16.13.2,osx,x64,29942799
2022-01-12,FR,75,/download/release/latest-gallium/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562606
2022-01-12,FR,75,/download/release/latest-gallium/node-v16.13.2-darwin-x64.tar.xz,v16.13.2,osx,x64,20050380
2022-01-12,US,,/dist/v9.11.2/node-v9.11.2-darwin-x64.tar.xz,v9.11.2,osx,x64,10460508
2022-01-12,FR,75,/download/release/latest-gallium/node-v16.13.2-headers.tar.xz,v16.13.2,headers,,381512
2022-01-12,FR,75,/download/release/latest-gallium/node-v16.13.2-linux-arm64.tar.xz,v16.13.2,linux,arm64,20968412
2022-01-12,FR,75,/download/release/latest-gallium/node-v16.13.2-linux-arm64.tar.gz,v16.13.2,linux,arm64,32391276
2022-01-12,CN,SX,/dist/v7.7.3/node-v7.7.3-win-x64.zip,v7.7.3,win,x64,12834611
2022-01-12,FR,75,/download/release/latest-gallium/node-v16.13.2-linux-armv7l.tar.gz,v16.13.2,linux,armv7l,29678402
2022-01-12,FR,75,/download/release/latest-gallium/node-v16.13.2-linux-armv7l.tar.xz,v16.13.2,linux,armv7l,17990152
2022-01-12,FR,75,/download/release/latest-gallium/node-v16.13.2-linux-ppc64le.tar.gz,v16.13.2,linux,ppc64le,34449596
2022-01-12,FR,75,/download/release/latest-gallium/node-v16.13.2-linux-ppc64le.tar.xz,v16.13.2,linux,ppc64le,22104508
2022-01-12,FR,75,/download/release/latest-gallium/node-v16.13.2-linux-s390x.tar.gz,v16.13.2,linux,s390x,32656634
2022-01-12,FR,75,/download/release/latest-gallium/node-v16.13.2-linux-s390x.tar.xz,v16.13.2,linux,s390x,20580208
2022-01-12,FR,75,/download/release/latest-gallium/node-v16.13.2-linux-x64.tar.xz,v16.13.2,linux,x64,21619524
2022-01-12,FR,75,/download/release/latest-gallium/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399497
2022-01-12,FR,75,/download/release/latest-gallium/node-v16.13.2-win-x64.7z,v16.13.2,win,x64,16722579
2022-01-12,FR,75,/download/release/latest-gallium/node-v16.13.2-win-x64.zip,v16.13.2,win,x64,25692164
2022-01-12,FR,75,/download/release/latest-gallium/node-v16.13.2-win-x86.7z,v16.13.2,win,x86,15561629
2022-01-12,CN,BJ,/download/release/v11.12.0/win-x64/node.exe,v11.12.0,win,x64,26234520
2022-01-12,FR,75,/download/release/latest-gallium/node-v16.13.2-win-x86.zip,v16.13.2,win,x86,24045037
2022-01-12,FR,75,/download/release/latest-gallium/node-v16.13.2-x64.msi,v16.13.2,win,x64,28028928
2022-01-12,FR,75,/download/release/latest-gallium/node-v16.13.2-x86.msi,v16.13.2,win,x86,26271744
2022-01-12,FR,75,/download/release/latest-gallium/node-v16.13.2.pkg,v16.13.2,osx,x64,55635211
2022-01-12,FR,75,/download/release/latest-gallium/node-v16.13.2.tar.xz,v16.13.2,src,,33945076
2022-01-12,FR,75,/download/release/latest-gallium/node-v16.13.2.tar.gz,v16.13.2,src,,64437444
2022-01-12,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-darwin-x64.tar.gz,v0.10.48,osx,x64,6342152
2022-01-12,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-darwin-x64.tar.xz,v0.10.48,osx,x64,4408016
2022-01-12,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-darwin-x86.tar.gz,v0.10.48,osx,x86,6215728
2022-01-12,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-darwin-x86.tar.xz,v0.10.48,osx,x86,4339852
2022-01-12,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2022-01-12,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-headers.tar.xz,v0.10.48,headers,,309960
2022-01-12,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2022-01-12,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2022-01-12,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-linux-x86.tar.gz,v0.10.48,linux,x86,6713100
2022-01-12,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-linux-x86.tar.xz,v0.10.48,linux,x86,4552852
2022-01-12,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-sunos-x64.tar.gz,v0.10.48,sunos,x64,7694227
2022-01-12,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-sunos-x64.tar.xz,v0.10.48,sunos,x64,4904676
2022-01-12,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-sunos-x86.tar.gz,v0.10.48,sunos,x86,7301363
2022-01-12,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-sunos-x86.tar.xz,v0.10.48,sunos,x86,4703044
2022-01-12,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-x86.msi,v0.10.48,win,x86,7581696
2022-01-12,FR,75,/download/release/latest-v0.10.x/node-v0.10.48.pkg,v0.10.48,osx,x64,12798115
2022-01-12,FR,75,/download/release/latest-v0.10.x/node-v0.10.48.tar.gz,v0.10.48,src,,15696584
2022-01-12,FR,75,/download/release/latest-v0.10.x/node-v0.10.48.tar.xz,v0.10.48,src,,9650508
2022-01-12,FR,75,/download/release/latest-v0.10.x/node.exe,,win,x86,5478336
2022-01-12,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-darwin-x64.tar.gz,v0.12.18,osx,x64,8662731
2022-01-12,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-darwin-x64.tar.xz,v0.12.18,osx,x64,6045292
2022-01-12,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-darwin-x86.tar.gz,v0.12.18,osx,x86,8463255
2022-01-12,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-darwin-x86.tar.xz,v0.12.18,osx,x86,5929204
2022-01-12,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444527
2022-01-12,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-headers.tar.xz,v0.12.18,headers,,323696
2022-01-12,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090506
2022-01-12,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808160
2022-01-12,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-linux-x86.tar.gz,v0.12.18,linux,x86,9684338
2022-01-12,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-linux-x86.tar.xz,v0.12.18,linux,x86,6567692
2022-01-12,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-sunos-x86.tar.gz,v0.12.18,sunos,x86,10565896
2022-01-12,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-sunos-x86.tar.xz,v0.12.18,sunos,x86,6867700
2022-01-12,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-x86.msi,v0.12.18,win,x86,9056256
2022-01-12,FR,75,/download/release/latest-v0.12.x/node-v0.12.18.pkg,v0.12.18,osx,x64,17336496
2022-01-12,FR,75,/download/release/latest-v0.12.x/node-v0.12.18.tar.gz,v0.12.18,src,,19842591
2022-01-12,FR,75,/download/release/latest-v0.12.x/node-v0.12.18.tar.xz,v0.12.18,src,,12334060
2022-01-12,FR,75,/download/release/latest-v0.12.x/node.exe,,win,x86,9451648
2022-01-12,GR,I,/dist/v16.13.2/node-v16.13.2-aix-ppc64.tar.gz,v16.13.2,aix,ppc64,43967114
2022-01-12,FR,75,/download/release/latest-v10.x/node-v10.24.1-aix-ppc64.tar.gz,v10.24.1,aix,ppc64,25427954
2022-01-12,FR,75,/download/release/latest-v10.x/node-v10.24.1-darwin-x64.tar.gz,v10.24.1,osx,x64,18839577
2022-01-12,FR,75,/download/release/latest-v10.x/node-v10.24.1-darwin-x64.tar.xz,v10.24.1,osx,x64,12220104
2022-01-12,FR,75,/download/release/latest-v10.x/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546489
2022-01-12,FR,75,/download/release/latest-v10.x/node-v10.24.1-headers.tar.xz,v10.24.1,headers,,358112
2022-01-12,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-arm64.tar.gz,v10.24.1,linux,arm64,20874290
2022-01-12,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-arm64.tar.xz,v10.24.1,linux,arm64,12585836
2022-01-12,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-armv6l.tar.gz,v10.24.1,linux,armv6l,19812331
2022-01-12,US,,/dist/v11.9.0/node-v11.9.0-win-x64.7z,v11.9.0,win,x64,9806211
2022-01-12,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-armv6l.tar.xz,v10.24.1,linux,armv6l,11557856
2022-01-12,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-armv7l.tar.gz,v10.24.1,linux,armv7l,19668397
2022-01-12,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-armv7l.tar.xz,v10.24.1,linux,armv7l,11488108
2022-01-12,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-ppc64le.tar.gz,v10.24.1,linux,ppc64le,20836383
2022-01-12,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-ppc64le.tar.xz,v10.24.1,linux,ppc64le,12373624
2022-01-12,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-s390x.tar.gz,v10.24.1,linux,s390x,21188524
2022-01-12,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-s390x.tar.xz,v10.24.1,linux,s390x,12513508
2022-01-12,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935532
2022-01-12,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144084
2022-01-12,FR,75,/download/release/latest-v10.x/node-v10.24.1-sunos-x64.tar.gz,v10.24.1,sunos,x64,22186823
2022-01-12,FR,75,/download/release/latest-v10.x/node-v10.24.1-sunos-x64.tar.xz,v10.24.1,sunos,x64,13672036
2022-01-12,FR,75,/download/release/latest-v10.x/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300448
2022-01-12,FR,75,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2022-01-12,FR,75,/download/release/latest-v10.x/node-v10.24.1-win-x86.7z,v10.24.1,win,x86,9204565
2022-01-12,FR,75,/download/release/latest-v10.x/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808719
2022-01-12,FR,75,/download/release/latest-v10.x/node-v10.24.1-x86.msi,v10.24.1,win,x86,17575936
2022-01-12,FR,75,/download/release/latest-v10.x/node-v10.24.1.pkg,v10.24.1,osx,x64,19092558
2022-01-12,FR,75,/download/release/latest-v10.x/node-v10.24.1.tar.gz,v10.24.1,src,,46313351
2022-01-12,FR,75,/download/release/latest-v10.x/node-v10.24.1.tar.xz,v10.24.1,src,,21647996
2022-01-12,FR,75,/download/release/latest-v11.x/node-v11.15.0-aix-ppc64.tar.gz,v11.15.0,aix,ppc64,24795120
2022-01-12,FR,75,/download/release/latest-v11.x/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791487
2022-01-12,FR,75,/download/release/latest-v11.x/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834000
2022-01-12,FR,75,/download/release/latest-v11.x/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2022-01-12,FR,75,/download/release/latest-v11.x/node-v11.15.0-headers.tar.xz,v11.15.0,headers,,354924
2022-01-12,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-arm64.tar.gz,v11.15.0,linux,arm64,20221444
2022-01-12,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-arm64.tar.xz,v11.15.0,linux,arm64,12495356
2022-01-12,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-armv6l.tar.gz,v11.15.0,linux,armv6l,19265450
2022-01-12,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-armv6l.tar.xz,v11.15.0,linux,armv6l,11582208
2022-01-12,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-armv7l.tar.gz,v11.15.0,linux,armv7l,19129403
2022-01-12,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-armv7l.tar.xz,v11.15.0,linux,armv7l,11522716
2022-01-12,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-ppc64le.tar.gz,v11.15.0,linux,ppc64le,20619352
2022-01-12,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-ppc64le.tar.xz,v11.15.0,linux,ppc64le,12580400
2022-01-12,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-s390x.tar.gz,v11.15.0,linux,s390x,20672841
2022-01-12,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-s390x.tar.xz,v11.15.0,linux,s390x,12348512
2022-01-12,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2022-01-12,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2022-01-12,FR,75,/download/release/latest-v11.x/node-v11.15.0-sunos-x64.tar.gz,v11.15.0,sunos,x64,21623898
2022-01-12,FR,75,/download/release/latest-v11.x/node-v11.15.0-sunos-x64.tar.xz,v11.15.0,sunos,x64,13706776
2022-01-12,FR,75,/download/release/latest-v11.x/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2022-01-12,FR,75,/download/release/latest-v11.x/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2022-01-12,FR,75,/download/release/latest-v11.x/node-v11.15.0-win-x86.7z,v11.15.0,win,x86,8693995
2022-01-12,FR,75,/download/release/latest-v11.x/node-v11.15.0-win-x86.zip,v11.15.0,win,x86,15110850
2022-01-12,FR,75,/download/release/latest-v11.x/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843328
2022-01-12,FR,75,/download/release/latest-v11.x/node-v11.15.0.pkg,v11.15.0,osx,x64,18032878
2022-01-12,FR,75,/download/release/latest-v11.x/node-v11.15.0.tar.gz,v11.15.0,src,,48652148
2022-01-12,DE,,/dist/v12.20.2/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,18669983
2022-01-12,FR,75,/download/release/latest-v11.x/node-v11.15.0.tar.xz,v11.15.0,src,,22115480
2022-01-12,JP,14,/dist/v16.12.0/node-v16.12.0-linux-arm64.tar.gz,v16.12.0,linux,arm64,32391307
2022-01-12,FR,75,/download/release/latest-v12.x/node-v12.22.9-aix-ppc64.tar.gz,v12.22.9,aix,ppc64,32378020
2022-01-12,FR,75,/download/release/latest-v12.x/node-v12.22.9-darwin-x64.tar.gz,v12.22.9,osx,x64,20841541
2022-01-12,FR,75,/download/release/latest-v12.x/node-v12.22.9-darwin-x64.tar.xz,v12.22.9,osx,x64,13692832
2022-01-12,FR,75,/download/release/latest-v12.x/node-v12.22.9-headers.tar.gz,v12.22.9,headers,,574792
2022-01-12,FR,75,/download/release/latest-v12.x/node-v12.22.9-headers.tar.xz,v12.22.9,headers,,369244
2022-01-12,FR,75,/download/release/latest-v12.x/node-v12.22.9-linux-arm64.tar.gz,v12.22.9,linux,arm64,23018832
2022-01-12,FR,75,/download/release/latest-v12.x/node-v12.22.9-linux-arm64.tar.xz,v12.22.9,linux,arm64,13802228
2022-01-12,FR,75,/download/release/latest-v12.x/node-v12.22.9-linux-armv7l.tar.gz,v12.22.9,linux,armv7l,21184866
2022-01-12,FR,75,/download/release/latest-v12.x/node-v12.22.9-linux-armv7l.tar.xz,v12.22.9,linux,armv7l,12374692
2022-01-12,FR,75,/download/release/latest-v12.x/node-v12.22.9-linux-ppc64le.tar.gz,v12.22.9,linux,ppc64le,23181784
2022-01-12,FR,75,/download/release/latest-v12.x/node-v12.22.9-linux-ppc64le.tar.xz,v12.22.9,linux,ppc64le,13756136
2022-01-12,FR,75,/download/release/latest-v12.x/node-v12.22.9-linux-s390x.tar.gz,v12.22.9,linux,s390x,23491044
2022-01-12,FR,75,/download/release/latest-v12.x/node-v12.22.9-linux-s390x.tar.xz,v12.22.9,linux,s390x,13861080
2022-01-12,FR,75,/download/release/latest-v12.x/node-v12.22.9-linux-x64.tar.gz,v12.22.9,linux,x64,23143714
2022-01-12,FR,75,/download/release/latest-v12.x/node-v12.22.9-linux-x64.tar.xz,v12.22.9,linux,x64,14604492
2022-01-12,FR,75,/download/release/latest-v12.x/node-v12.22.9-sunos-x64.tar.gz,v12.22.9,sunos,x64,27387360
2022-01-12,FR,75,/download/release/latest-v12.x/node-v12.22.9-sunos-x64.tar.xz,v12.22.9,sunos,x64,16823424
2022-01-12,FR,75,/download/release/latest-v12.x/node-v12.22.9-win-x86.7z,v12.22.9,win,x86,9588838
2022-01-12,FR,75,/download/release/latest-v12.x/node-v12.22.9-win-x86.zip,v12.22.9,win,x86,17157803
2022-01-12,FR,75,/download/release/latest-v12.x/node-v12.22.9.tar.gz,v12.22.9,src,,54010947
2022-01-12,FR,75,/download/release/latest-v12.x/node-v12.22.9.tar.xz,v12.22.9,src,,24101592
2022-01-12,CN,,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186240
2022-01-12,US,,/download/release/v14.18.2/node-v14.18.2-win-x64.zip,v14.18.2,win,x64,28857674
2022-01-12,FR,75,/download/release/latest-v13.x/node-v13.14.0-aix-ppc64.tar.gz,v13.14.0,aix,ppc64,43018972
2022-01-12,FR,75,/download/release/latest-v13.x/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31345931
2022-01-12,FR,75,/download/release/latest-v13.x/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,550936
2022-01-12,FR,75,/download/release/latest-v13.x/node-v13.14.0-darwin-x64.tar.xz,v13.14.0,osx,x64,20249424
2022-01-12,FR,75,/download/release/latest-v13.x/node-v13.14.0-headers.tar.xz,v13.14.0,headers,,367120
2022-01-12,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-arm64.tar.xz,v13.14.0,linux,arm64,20234216
2022-01-12,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-arm64.tar.gz,v13.14.0,linux,arm64,33393401
2022-01-12,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-armv7l.tar.gz,v13.14.0,linux,armv7l,31441679
2022-01-12,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-armv7l.tar.xz,v13.14.0,linux,armv7l,18673024
2022-01-12,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-ppc64le.tar.gz,v13.14.0,linux,ppc64le,33391447
2022-01-12,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-ppc64le.tar.xz,v13.14.0,linux,ppc64le,20561300
2022-01-12,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-s390x.tar.gz,v13.14.0,linux,s390x,33874316
2022-01-12,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-s390x.tar.xz,v13.14.0,linux,s390x,20524348
2022-01-12,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282620
2022-01-12,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372154
2022-01-12,FR,75,/download/release/latest-v13.x/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2022-01-12,FR,75,/download/release/latest-v13.x/node-v13.14.0-sunos-x64.tar.gz,v13.14.0,sunos,x64,37859697
2022-01-12,FR,75,/download/release/latest-v13.x/node-v13.14.0-sunos-x64.tar.xz,v13.14.0,sunos,x64,24185236
2022-01-12,FR,75,/download/release/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2022-01-12,FR,75,/download/release/latest-v13.x/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2022-01-12,FR,75,/download/release/latest-v13.x/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2022-01-12,FR,75,/download/release/latest-v13.x/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270592
2022-01-12,FR,75,/download/release/latest-v13.x/node-v13.14.0.pkg,v13.14.0,osx,x64,31684685
2022-01-12,FR,75,/download/release/latest-v13.x/node-v13.14.0.tar.xz,v13.14.0,src,,32862504
2022-01-12,FR,75,/download/release/latest-v13.x/node-v13.14.0.tar.gz,v13.14.0,src,,61226494
2022-01-12,FR,75,/download/release/latest-v14.x/node-v14.18.3-aix-ppc64.tar.gz,v14.18.3,aix,ppc64,43532526
2022-01-12,FR,75,/download/release/latest-v14.x/node-v14.18.3-darwin-x64.tar.gz,v14.18.3,osx,x64,32081579
