day,country,region,path,version,os,arch,bytes
2020-07-31,US,KS,/dist/v10.2.0/node-v10.2.0-linux-s390x.tar.gz,v10.2.0,linux,s390x,19025898
2020-07-31,US,VA,/dist/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,17019513
2020-07-31,US,VA,/dist/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,17019513
2020-07-31,US,KS,/dist/v10.2.0/node-v10.2.0-linux-s390x.tar.xz,v10.2.0,linux,s390x,11170368
2020-07-31,US,KS,/dist/v10.2.0/node-v10.2.0-linux-x64.tar.gz,v10.2.0,linux,x64,18829657
2020-07-31,US,KS,/dist/v10.2.0/node-v10.2.0-linux-x64.tar.xz,v10.2.0,linux,x64,11985996
2020-07-31,US,KS,/dist/v10.2.0/node-v10.2.0-sunos-x64.tar.gz,v10.2.0,sunos,x64,20125495
2020-07-31,US,KS,/dist/v10.2.0/node-v10.2.0-sunos-x64.tar.xz,v10.2.0,sunos,x64,12501124
2020-07-31,PL,SK,/dist/v6.9.5/win-x64/node.exe,v6.9.5,win,x64,18514072
2020-07-31,US,KS,/dist/v10.2.0/node-v10.2.0-win-x64.7z,v10.2.0,win,x64,9468778
2020-07-31,DE,HE,/dist/v0.11.7/node-v0.11.7-linux-x64.tar.gz,v0.11.7,linux,x64,5360823
2020-07-31,US,KS,/dist/v10.2.0/node-v10.2.0-win-x64.zip,v10.2.0,win,x64,17634640
2020-07-31,US,KS,/dist/v10.2.0/node-v10.2.0-win-x86.7z,v10.2.0,win,x86,8426786
2020-07-31,US,KS,/dist/v10.2.0/node-v10.2.0-win-x86.zip,v10.2.0,win,x86,16191038
2020-07-31,DE,,/dist/v14.5.0/node-v14.5.0-linux-arm64.tar.gz,v14.5.0,linux,arm64,33675203
2020-07-31,US,KS,/dist/v10.2.0/node-v10.2.0-x64.msi,v10.2.0,win,x64,17317888
2020-07-31,US,KS,/dist/v10.2.0/node-v10.2.0-x86.msi,v10.2.0,win,x86,15785984
2020-07-31,CN,SH,/dist/latest-v11.x/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2020-07-31,US,KS,/dist/v10.2.0/node-v10.2.0.pkg,v10.2.0,osx,x64,16918782
2020-07-31,US,KS,/dist/v10.2.0/node-v10.2.0.tar.gz,v10.2.0,src,,35756829
2020-07-31,HK,,/dist/latest-v11.x/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2020-07-31,US,KS,/dist/v10.2.0/node-v10.2.0.tar.xz,v10.2.0,src,,19388964
2020-07-31,HK,,/dist/latest-v11.x/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2020-07-31,CN,SH,/dist/v13.0.0/node-v13.0.0-darwin-x64.tar.xz,v13.0.0,osx,x64,18451564
2020-07-31,,,/dist/v6.10.2/node-v6.10.2-darwin-x64.tar.gz,v6.10.2,osx,x64,12081513
2020-07-31,LK,1,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.gz,v8.0.0,linux,x64,17031743
2020-07-31,SE,F,/dist/v12.14.1/node-v12.14.1-linux-armv7l.tar.gz,v12.14.1,linux,armv7l,20962863
2020-07-31,KR,,/download/release/v0.12.4/node-v0.12.4-sunos-x64.tar.gz,v0.12.4,sunos,x64,11329772
2020-07-31,US,NY,/dist/v8.5.0/node-v8.5.0-darwin-x64.tar.gz,v8.5.0,osx,x64,15723144
2020-07-31,US,IA,/dist/v6.10.3/node-v6.10.3-win-x64.7z,v6.10.3,win,x64,6867408
2020-07-31,US,VA,/dist/v9.9.0/node-v9.9.0-win-x64.zip,v9.9.0,win,x64,16980697
2020-07-31,IE,L,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.xz,v6.2.0,linux,x64,9044020
2020-07-31,US,VA,/dist/v8.10.0/node-v8.10.0-win-x64.7z,v8.10.0,win,x64,9014529
2020-07-31,US,KS,/dist/v10.20.0/win-x64/node.exe,v10.20.0,win,x64,26142360
2020-07-31,US,KS,/dist/v10.20.0/win-x64/node.exe,v10.20.0,win,x64,26142360
2020-07-31,US,CA,/dist/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497689
2020-07-31,IE,L,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593841
2020-07-31,IE,L,/download/release/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159846
2020-07-31,US,CA,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,479904
2020-07-31,GB,,/dist/v7.1.0/node-v7.1.0-linux-x64.tar.gz,v7.1.0,linux,x64,15377350
2020-07-31,IE,L,/dist/v12.18.0/node-v12.18.0-win-x64.7z,v12.18.0,win,x64,10870353
2020-07-31,KR,,/download/release/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2020-07-31,US,KS,/dist/v10.20.0/win-x86/node.exe,v10.20.0,win,x86,21910168
2020-07-31,US,KS,/dist/v10.20.0/win-x86/node.exe,v10.20.0,win,x86,21910168
2020-07-31,KR,,/download/release/v0.12.4/node-v0.12.4-linux-x86.tar.gz,v0.12.4,linux,x86,9055910
2020-07-31,US,KS,/dist/v10.20.0/node-v10.20.0-aix-ppc64.tar.gz,v10.20.0,aix,ppc64,25779283
2020-07-31,US,KS,/dist/v10.20.0/node-v10.20.0-headers.tar.gz,v10.20.0,headers,,539750
2020-07-31,US,KS,/dist/v10.20.0/node-v10.20.0-headers.tar.xz,v10.20.0,headers,,358352
2020-07-31,AU,QLD,/dist/v11.10.1/node-v11.10.1-darwin-x64.tar.xz,v11.10.1,osx,x64,11798740
2020-07-31,US,KS,/dist/v10.20.0/node-v10.20.0-linux-arm64.tar.gz,v10.20.0,linux,arm64,21228640
2020-07-31,US,KS,/dist/v10.20.0/node-v10.20.0-linux-arm64.tar.xz,v10.20.0,linux,arm64,12885340
2020-07-31,PL,,/dist/v13.6.0/node-v13.6.0.pkg,v13.6.0,osx,x64,30230763
2020-07-31,US,KS,/dist/v10.20.0/node-v10.20.0-linux-armv6l.tar.gz,v10.20.0,linux,armv6l,20158492
2020-07-31,US,KS,/dist/v10.20.0/node-v10.20.0-linux-armv6l.tar.xz,v10.20.0,linux,armv6l,11840028
2020-07-31,US,KS,/dist/v10.20.0/node-v10.20.0-linux-armv7l.tar.gz,v10.20.0,linux,armv7l,20018261
2020-07-31,US,KS,/dist/v10.20.0/node-v10.20.0-linux-armv7l.tar.xz,v10.20.0,linux,armv7l,11779980
2020-07-31,IN,,/dist/v0.10.16/node-v0.10.16-x86.msi,v0.10.16,win,x86,5480448
2020-07-31,US,KS,/dist/v10.20.0/node-v10.20.0-linux-ppc64le.tar.gz,v10.20.0,linux,ppc64le,21195950
2020-07-31,US,GA,/dist/v11.13.0/node-v11.13.0-darwin-x64.tar.gz,v11.13.0,osx,x64,17774851
2020-07-31,US,GA,/dist/v7.10.1/node-v7.10.1-darwin-x64.tar.gz,v7.10.1,osx,x64,13182795
2020-07-31,US,KS,/dist/v10.20.0/node-v10.20.0-linux-ppc64le.tar.xz,v10.20.0,linux,ppc64le,12676324
2020-07-31,US,KS,/dist/v10.20.0/node-v10.20.0-linux-s390x.tar.gz,v10.20.0,linux,s390x,21548063
2020-07-31,US,,/download/release/v6.9.2/node-v6.9.2-win-x86.7z,v6.9.2,win,x86,5982020
2020-07-31,US,KS,/dist/v10.20.0/node-v10.20.0-linux-s390x.tar.xz,v10.20.0,linux,s390x,12814236
2020-07-31,AT,3,/dist/latest-v14.x/win-x64/node.exe,,win,x64,56181912
2020-07-31,TW,TPE,/download/release/v14.0.0/node-v14.0.0-linux-x64.tar.gz,v14.0.0,linux,x64,33346497
2020-07-31,IN,,/dist/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2020-07-31,US,KS,/dist/v10.20.0/node-v10.20.0-sunos-x64.tar.gz,v10.20.0,sunos,x64,22533511
2020-07-31,KR,,/download/release/v0.12.4/node-v0.12.4-sunos-x86.tar.gz,v0.12.4,sunos,x86,10652231
2020-07-31,US,KS,/dist/v10.20.0/node-v10.20.0-sunos-x64.tar.xz,v10.20.0,sunos,x64,14008728
2020-07-31,US,KS,/dist/v10.20.0/node-v10.20.0-win-x64.zip,v10.20.0,win,x64,18601685
2020-07-31,US,KS,/dist/v10.20.0/node-v10.20.0-win-x86.7z,v10.20.0,win,x86,9512320
2020-07-31,US,KS,/dist/v10.20.0/node-v10.20.0-win-x86.zip,v10.20.0,win,x86,17101337
2020-07-31,US,CA,/download/release/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2020-07-31,US,KS,/dist/v10.20.0/node-v10.20.0.pkg,v10.20.0,osx,x64,19448160
2020-07-31,US,NY,/dist/v12.8.1/node-v12.8.1-darwin-x64.tar.gz,v12.8.1,osx,x64,18091592
2020-07-31,US,KS,/dist/v10.20.0/node-v10.20.0.tar.xz,v10.20.0,src,,21945800
2020-07-31,SE,M,/dist/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231228
2020-07-31,US,KS,/dist/v10.20.1/win-x64/node.exe,v10.20.1,win,x64,26142360
2020-07-31,US,KS,/dist/v10.20.1/win-x64/node.exe,v10.20.1,win,x64,26142360
2020-07-31,US,OR,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2020-07-31,US,KS,/dist/v10.20.1/win-x86/node.exe,v10.20.1,win,x86,21910168
2020-07-31,US,KS,/dist/v10.20.1/win-x86/node.exe,v10.20.1,win,x86,21910168
2020-07-31,KR,,/download/release/v6.14.1/node-v6.14.1-linux-x64.tar.xz,v6.14.1,linux,x64,9371044
2020-07-31,US,TX,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2020-07-31,US,KS,/dist/v10.20.1/node-v10.20.1-aix-ppc64.tar.gz,v10.20.1,aix,ppc64,25777574
2020-07-31,KR,11,/dist/v4.0.0/win-x64//node.exe,v4.0.0,win,x64,13000296
2020-07-31,DE,BE,/dist/v8.11.3/node-v8.11.3-darwin-x64.tar.gz,v8.11.3,osx,x64,16041123
2020-07-31,US,KS,/dist/v10.20.1/node-v10.20.1-darwin-x64.tar.xz,v10.20.1,osx,x64,12522440
2020-07-31,US,KS,/dist/v10.20.1/node-v10.20.1-headers.tar.gz,v10.20.1,headers,,539769
2020-07-31,US,KS,/dist/v10.20.1/node-v10.20.1-headers.tar.xz,v10.20.1,headers,,358264
2020-07-31,US,KS,/dist/v10.20.1/node-v10.20.1-linux-arm64.tar.gz,v10.20.1,linux,arm64,21229063
2020-07-31,CO,,/dist/v6.4.0/win-x64//node.exe,v6.4.0,win,x64,17153176
2020-07-31,US,KS,/dist/v10.20.1/node-v10.20.1-linux-arm64.tar.xz,v10.20.1,linux,arm64,12908388
2020-07-31,US,KS,/dist/v10.20.1/node-v10.20.1-linux-armv6l.tar.gz,v10.20.1,linux,armv6l,20159857
2020-07-31,US,KS,/dist/v10.20.1/node-v10.20.1-linux-armv6l.tar.xz,v10.20.1,linux,armv6l,11838492
2020-07-31,US,KS,/dist/v10.20.1/node-v10.20.1-linux-armv7l.tar.gz,v10.20.1,linux,armv7l,20016247
2020-07-31,US,KS,/dist/v10.20.1/node-v10.20.1-linux-armv7l.tar.xz,v10.20.1,linux,armv7l,11788356
2020-07-31,US,,/dist/v12.14.1/node-v12.14.1.tar.gz,v12.14.1,src,,51838191
2020-07-31,US,KS,/dist/v10.20.1/node-v10.20.1-linux-ppc64le.tar.gz,v10.20.1,linux,ppc64le,21196960
2020-07-31,US,,/download/release/v4.8.6/node-v4.8.6-headers.tar.gz,v4.8.6,headers,,470904
2020-07-31,US,KS,/dist/v10.20.1/node-v10.20.1-linux-ppc64le.tar.xz,v10.20.1,linux,ppc64le,12681216
2020-07-31,US,KS,/dist/v10.20.1/node-v10.20.1-linux-s390x.tar.gz,v10.20.1,linux,s390x,21544747
2020-07-31,US,KS,/dist/v10.20.1/node-v10.20.1-linux-s390x.tar.xz,v10.20.1,linux,s390x,12810988
2020-07-31,PL,MZ,/dist/v4.1.2/win-x64/node.exe,v4.1.2,win,x64,13007464
2020-07-31,US,WA,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2020-07-31,US,KS,/dist/v10.20.1/node-v10.20.1-sunos-x64.tar.gz,v10.20.1,sunos,x64,22504428
2020-07-31,KR,,/download/release/v6.14.1/node-v6.14.1-sunos-x86.tar.gz,v6.14.1,sunos,x86,13821067
2020-07-31,US,KS,/dist/v10.20.1/node-v10.20.1-sunos-x64.tar.xz,v10.20.1,sunos,x64,13989352
2020-07-31,US,MO,/dist/v6.11.5/node-v6.11.5-x64.msi,v6.11.5,win,x64,12771328
2020-07-31,US,KS,/dist/v10.20.1/node-v10.20.1-win-x64.zip,v10.20.1,win,x64,18601692
2020-07-31,US,KS,/dist/v10.20.1/node-v10.20.1-win-x86.7z,v10.20.1,win,x86,9511109
2020-07-31,IE,L,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.gz,v9.9.0,linux,x64,18072773
2020-07-31,US,KS,/dist/v10.20.1/node-v10.20.1-win-x86.zip,v10.20.1,win,x86,17101353
2020-07-31,US,KS,/dist/v10.20.1/node-v10.20.1.tar.xz,v10.20.1,src,,21947588
2020-07-31,US,GA,/dist/v7.10.1/node-v7.10.1-darwin-x64.tar.xz,v7.10.1,osx,x64,9119532
2020-07-31,US,KS,/dist/v10.21.0/win-x64/node.exe,v10.21.0,win,x64,26146456
2020-07-31,US,KS,/dist/v10.21.0/win-x64/node.exe,v10.21.0,win,x64,26146456
2020-07-31,US,KS,/dist/v10.21.0/win-x86/node.exe,v10.21.0,win,x86,21914264
2020-07-31,US,KS,/dist/v10.21.0/win-x86/node.exe,v10.21.0,win,x86,21914264
2020-07-31,US,KY,/dist/v8.0.0/node-v8.0.0-linux-armv7l.tar.xz,v8.0.0,linux,armv7l,10156080
2020-07-31,US,,/dist/v6.14.2/node-v6.14.2-linux-armv7l.tar.gz,v6.14.2,linux,armv7l,13142742
2020-07-31,SE,AB,/dist/v8.10.0/win-x64/node.exe,v8.10.0,win,x64,22963864
2020-07-31,US,KS,/dist/v10.21.0/node-v10.21.0-aix-ppc64.tar.gz,v10.21.0,aix,ppc64,25778269
2020-07-31,DE,HB,/dist/v12.18.2/node-v12.18.2-linux-armv7l.tar.gz,v12.18.2,linux,armv7l,21244999
2020-07-31,US,KS,/dist/v10.21.0/node-v10.21.0-headers.tar.xz,v10.21.0,headers,,358340
2020-07-31,US,KS,/dist/v10.21.0/node-v10.21.0-linux-arm64.tar.xz,v10.21.0,linux,arm64,12893484
2020-07-31,US,KS,/dist/v10.21.0/node-v10.21.0-linux-armv6l.tar.gz,v10.21.0,linux,armv6l,20163773
2020-07-31,CN,,/download/release/v13.10.0/node-v13.10.0-win-x86.zip,v13.10.0,win,x86,262144
2020-07-31,US,KS,/dist/v10.21.0/node-v10.21.0-linux-armv6l.tar.xz,v10.21.0,linux,armv6l,11846524
2020-07-31,US,KS,/dist/v10.21.0/node-v10.21.0-linux-armv7l.tar.gz,v10.21.0,linux,armv7l,20026599
2020-07-31,US,KS,/dist/v10.21.0/node-v10.21.0-linux-armv7l.tar.xz,v10.21.0,linux,armv7l,11789360
2020-07-31,CN,,/download/release/v13.10.0/node-v13.10.0-win-x86.zip,v13.10.0,win,x86,262144
2020-07-31,US,KS,/dist/v10.21.0/node-v10.21.0-linux-ppc64le.tar.gz,v10.21.0,linux,ppc64le,21193347
2020-07-31,KR,,/download/release/v6.14.1/node-v6.14.1-linux-x86.tar.gz,v6.14.1,linux,x86,13506554
2020-07-31,US,KS,/dist/v10.21.0/node-v10.21.0-linux-ppc64le.tar.xz,v10.21.0,linux,ppc64le,12688616
2020-07-31,CN,BJ,/dist/v8.14.0/node-v8.14.0-darwin-x64.tar.xz,v8.14.0,osx,x64,10355692
2020-07-31,US,KS,/dist/v10.21.0/node-v10.21.0-linux-s390x.tar.gz,v10.21.0,linux,s390x,21538867
2020-07-31,US,KS,/dist/v10.21.0/node-v10.21.0-linux-s390x.tar.xz,v10.21.0,linux,s390x,12813772
2020-07-31,CN,BJ,/dist/v4.2.3/node-v4.2.3.tar.gz,v4.2.3,src,,22482259
2020-07-31,CN,,/download/release/v13.10.0/node-v13.10.0-win-x86.zip,v13.10.0,win,x86,262144
2020-07-31,TW,,/dist/latest-v10.x/node-v10.22.0-x86.msi,v10.22.0,win,x86,17801216
2020-07-31,US,KS,/dist/v10.21.0/node-v10.21.0-sunos-x64.tar.gz,v10.21.0,sunos,x64,22522743
2020-07-31,US,KS,/dist/v10.21.0/node-v10.21.0-sunos-x64.tar.xz,v10.21.0,sunos,x64,13955700
2020-07-31,KR,41,/dist/v12.10.0/win-x64/node.exe,v12.10.0,win,x64,28406936
2020-07-31,US,KS,/dist/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,18600729
2020-07-31,US,KS,/dist/v10.21.0/node-v10.21.0-win-x86.7z,v10.21.0,win,x86,9509873
2020-07-31,US,KS,/dist/v10.21.0/node-v10.21.0-win-x86.zip,v10.21.0,win,x86,17099068
2020-07-31,US,,/download/release/v10.10.0/node-v10.10.0-x64.msi,v10.10.0,win,x64,17248256
2020-07-31,TH,10,/dist/v12.18.2/win-x86//node.exe,v12.18.2,win,x86,24927384
2020-07-31,US,KS,/dist/v10.21.0/node-v10.21.0.pkg,v10.21.0,osx,x64,19450449
2020-07-31,FR,,/download/release/v4.7.2/node-v4.7.2-headers.tar.gz,v4.7.2,headers,,468343
2020-07-31,US,KS,/dist/v10.21.0/node-v10.21.0.tar.xz,v10.21.0,src,,21953796
2020-07-31,IE,L,/dist/v12.4.0/win-x64//node.exe,v12.4.0,win,x64,27230360
2020-07-31,IE,L,/dist/v12.4.0/win-x64//node.exe,v12.4.0,win,x64,27230360
2020-07-31,US,GA,/dist/v11.3.0/node-v11.3.0-darwin-x64.tar.xz,v11.3.0,osx,x64,11245320
2020-07-31,US,KS,/dist/v10.22.0/win-x86/node.exe,v10.22.0,win,x86,21914776
2020-07-31,US,KS,/dist/v10.22.0/win-x86/node.exe,v10.22.0,win,x86,21914776
2020-07-31,BH,,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173795
2020-07-31,CH,ZH,/dist/v8.1.1/node-v8.1.1-linux-x64.tar.gz,v8.1.1,linux,x64,17046979
2020-07-31,CN,ZJ,/dist/v14.7.0/node-v14.7.0-headers.tar.gz,v14.7.0,headers,,583702
2020-07-31,KR,,/download/release/v6.14.1/node-v6.14.1-sunos-x64.tar.xz,v6.14.1,sunos,x64,9539400
2020-07-31,IE,CO,/dist/v6.13.1/node-v6.13.1-darwin-x64.tar.gz,v6.13.1,osx,x64,12300827
2020-07-31,US,GA,/download/release/latest-carbon//node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2020-07-31,US,KS,/dist/v10.22.0/node-v10.22.0-aix-ppc64.tar.gz,v10.22.0,aix,ppc64,25669137
2020-07-31,US,KS,/dist/v10.22.0/node-v10.22.0-headers.tar.xz,v10.22.0,headers,,357612
2020-07-31,AU,NSW,/dist/v12.16.2/node-v12.16.2.pkg,v12.16.2,osx,x64,20606508
2020-07-31,DE,HE,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.gz,v7.3.0,linux,x64,15379774
2020-07-31,US,KS,/dist/v10.22.0/node-v10.22.0-linux-arm64.tar.gz,v10.22.0,linux,arm64,21117383
2020-07-31,US,KS,/dist/v10.22.0/node-v10.22.0-linux-arm64.tar.xz,v10.22.0,linux,arm64,12803200
2020-07-31,US,KS,/dist/v10.22.0/node-v10.22.0-linux-armv6l.tar.gz,v10.22.0,linux,armv6l,20056556
2020-07-31,US,NY,/dist/v12.13.1/node-v12.13.1-linux-s390x.tar.xz,v12.13.1,linux,s390x,13373424
2020-07-31,MD,CM,/dist/v11.6.0/node-v11.6.0-win-x64.zip,v11.6.0,win,x64,15579630
2020-07-31,US,KS,/dist/v10.22.0/node-v10.22.0-linux-armv6l.tar.xz,v10.22.0,linux,armv6l,11775260
2020-07-31,US,KS,/dist/v10.22.0/node-v10.22.0-linux-armv7l.tar.gz,v10.22.0,linux,armv7l,19917208
2020-07-31,US,KS,/dist/v10.22.0/node-v10.22.0-linux-ppc64le.tar.gz,v10.22.0,linux,ppc64le,21081213
2020-07-31,KR,,/download/release/v6.14.1/node-v6.14.1-aix-ppc64.tar.gz,v6.14.1,aix,ppc64,17689581
2020-07-31,US,KS,/dist/v10.22.0/node-v10.22.0-linux-s390x.tar.gz,v10.22.0,linux,s390x,21430625
2020-07-31,CN,SH,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2020-07-31,US,CA,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.gz,v5.8.0,linux,x64,12252291
2020-07-31,US,VA,/dist/v11.3.0/node-v11.3.0-win-x64.7z,v11.3.0,win,x64,9408668
2020-07-31,CN,FJ,/download/release/v0.12.8/x64/node-v0.12.8-x64.msi,v0.12.8,win,x64,9216000
2020-07-31,DE,HE,/download/release/v13.2.0/node-v13.2.0-linux-x64.tar.gz,v13.2.0,linux,x64,31984480
2020-07-31,US,KS,/dist/v10.22.0/node-v10.22.0-sunos-x64.tar.gz,v10.22.0,sunos,x64,22433145
2020-07-31,US,KS,/dist/v10.22.0/node-v10.22.0-sunos-x64.tar.xz,v10.22.0,sunos,x64,13882976
2020-07-31,US,CA,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,476773
2020-07-31,US,KS,/dist/v10.22.0/node-v10.22.0-win-x86.zip,v10.22.0,win,x86,17004319
2020-07-31,US,IL,/download/release/v6.11.1/win-x64/node.exe,v6.11.1,win,x64,17893528
2020-07-31,IT,VA,/dist/v0.12.0/node-v0.12.0-darwin-x64.tar.gz,v0.12.0,osx,x64,7509980
2020-07-31,US,CA,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.xz,v11.11.0,linux,x64,13201396
2020-07-31,US,KS,/dist/v10.22.0/node-v10.22.0.pkg,v10.22.0,osx,x64,19333112
2020-07-31,US,KS,/dist/v10.22.0/node-v10.22.0.tar.xz,v10.22.0,src,,21857608
2020-07-31,IE,,/dist/v6.17.0/node-v6.17.0-linux-x64.tar.gz,v6.17.0,linux,x64,14067024
2020-07-31,UA,51,/download/release/v10.4.0/win-x64/node.exe,v10.4.0,win,x64,23895192
2020-07-31,CO,,/dist/v6.17.1/win-x64//node.exe,v6.17.1,win,x64,18620568
2020-07-31,PL,MZ,/dist/v12.0.0/win-x64/node.exe,v12.0.0,win,x64,26774168
2020-07-31,IE,L,/dist/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,499799
2020-07-31,FR,59,/dist/v9.11.2/node-v9.11.2-darwin-x64.tar.xz,v9.11.2,osx,x64,10460508
2020-07-31,KR,,/download/release/v6.14.1/node-v6.14.1-linux-x64.tar.gz,v6.14.1,linux,x64,14023907
2020-07-31,CN,GD,/download/release/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630524
2020-07-31,KR,,/download/release/v6.14.1/node-v6.14.1-sunos-x86.tar.xz,v6.14.1,sunos,x86,8843540
2020-07-31,CN,ZJ,/dist/v9.11.2/node-v9.11.2-x64.msi,v9.11.2,win,x64,16592896
2020-07-31,JP,13,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,12791808
2020-07-31,DE,BB,/dist/v13.4.0/node-v13.4.0-linux-x64.tar.xz,v13.4.0,linux,x64,20703308
2020-07-31,CN,HN,/dist/v11.1.0/win-x64//node.exe,v11.1.0,win,x64,25528472
2020-07-31,US,,/dist/v8.16.2/win-x64//node.exe,v8.16.2,win,x64,23069848
2020-07-31,ZA,NL,/download/release/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343332
2020-07-31,US,CA,/dist/v4.4.0/win-x86/node.exe,v4.4.0,win,x86,11797656
2020-07-31,CN,,/download/release/v13.10.0/node-v13.10.0-win-x86.zip,v13.10.0,win,x86,278835
2020-07-31,KR,,/download/release/v6.14.1/node-v6.14.1-linux-x86.tar.xz,v6.14.1,linux,x86,8957940
2020-07-31,IN,CH,/download/release/v12.9.1/node-v12.9.1-x64.msi,v12.9.1,win,x64,18145280
2020-07-31,KR,,/download/release/v6.14.1/node-v6.14.1-sunos-x64.tar.gz,v6.14.1,sunos,x64,14903497
2020-07-31,CN,,/download/release/v13.10.0/node-v13.10.0-win-x86.zip,v13.10.0,win,x86,262144
2020-07-31,UA,51,/download/release/v10.4.0/node-v10.4.0-win-x64.zip,v10.4.0,win,x64,16390455
2020-07-31,US,GA,/dist/v13.13.0/node-v13.13.0-darwin-x64.tar.xz,v13.13.0,osx,x64,20222248
2020-07-31,GB,ENG,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8215976
2020-07-31,NL,,/download/release/v10.19.0/node-v10.19.0-linux-x64.tar.xz,v10.19.0,linux,x64,13403056
2020-07-31,VN,SG,/dist/latest-v10.x/node-v10.22.0-linux-arm64.tar.gz,v10.22.0,linux,arm64,21117383
2020-07-31,IT,VA,/dist/v4.3.1/node-v4.3.1-darwin-x64.tar.gz,v4.3.1,osx,x64,9837591
2020-07-31,CN,,/download/release/v13.10.0/node-v13.10.0-win-x86.zip,v13.10.0,win,x86,262144
2020-07-31,NL,,/download/release/v12.18.2/node-v12.18.2-linux-x64.tar.xz,v12.18.2,linux,x64,14694452
2020-07-31,SK,,/dist/v0.10.15/node.exe,v0.10.15,win,x86,5781352
2020-07-31,US,WA,/download/release/v6.0.0/node-v6.0.0-linux-ppc64le.tar.gz,v6.0.0,linux,ppc64le,12946351
2020-07-31,KR,,/download/release/v6.13.1/node-v6.13.1-sunos-x86.tar.gz,v6.13.1,sunos,x86,13857632
2020-07-31,IN,UP,/dist/v8.16.2/node-v8.16.2-darwin-x64.tar.xz,v8.16.2,osx,x64,10382608
2020-07-31,NL,,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.xz,v12.14.1,linux,x64,14453992
2020-07-31,US,VA,/download/release/v12.11.0/node-v12.11.0-linux-armv7l.tar.xz,v12.11.0,linux,armv7l,11886904
2020-07-31,US,,/dist/v6.14.2/node-v6.14.2-linux-arm64.tar.gz,v6.14.2,linux,arm64,13897500
2020-07-31,UA,63,/dist/v8.16.2/node-v8.16.2.pkg,v8.16.2,osx,x64,15575294
2020-07-31,NL,NH,/dist/v9.11.1/node-v9.11.1.tar.gz,v9.11.1,src,,31479280
2020-07-31,,,/dist/v7.7.4/node-v7.7.4-linux-x64.tar.gz,v7.7.4,linux,x64,15545635
2020-07-31,NL,,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2020-07-31,RO,CJ,/download/release/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,18819970
2020-07-31,CN,SH,/dist/v13.5.0/node-v13.5.0-darwin-x64.tar.xz,v13.5.0,osx,x64,19038292
2020-07-31,US,VA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.xz,v4.8.3,linux,x64,8321516
2020-07-31,IE,L,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,18042953
2020-07-31,CN,,/download/release/v13.10.1/node-v13.10.1-linux-armv7l.tar.gz,v13.10.1,linux,armv7l,31411914
2020-07-31,US,,/dist/latest-dubnium/node-v10.22.0.pkg,v10.22.0,osx,x64,19333112
2020-07-31,PL,MZ,/dist/v8.16.0/node-v8.16.0-win-x64.zip,v8.16.0,win,x64,15446654
