day,country,region,path,version,os,arch,bytes
2021-02-12,DE,NW,/dist/v8.3.0/win-x64//node.exe,v8.3.0,win,x64,22613144
2021-02-12,US,,/dist/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,18672143
2021-02-12,US,TX,/dist//v13.3.0/node-v13.3.0-linux-x64.tar.xz,v13.3.0,linux,x64,20354844
2021-02-12,IN,MH,/dist/v10.23.0/node-v10.23.0-headers.tar.gz,v10.23.0,headers,,544654
2021-02-12,RU,NIZ,/download/release/latest/node-v15.8.0-x64.msi,v15.8.0,win,x64,29102080
2021-02-12,CH,ZH,/dist/v14.15.5/node-v14.15.5-headers.tar.gz,v14.15.5,headers,,596130
2021-02-12,US,,/dist/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,17127042
2021-02-12,BR,RJ,/dist/v10.19.0/node-v10.19.0.pkg,v10.19.0,osx,x64,18970891
2021-02-12,US,IL,/dist/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-02-12,US,IL,/dist/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-02-12,CN,SH,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2021-02-12,FR,39,/dist/v10.19.0/node-v10.19.0-win-x64.zip,v10.19.0,win,x64,18604829
2021-02-12,GB,ABD,/dist/v13.14.0/win-x64//node.exe,v13.14.0,win,x64,54800536
2021-02-12,US,,/dist/v12.9.0/node-v12.9.0-darwin-x64.tar.gz,v12.9.0,osx,x64,18200576
2021-02-12,US,OR,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.xz,v13.7.0,linux,x64,20723600
2021-02-12,IN,KL,/download/release/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2021-02-12,BE,,/dist/v8.16.0/win-x64//node.exe,v8.16.0,win,x64,23053464
2021-02-12,JP,28,/download/release/v13.1.0/node-v13.1.0-headers.tar.gz,v13.1.0,headers,,553560
2021-02-12,US,VA,/dist/v11.8.0/node-v11.8.0-linux-x64.tar.xz,v11.8.0,linux,x64,12876356
2021-02-12,US,GA,/dist/v14.14.0/node-v14.14.0-darwin-x64.tar.xz,v14.14.0,osx,x64,20443508
2021-02-12,US,,/download/release/v12.1.0/node-v12.1.0-x86.msi,v12.1.0,win,x86,16240640
2021-02-12,AT,9,/dist/v8.11.1/node-v8.11.1-win-x86.zip,v8.11.1,win,x86,15502555
2021-02-12,GB,BNE,/dist/v15.6.0/node-v15.6.0-darwin-x64.tar.gz,v15.6.0,osx,x64,30480191
2021-02-12,IN,MH,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2021-02-12,NL,NH,/dist/v10.14.1/node-v10.14.1-win-x64.7z,v10.14.1,win,x64,9665248
2021-02-12,IE,L,/dist/v14.15.5/node-v14.15.5-linux-ppc64le.tar.xz,v14.15.5,linux,ppc64le,21994472
2021-02-12,IE,L,/dist/v14.15.5/node-v14.15.5-linux-s390x.tar.xz,v14.15.5,linux,s390x,20493320
2021-02-12,IE,L,/dist/v12.20.2/node-v12.20.2-linux-ppc64le.tar.xz,v12.20.2,linux,ppc64le,13754500
2021-02-12,IE,L,/dist/v12.20.2/node-v12.20.2-linux-s390x.tar.xz,v12.20.2,linux,s390x,13857760
2021-02-12,IE,L,/dist/v10.23.3/node-v10.23.3-linux-armv6l.tar.xz,v10.23.3,linux,armv6l,11556936
2021-02-12,IE,L,/dist/v10.23.3/node-v10.23.3-linux-s390x.tar.xz,v10.23.3,linux,s390x,12520616
2021-02-12,IE,L,/dist/v10.23.3/node-v10.23.3-sunos-x64.tar.xz,v10.23.3,sunos,x64,13665484
2021-02-12,IE,L,/dist/v10.23.3/node-v10.23.3-linux-arm64.tar.xz,v10.23.3,linux,arm64,12576940
2021-02-12,IE,L,/dist/v12.20.2/node-v12.20.2-sunos-x64.tar.xz,v12.20.2,sunos,x64,16801232
2021-02-12,IE,L,/dist/v10.23.3/win-x86/node.exe,v10.23.3,win,x86,21920392
2021-02-12,IE,L,/dist/v14.15.5/node-v14.15.5-aix-ppc64.tar.gz,v14.15.5,aix,ppc64,42923598
2021-02-12,IE,L,/dist/v12.20.2/node-v12.20.2-aix-ppc64.tar.gz,v12.20.2,aix,ppc64,32222745
2021-02-12,IE,L,/dist/v10.23.3/win-x64/node.exe,v10.23.3,win,x64,26151584
2021-02-12,IE,L,/dist/v12.20.2/node-v12.20.2.pkg,v12.20.2,osx,x64,21088877
2021-02-12,IE,L,/dist/v14.15.5/win-x86/node.exe,v14.15.5,win,x86,51541128
2021-02-12,IE,L,/dist/v10.23.3/node-v10.23.3.tar.gz,v10.23.3,src,,46304281
2021-02-12,IE,L,/dist/v12.20.2/win-x86/node.exe,v12.20.2,win,x86,25260168
2021-02-12,IE,L,/dist/v10.23.3/node-v10.23.3.pkg,v10.23.3,osx,x64,19105278
2021-02-12,IE,L,/dist/v10.23.3/node-v10.23.3-aix-ppc64.tar.gz,v10.23.3,aix,ppc64,25490019
2021-02-12,IN,MH,/dist/latest-v9.x/win-x64/node.exe,,win,x64,22541464
2021-02-12,US,VA,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2021-02-12,US,,/download/release/v10.3.0/node-v10.3.0-win-x64.7z,v10.3.0,win,x64,9547562
2021-02-12,US,VA,/dist/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,10569679
2021-02-12,US,VA,/download/release/v11.14.0/node-v11.14.0-headers.tar.gz,v11.14.0,headers,,530556
2021-02-12,NG,NI,/dist/v12.18.0/win-x64//node.exe,v12.18.0,win,x64,29806744
2021-02-12,CA,,/download/release/v9.7.1/node-v9.7.1-headers.tar.gz,v9.7.1,headers,,501602
2021-02-12,IT,,/dist/v10.3.0/node-v10.3.0-linux-x64.tar.xz,v10.3.0,linux,x64,12054664
2021-02-12,GB,EAY,/download/release/v10.18.1/node-v10.18.1-x64.msi,v10.18.1,win,x64,19472384
2021-02-12,FR,75,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,16142777
2021-02-12,RU,,/dist/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,4018176
2021-02-12,,,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13838674
2021-02-12,,,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13838674
2021-02-12,US,PA,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.gz,v9.7.1,linux,x64,18061254
2021-02-12,US,TX,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.xz,v13.6.0,linux,x64,20723476
2021-02-12,IN,HR,/dist/v8.12.0/win-x64//node.exe,v8.12.0,win,x64,23014040
2021-02-12,US,VA,/download/release/v15.0.0/node-v15.0.0-headers.tar.gz,v15.0.0,headers,,598772
2021-02-12,US,,/dist/v14.13.1/node-v14.13.1-darwin-x64.tar.gz,v14.13.1,osx,x64,31775257
2021-02-12,JP,27,/dist/v10.15.0/node-v10.15.0-darwin-x64.tar.xz,v10.15.0,osx,x64,11071128
2021-02-12,SE,AB,/dist/v0.10.21/node-v0.10.21-darwin-x64.tar.gz,v0.10.21,osx,x64,4510351
2021-02-12,US,NY,/dist/v10.9.0/node-v10.9.0-darwin-x64.tar.gz,v10.9.0,osx,x64,16266798
2021-02-12,US,,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.xz,v14.10.0,linux,x64,21565948
2021-02-12,US,IL,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2021-02-12,RU,MOW,/dist/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444527
2021-02-12,US,VA,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.xz,v12.7.0,linux,x64,13826620
2021-02-12,IN,MH,/dist/latest-v9.x/node-v9.11.2-x64.msi,v9.11.2,win,x64,16592896
2021-02-12,US,GA,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.xz,v12.16.2,osx,x64,13382680
2021-02-12,US,IL,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.xz,v8.1.3,linux,x64,11318124
2021-02-12,US,,/dist/v14.9.0/node-v14.9.0.pkg,v14.9.0,osx,x64,32069224
2021-02-12,US,,/download/release/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,11476992
2021-02-12,US,CA,/dist/v8.9.3/node-v8.9.3-darwin-x64.tar.gz,v8.9.3,osx,x64,16039251
2021-02-12,US,VA,/dist/v12.20.1/node-v12.20.1-headers.tar.gz,v12.20.1,headers,,570450
2021-02-12,CN,,/dist/v10.13.0/node-v10.13.0.tar.gz,v10.13.0,src,,36274534
2021-02-12,IE,L,/dist/v12.7.0/node-v12.7.0-win-x64.7z,v12.7.0,win,x64,10217198
2021-02-12,IN,RJ,/dist/v4.9.1/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138064
2021-02-12,US,CA,/download/release/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2021-02-12,US,AZ,/dist/v6.11.3/node-v6.11.3.tar.gz,v6.11.3,src,,26875258
2021-02-12,NL,NH,/dist/v8.9.2/node-v8.9.2-win-x64.7z,v8.9.2,win,x64,9015285
2021-02-12,US,GA,/dist/v6.11.0/node-v6.11.0-win-x64.zip,v6.11.0,win,x64,12220115
2021-02-12,US,GA,/dist/v6.11.0/node-v6.11.0-win-x64.zip,v6.11.0,win,x64,12220115
2021-02-12,US,CA,/dist/v13.5.0/node-v13.5.0-win-x64.zip,v13.5.0,win,x64,28032133
2021-02-12,US,CA,/dist/v0.1.14/node-v0.1.14.tar.gz,v0.1.14,src,,3736523
2021-02-12,US,CA,/dist/v0.1.15/node-v0.1.15.tar.gz,v0.1.15,src,,3766716
2021-02-12,FR,75,/dist/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,17100783
2021-02-12,US,CA,/dist/v0.1.16/node-v0.1.16.tar.gz,v0.1.16,src,,3827870
2021-02-12,US,CA,/dist/v0.1.17/node-v0.1.17.tar.gz,v0.1.17,src,,3826866
2021-02-12,US,CA,/dist/v0.1.18/node-v0.1.18.tar.gz,v0.1.18,src,,3537137
2021-02-12,US,CA,/dist/v0.1.19/node-v0.1.19.tar.gz,v0.1.19,src,,3574916
2021-02-12,US,GA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2021-02-12,US,CA,/dist/v0.1.20/node-v0.1.20.tar.gz,v0.1.20,src,,3575681
2021-02-12,US,VA,/dist/v6.13.0/node-v6.13.0-linux-arm64.tar.xz,v6.13.0,linux,arm64,8816436
2021-02-12,US,CA,/dist/v0.1.21/node-v0.1.21.tar.gz,v0.1.21,src,,3597096
2021-02-12,US,CA,/dist/v0.1.22/node-v0.1.22.tar.gz,v0.1.22,src,,3604861
2021-02-12,US,CA,/dist/v0.1.23/node-v0.1.23.tar.gz,v0.1.23,src,,3605321
2021-02-12,US,CA,/dist/v0.1.24/node-v0.1.24.tar.gz,v0.1.24,src,,3649641
2021-02-12,GB,EAY,/download/release/v10.18.1/node-v10.18.1-linux-armv6l.tar.xz,v10.18.1,linux,armv6l,11797360
2021-02-12,US,CA,/dist/v0.1.25/node-v0.1.25.tar.gz,v0.1.25,src,,3666675
2021-02-12,US,CA,/dist/v0.1.26/node-v0.1.26.tar.gz,v0.1.26,src,,3704254
2021-02-12,US,CA,/dist/v0.1.27/node-v0.1.27.tar.gz,v0.1.27,src,,3766114
2021-02-12,NL,NH,/dist/v14.9.0/node-v14.9.0-win-x64.7z,v14.9.0,win,x64,17358770
2021-02-12,US,CA,/dist/v0.1.28/node-v0.1.28.tar.gz,v0.1.28,src,,3804602
2021-02-12,US,,/dist/v4.6.1/node-v4.6.1.tar.xz,v4.6.1,src,,13295568
2021-02-12,US,CA,/dist/v0.1.29/node-v0.1.29.tar.gz,v0.1.29,src,,3807335
2021-02-12,RU,SPE,/dist/v8.9.4/node-v8.9.4.tar.xz,v8.9.4,src,,18338980
2021-02-12,US,CA,/dist/v0.1.30/node-v0.1.30.tar.gz,v0.1.30,src,,3912671
2021-02-12,US,CA,/dist/v0.1.31/node-v0.1.31.tar.gz,v0.1.31,src,,3933441
2021-02-12,US,CA,/dist/v0.1.32/node-v0.1.32.tar.gz,v0.1.32,src,,3984949
2021-02-12,US,CA,/dist/v0.1.33/node-v0.1.33.tar.gz,v0.1.33,src,,4016600
2021-02-12,US,CA,/dist/v0.1.90/node-v0.1.90.tar.gz,v0.1.90,src,,6452573
2021-02-12,US,CA,/dist/v0.1.91/node-v0.1.91.tar.gz,v0.1.91,src,,6488023
2021-02-12,US,CA,/dist/v0.1.92/node-v0.1.92.tar.gz,v0.1.92,src,,6535942
2021-02-12,US,CA,/dist/v0.1.93/node-v0.1.93.tar.gz,v0.1.93,src,,6528767
2021-02-12,US,CA,/dist/v0.1.94/node-v0.1.94.tar.gz,v0.1.94,src,,6691437
2021-02-12,US,CA,/dist/v0.1.95/node-v0.1.95.tar.gz,v0.1.95,src,,3691396
2021-02-12,US,CA,/dist/v0.1.96/node-v0.1.96.tar.gz,v0.1.96,src,,3697128
2021-02-12,US,,/dist/v13.14.0/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31345931
2021-02-12,US,CA,/dist/v0.1.97/node-v0.1.97.tar.gz,v0.1.97,src,,3725213
2021-02-12,US,CA,/dist/v0.1.98/node-v0.1.98.tar.gz,v0.1.98,src,,3770749
2021-02-12,US,CA,/dist/v0.1.99/node-v0.1.99.tar.gz,v0.1.99,src,,3796156
2021-02-12,US,CA,/dist/v0.1.100/node-v0.1.100.tar.gz,v0.1.100,src,,3813493
2021-02-12,US,CA,/dist/v0.1.101/node-v0.1.101.tar.gz,v0.1.101,src,,3825097
2021-02-12,US,CA,/dist/v0.1.102/node-v0.1.102.tar.gz,v0.1.102,src,,3847409
2021-02-12,US,CA,/dist/v0.1.103/node-v0.1.103.tar.gz,v0.1.103,src,,3843666
2021-02-12,US,CA,/dist/v0.1.104/node-v0.1.104.tar.gz,v0.1.104,src,,3859322
2021-02-12,US,CA,/dist/v0.2.0/node-v0.2.0.tar.gz,v0.2.0,src,,3869705
2021-02-12,US,CA,/dist/v0.2.1/node-v0.2.1.tar.gz,v0.2.1,src,,3874229
2021-02-12,US,CA,/dist/v0.2.2/node-v0.2.2.tar.gz,v0.2.2,src,,3876164
2021-02-12,US,CA,/dist/v0.2.3/node-v0.2.3.tar.gz,v0.2.3,src,,3877908
2021-02-12,US,CA,/dist/v0.2.4/node-v0.2.4.tar.gz,v0.2.4,src,,4002347
2021-02-12,US,CA,/dist/v0.2.5/node-v0.2.5.tar.gz,v0.2.5,src,,4008314
2021-02-12,US,CA,/dist/v0.2.6/node-v0.2.6.tar.gz,v0.2.6,src,,4010320
2021-02-12,US,CA,/dist/v0.3.0/node-v0.3.0.tar.gz,v0.3.0,src,,4054239
2021-02-12,US,CA,/dist/v0.3.1/node-v0.3.1.tar.gz,v0.3.1,src,,4147683
2021-02-12,US,CA,/dist/v0.3.2/node-v0.3.2.tar.gz,v0.3.2,src,,4433878
2021-02-12,US,CA,/dist/v0.3.3/node-v0.3.3.tar.gz,v0.3.3,src,,4582669
2021-02-12,US,CA,/dist/v0.3.4/node-v0.3.4.tar.gz,v0.3.4,src,,4610441
2021-02-12,US,CA,/dist/v0.3.5/node-v0.3.5.tar.gz,v0.3.5,src,,4655131
2021-02-12,US,WA,/dist/v6.11.3/node-v6.11.3-win-x64.7z,v6.11.3,win,x64,6880938
2021-02-12,US,CA,/dist/v0.3.6/node-v0.3.6.tar.gz,v0.3.6,src,,4727071
2021-02-12,US,CA,/dist/v0.3.7/node-v0.3.7.tar.gz,v0.3.7,src,,4748183
2021-02-12,US,CA,/dist/v0.3.8/node-v0.3.8.tar.gz,v0.3.8,src,,4779447
2021-02-12,DE,HE,/dist/v7.2.1/node-v7.2.1-win-x64.zip,v7.2.1,win,x64,13171887
2021-02-12,US,CA,/dist/v0.4.0/node-v0.4.0.tar.gz,v0.4.0,src,,4827760
2021-02-12,US,CA,/download/release/v12.3.1/node-v12.3.1.tar.gz,v12.3.1,src,,49112048
2021-02-12,US,CA,/dist/v0.4.1/node-v0.4.1.tar.gz,v0.4.1,src,,4855576
2021-02-12,US,CA,/dist/v0.4.2/node-v0.4.2.tar.gz,v0.4.2,src,,4922523
2021-02-12,US,CA,/dist/v0.4.3/node-v0.4.3.tar.gz,v0.4.3,src,,4991966
2021-02-12,US,CA,/dist/v0.4.4/node-v0.4.4.tar.gz,v0.4.4,src,,4995935
2021-02-12,US,CA,/dist/v0.4.5/node-v0.4.5.tar.gz,v0.4.5,src,,5001301
2021-02-12,US,CA,/dist/v0.4.6/node-v0.4.6.tar.gz,v0.4.6,src,,5008110
2021-02-12,IN,PB,/download/release/v13.4.0/win-x64/node.exe,v13.4.0,win,x64,54334616
2021-02-12,US,CA,/dist/v0.4.7/node-v0.4.7.tar.gz,v0.4.7,src,,5011520
2021-02-12,US,CA,/dist/v0.4.8/node-v0.4.8.tar.gz,v0.4.8,src,,4991396
2021-02-12,KH,,/dist/latest-v8.x/node-v8.17.0-linux-armv7l.tar.gz,v8.17.0,linux,armv7l,17880568
2021-02-12,US,CA,/dist/v0.4.9/node-v0.4.9.tar.gz,v0.4.9,src,,4994552
2021-02-12,US,CA,/dist/v0.4.10/node-v0.4.10.tar.gz,v0.4.10,src,,12410018
2021-02-12,US,CA,/dist/v0.4.11/node-v0.4.11.tar.gz,v0.4.11,src,,12419274
2021-02-12,US,CA,/dist/v0.4.12/node-v0.4.12.tar.gz,v0.4.12,src,,12421469
2021-02-12,US,CA,/dist/v0.5.0/node-v0.5.0.tar.gz,v0.5.0,src,,5357945
2021-02-12,US,CA,/dist/v0.5.1/node.exe,v0.5.1,win,x86,9970305
2021-02-12,US,CA,/dist/v0.5.1/node-v0.5.1.tar.gz,v0.5.1,src,,12914661
2021-02-12,TR,,/download/release/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326784
2021-02-12,US,CA,/dist/v0.5.2/node.exe,v0.5.2,win,x86,10197336
2021-02-12,US,CA,/dist/v0.5.2/node-v0.5.2.tar.gz,v0.5.2,src,,5511022
2021-02-12,US,CA,/dist/v0.5.3/node.exe,v0.5.3,win,x86,10374141
2021-02-12,US,CA,/dist/v0.5.3/node-v0.5.3.tar.gz,v0.5.3,src,,5539172
2021-02-12,US,CA,/dist/v0.5.4/node.exe,v0.5.4,win,x86,10480699
2021-02-12,US,VA,/dist/v6.12.1/node-v6.12.1-linux-x64.tar.gz,v6.12.1,linux,x64,14013699
2021-02-12,US,CA,/dist/v0.5.4/node-v0.5.4.tar.gz,v0.5.4,src,,6029829
2021-02-12,US,CA,/dist/v0.5.5/node.exe,v0.5.5,win,x86,4575232
2021-02-12,US,CA,/dist/v0.5.5/node-v0.5.5.tar.gz,v0.5.5,src,,9359415
2021-02-12,US,VA,/download/release/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139208
2021-02-12,US,CA,/dist/v0.5.6/node.exe,v0.5.6,win,x86,4854784
2021-02-12,US,CA,/dist/v0.5.6/node-v0.5.6.tar.gz,v0.5.6,src,,9078567
2021-02-12,US,CA,/dist/v0.5.7/node.exe,v0.5.7,win,x86,4858880
2021-02-12,US,CA,/dist/v0.5.7/node-v0.5.7.tar.gz,v0.5.7,src,,8912469
2021-02-12,FR,78,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2021-02-12,US,CA,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2021-02-12,US,CA,/dist/v0.5.8/node.exe,v0.5.8,win,x86,4969472
2021-02-12,US,,/download/release/v12.16.3/node-v12.16.3.tar.gz,v12.16.3,src,,52322941
2021-02-12,IE,L,/download/release/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159846
2021-02-12,US,CA,/dist/v0.5.8/node-v0.5.8.tar.gz,v0.5.8,src,,9178548
2021-02-12,US,CA,/dist/v0.5.9/node.exe,v0.5.9,win,x86,4925440
2021-02-12,US,CA,/dist/v0.5.9/node-v0.5.9.tar.gz,v0.5.9,src,,9180989
2021-02-12,US,CA,/dist/v0.5.10/node.exe,v0.5.10,win,x86,4937728
2021-02-12,US,CA,/dist/v0.5.10/node-v0.5.10.tar.gz,v0.5.10,src,,9325420
2021-02-12,US,CA,/dist/v0.6.0/node.exe,v0.6.0,win,x86,5000704
2021-02-12,US,CA,/dist/v0.6.0/node-v0.6.0.tar.gz,v0.6.0,src,,9242110
2021-02-12,US,CA,/dist/v0.6.1/node.exe,v0.6.1,win,x86,5015040
2021-02-12,US,CA,/dist/v0.6.1/node-v0.6.1.msi,v0.6.1,win,x86,2158592
2021-02-12,US,CA,/dist/v0.6.1/node-v0.6.1.pkg,v0.6.1,osx,x64,2555037
2021-02-12,US,CA,/dist/v0.6.1/node-v0.6.1.tar.gz,v0.6.1,src,,9276847
2021-02-12,US,CA,/dist/v0.6.2/node.exe,v0.6.2,win,x86,5028200
2021-02-12,US,CA,/dist/v0.6.2/node-v0.6.2.msi,v0.6.2,win,x86,2166784
2021-02-12,US,CA,/dist/v0.6.2/node-v0.6.2.pkg,v0.6.2,osx,x64,2369883
2021-02-12,US,CA,/dist/v0.6.2/node-v0.6.2.tar.gz,v0.6.2,src,,9286655
2021-02-12,IT,TS,/dist/v7.10.0/node-v7.10.0.tar.gz,v7.10.0,src,,28110265
2021-02-12,US,CA,/dist/v0.6.3/node.exe,v0.6.3,win,x86,5030760
2021-02-12,US,CA,/dist/v0.6.3/node-v0.6.3.msi,v0.6.3,win,x86,2969600
2021-02-12,US,CA,/dist/v0.6.3/node-v0.6.3.pkg,v0.6.3,osx,x64,3883808
2021-02-12,US,CA,/dist/v0.6.3/node-v0.6.3.tar.gz,v0.6.3,src,,10048403
2021-02-12,US,VA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173795
2021-02-12,US,CA,/dist/v0.6.4/node.exe,v0.6.4,win,x86,5031784
2021-02-12,US,CA,/dist/v0.6.4/node-v0.6.4.msi,v0.6.4,win,x86,3186688
2021-02-12,US,CA,/dist/v0.6.4/node-v0.6.4.pkg,v0.6.4,osx,x64,4161712
2021-02-12,US,CA,/dist/v0.6.4/node-v0.6.4.tar.gz,v0.6.4,src,,10195975
2021-02-12,US,CA,/dist/v0.6.4/node-v0.6.4-1-msav.msi,v0.6.4,win,x86,3179520
2021-02-12,US,CA,/dist/v0.6.5/node.exe,v0.6.5,win,x86,5031784
2021-02-12,US,CA,/dist/v0.6.5/node-v0.6.5.msi,v0.6.5,win,x86,3186688
2021-02-12,US,CA,/dist/v0.6.5/node-v0.6.5.pkg,v0.6.5,osx,x64,4348782
2021-02-12,US,CA,/dist/v0.6.5/node-v0.6.5.tar.gz,v0.6.5,src,,10195654
2021-02-12,US,CA,/dist/v0.6.6/node.exe,v0.6.6,win,x86,5030248
2021-02-12,US,CA,/dist/v0.6.6/node-v0.6.6.msi,v0.6.6,win,x86,3731456
2021-02-12,US,CA,/dist/v0.6.6/node-v0.6.6.pkg,v0.6.6,osx,x64,4181285
2021-02-12,US,CA,/dist/v0.6.6/node-v0.6.6.tar.gz,v0.6.6,src,,10446671
2021-02-12,US,CA,/dist/v0.6.7/node.exe,v0.6.7,win,x86,4682600
2021-02-12,US,CA,/dist/v0.6.7/node-v0.6.7.msi,v0.6.7,win,x86,3653632
2021-02-12,US,CA,/dist/v0.6.7/node-v0.6.7.pkg,v0.6.7,osx,x64,4098426
2021-02-12,US,CA,/dist/v0.6.7/node-v0.6.7.tar.gz,v0.6.7,src,,10473188
2021-02-12,US,WA,/dist/v6.9.0/node-v6.9.0-win-x64.7z,v6.9.0,win,x64,6889885
2021-02-12,US,CA,/dist/v0.6.8/node.exe,v0.6.8,win,x86,4687208
2021-02-12,US,CA,/dist/v0.6.8/node-v0.6.8.msi,v0.6.8,win,x86,3125248
2021-02-12,US,CA,/dist/v0.6.8/node-v0.6.8.pkg,v0.6.8,osx,x64,4221228
2021-02-12,US,VA,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2021-02-12,US,CA,/dist/v0.6.8/node-v0.6.8.tar.gz,v0.6.8,src,,10488841
2021-02-12,US,CA,/dist/v0.6.9/node.exe,v0.6.9,win,x86,4692840
2021-02-12,US,CA,/dist/v0.6.9/node-v0.6.9.msi,v0.6.9,win,x86,3129344
2021-02-12,US,CA,/dist/v0.6.9/node-v0.6.9.pkg,v0.6.9,osx,x64,4122453
2021-02-12,US,CA,/dist/v0.6.9/node-v0.6.9.tar.gz,v0.6.9,src,,10544243
2021-02-12,US,CA,/dist/v0.6.10/node.exe,v0.6.10,win,x86,5046120
2021-02-12,US,CA,/dist/v0.6.10/node-v0.6.10.msi,v0.6.10,win,x86,3227648
2021-02-12,US,CA,/dist/v0.6.10/node-v0.6.10.pkg,v0.6.10,osx,x64,4121505
2021-02-12,US,CA,/dist/v0.6.10/node-v0.6.10.tar.gz,v0.6.10,src,,10545272
2021-02-12,US,CA,/dist/v0.6.11/node.exe,v0.6.11,win,x86,5044584
2021-02-12,US,IL,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17108992
2021-02-12,US,CA,/dist/v0.6.11/node-v0.6.11.msi,v0.6.11,win,x86,3227648
2021-02-12,US,CA,/dist/v0.6.11/node-v0.6.11.pkg,v0.6.11,osx,x64,4011274
2021-02-12,US,CA,/dist/v0.6.11/node-v0.6.11.tar.gz,v0.6.11,src,,10555423
2021-02-12,US,CA,/dist/v0.6.12/node.exe,v0.6.12,win,x86,4695912
2021-02-12,IE,L,/dist/v8.11.2/node-v8.11.2-win-x64.7z,v8.11.2,win,x64,8971004
2021-02-12,US,VA,/dist/v8.15.1/node-v8.15.1.tar.xz,v8.15.1,src,,18501532
2021-02-12,US,CA,/dist/v0.6.12/node-v0.6.12.msi,v0.6.12,win,x86,3158016
2021-02-12,US,CA,/dist/v0.6.12/node-v0.6.12.pkg,v0.6.12,osx,x64,6103343
2021-02-12,US,CA,/dist/v0.6.12/node-v0.6.12.tar.gz,v0.6.12,src,,10452498
2021-02-12,US,GA,/dist/v10.12.0/node-v10.12.0-darwin-x64.tar.xz,v10.12.0,osx,x64,11081840
2021-02-12,US,CA,/dist/v0.6.13/node.exe,v0.6.13,win,x86,4696424
2021-02-12,US,CA,/dist/v0.6.13/node-v0.6.13.msi,v0.6.13,win,x86,3497984
2021-02-12,US,CA,/dist/v0.6.13/node-v0.6.13.pkg,v0.6.13,osx,x64,6696828
2021-02-12,US,WA,/download/release/v13.12.0/node-v13.12.0-linux-armv7l.tar.gz,v13.12.0,linux,armv7l,31426305
2021-02-12,US,CA,/dist/v0.6.13/node-v0.6.13.tar.gz,v0.6.13,src,,10757157
2021-02-12,US,CA,/dist/v0.6.13/x64/node.exe,v0.6.13,win,x64,5476712
2021-02-12,US,CA,/dist/v0.6.13/x64/node-v0.6.13.msi,v0.6.13,win,x86,3739648
2021-02-12,SE,M,/dist/v14.3.0/win-x64//node.exe,v14.3.0,win,x64,55884440
2021-02-12,US,CA,/dist/v0.6.14/node.exe,v0.6.14,win,x86,4696936
2021-02-12,US,VA,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.xz,v12.5.0,linux,x64,13830940
2021-02-12,US,CA,/dist/v0.6.14/node-v0.6.14.msi,v0.6.14,win,x86,3493888
