day,country,region,path,version,os,arch,bytes
2023-03-05,US,IL,/dist/v9.7.1/node-v9.7.1-x64.msi,v9.7.1,win,x64,16638079
2023-03-05,US,IL,/dist/v14.10.0/node-v14.10.0-win-x86.zip,v14.10.0,win,x86,27176452
2023-03-05,US,IL,/dist/v9.5.0/node-v9.5.0-win-x86.zip,v9.5.0,win,x86,15489349
2023-03-05,US,IL,/dist/v13.9.0/node-v13.9.0-win-x86.zip,v13.9.0,win,x86,6905979
2023-03-05,US,IL,/dist/v9.7.1/node-v9.7.1-win-x86.zip,v9.7.1,win,x86,3907706
2023-03-05,US,IL,/dist/v12.21.0/node-v12.21.0.tar.gz,v12.21.0,src,,26255484
2023-03-05,US,IL,/dist/v14.12.0/node-v14.12.0-x86.msi,v14.12.0,win,x86,7676033
2023-03-05,US,IL,/dist/v13.7.0/node-v13.7.0.tar.gz,v13.7.0,src,,3776637
2023-03-05,US,IL,/dist/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888640
2023-03-05,ES,BI,/download/release/v18.14.1/node-v18.14.1-win-x64.zip,v18.14.1,win,x64,28933500
2023-03-05,US,IL,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,16650368
2023-03-05,US,IL,/dist/v14.10.1/node-v14.10.1-x64.msi,v14.10.1,win,x64,30544000
2023-03-05,US,IL,/dist/v13.11.0/node-v13.11.0-win-x86.zip,v13.11.0,win,x86,26646929
2023-03-05,US,IL,/dist/v12.8.1/node-v12.8.1.tar.gz,v12.8.1,src,,4825212
2023-03-05,US,IL,/dist/v14.18.2/node-v14.18.2-headers.tar.gz,v14.18.2,headers,,601881
2023-03-05,US,IL,/dist/v13.10.0/node-v13.10.0-x64.msi,v13.10.0,win,x64,29896832
2023-03-05,US,IL,/dist/v12.22.6/node-v12.22.6.tar.gz,v12.22.6,src,,53310973
2023-03-05,US,IL,/dist/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046346
2023-03-05,US,IL,/dist/v13.4.0/node-v13.4.0-win-x86.zip,v13.4.0,win,x86,26524700
2023-03-05,ES,BI,/download/release/v5.7.0/node-v5.7.0-headers.tar.xz,v5.7.0,headers,,342815
2023-03-05,NO,,/dist/v12.13.1/node-v12.13.1-headers.tar.xz,v12.13.1,headers,,363221
2023-03-05,US,,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.xz,v12.20.0,linux,x64,13590652
2023-03-05,US,IL,/dist/v9.7.1/node-v9.7.1.tar.gz,v9.7.1,src,,19587196
2023-03-05,US,IL,/dist/v9.0.0/node-v9.0.0.tar.gz,v9.0.0,src,,30889644
2023-03-05,US,IL,/dist/v9.7.1/node-v9.7.1-win-x64.zip,v9.7.1,win,x64,16973073
2023-03-05,US,IL,/dist/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,23453819
2023-03-05,ES,BI,/download/release/v16.18.1/node-v16.18.1-linux-ppc64le.tar.gz,v16.18.1,linux,ppc64le,35987435
2023-03-05,US,IL,/dist/v13.0.1/node-v13.0.1-x64.msi,v13.0.1,win,x64,27549824
2023-03-05,US,IL,/dist/v12.22.7/node-v12.22.7.tar.gz,v12.22.7,src,,53318931
2023-03-05,US,IL,/dist/v14.18.2/node-v14.18.2-headers.tar.gz,v14.18.2,headers,,601880
2023-03-05,US,IL,/dist/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617839
2023-03-05,US,IL,/dist/v13.7.0/node-v13.7.0-win-x64.zip,v13.7.0,win,x64,28059252
2023-03-05,US,IL,/dist/v13.10.0/node-v13.10.0-x86.msi,v13.10.0,win,x86,13066369
2023-03-05,US,IL,/dist/v12.5.0/node-v12.5.0.tar.gz,v12.5.0,src,,49280746
2023-03-05,US,IL,/dist/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,600091
2023-03-05,US,IL,/dist/v13.13.0/node-v13.13.0-win-x86.zip,v13.13.0,win,x86,26615504
2023-03-05,ES,BI,/download/release/v0.10.15/node-v0.10.15-x86.msi,v0.10.15,win,x86,5492881
2023-03-05,US,IL,/dist/v14.1.0/node-v14.1.0-x86.msi,v14.1.0,win,x86,28504192
2023-03-05,US,IL,/dist/v9.6.0/node-v9.6.0-win-x86.zip,v9.6.0,win,x86,15496805
2023-03-05,US,IL,/dist/v14.18.3/node-v14.18.3-headers.tar.gz,v14.18.3,headers,,603843
2023-03-05,ES,BI,/download/release/v18.14.1/node-v18.14.1-x64.msi,v18.14.1,win,x64,31314065
2023-03-05,US,IL,/dist/v12.5.0/node-v12.5.0.tar.gz,v12.5.0,src,,37298300
2023-03-05,US,IL,/dist/v12.6.0/node-v12.6.0.tar.gz,v12.6.0,src,,49417363
2023-03-05,US,IL,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.gz,v13.13.0,linux,x64,33369256
2023-03-05,US,IL,/dist/v13.8.0/node-v13.8.0-x64.msi,v13.8.0,win,x64,29806720
2023-03-05,PK,SD,/dist/v19.7.0/node-v19.7.0.tar.xz,v19.7.0,src,,9429116
2023-03-05,US,IL,/dist/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801944
2023-03-05,US,IL,/dist/v13.8.0/node-v13.8.0-x64.msi,v13.8.0,win,x64,1761409
2023-03-05,US,IL,/dist/v9.11.2/node-v9.11.2.tar.gz,v9.11.2,src,,31482155
2023-03-05,US,IL,/dist/v13.2.0/node-v13.2.0-x86.msi,v13.2.0,win,x86,26923136
2023-03-05,US,IL,/dist/v13.6.0/node-v13.6.0-x86.msi,v13.6.0,win,x86,2859136
2023-03-05,US,IL,/dist/v14.1.0/node-v14.1.0-win-x86.zip,v14.1.0,win,x86,26832495
2023-03-05,US,IL,/dist/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,26540990
2023-03-05,US,IL,/dist/v14.15.5/node-v14.15.5-x86.msi,v14.15.5,win,x86,3956865
2023-03-05,US,IL,/dist/v12.4.0/node-v12.4.0.tar.gz,v12.4.0,src,,49168089
2023-03-05,US,IL,/dist/v14.15.3/node-v14.15.3-win-x86.zip,v14.15.3,win,x86,27006252
2023-03-05,US,IL,/dist/v13.3.0/node-v13.3.0-x64.msi,v13.3.0,win,x64,28557440
2023-03-05,US,IL,/dist/v12.3.1/node-v12.3.1.tar.gz,v12.3.1,src,,49112172
2023-03-05,US,IL,/dist/v13.14.0/node-v13.14.0.tar.gz,v13.14.0,src,,22552700
2023-03-05,ES,BI,/download/release/v5.7.0/node-v5.7.0-linux-armv7l.tar.gz,v5.7.0,linux,armv7l,11569325
2023-03-05,US,IL,/dist/v12.16.0/node-v12.16.0.tar.gz,v12.16.0,src,,52283755
2023-03-05,US,IL,/dist/v12.22.8/node-v12.22.8.tar.gz,v12.22.8,src,,33906813
2023-03-05,US,IL,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.gz,v14.10.1,linux,x64,33730121
2023-03-05,US,IL,/dist/v13.0.0/node-v13.0.0.tar.gz,v13.0.0,src,,59466549
2023-03-05,US,IL,/dist/v12.18.0/node-v12.18.0.tar.gz,v12.18.0,src,,52416944
2023-03-05,US,IL,/dist/v13.3.0/node-v13.3.0-x86.msi,v13.3.0,win,x86,26960000
2023-03-05,US,IL,/dist/v13.7.0/node-v13.7.0-win-x64.zip,v13.7.0,win,x64,1122427
2023-03-05,US,IL,/dist/v13.10.1/node-v13.10.1.tar.gz,v13.10.1,src,,61455956
2023-03-05,US,IL,/dist/v12.3.0/node-v12.3.0.tar.gz,v12.3.0,src,,35332220
2023-03-05,US,IL,/dist/v13.3.0/node-v13.3.0-win-x86.zip,v13.3.0,win,x86,25331640
2023-03-05,US,IL,/dist/v12.3.1/node-v12.3.1.tar.gz,v12.3.1,src,,49112172
2023-03-05,US,IL,/dist/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,25534592
2023-03-05,US,IL,/dist/v13.12.0/node-v13.12.0-win-x64.zip,v13.12.0,win,x64,28152934
2023-03-05,US,IL,/dist/v14.19.0/node-v14.19.0-headers.tar.gz,v14.19.0,headers,,602804
2023-03-05,US,VA,/dist/v14.20.0/node-v14.20.0-win-x64.zip,v14.20.0,win,x64,4431995
2023-03-05,US,IL,/dist/v12.18.4/node-v12.18.4.tar.gz,v12.18.4,src,,52459608
2023-03-05,US,,/download/release/v16.18.0/node-v16.18.0-x64.msi,v16.18.0,win,x64,20766865
2023-03-05,US,IL,/dist/v13.6.0/node-v13.6.0-x86.msi,v13.6.0,win,x86,9887871
2023-03-05,US,IL,/dist/v12.18.3/node-v12.18.3.tar.gz,v12.18.3,src,,52449198
2023-03-05,US,IL,/dist/v13.13.0/node-v13.13.0-x64.msi,v13.13.0,win,x64,29905025
2023-03-05,US,IL,/dist/v14.18.3/node-v14.18.3-headers.tar.gz,v14.18.3,headers,,603844
2023-03-05,US,IL,/dist/v13.4.0/node-v13.4.0-win-x64.zip,v13.4.0,win,x64,28028182
2023-03-05,US,IL,/dist/v14.13.1/node-v14.13.1-x64.msi,v14.13.1,win,x64,12411008
2023-03-05,US,IL,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.gz,v14.14.0,linux,x64,11378813
2023-03-05,US,IL,/dist/v14.12.0/node-v14.12.0-win-x64.zip,v14.12.0,win,x64,19882108
2023-03-05,US,IL,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.gz,v13.13.0,linux,x64,17997949
2023-03-05,US,IL,/dist/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,8249467
2023-03-05,US,IL,/dist/v13.14.0/node-v13.14.0.tar.gz,v13.14.0,src,,28582012
2023-03-05,US,IL,/dist/v12.18.2/node-v12.18.2.tar.gz,v12.18.2,src,,52422919
2023-03-05,US,IL,/dist/v14.19.0/node-v14.19.0-headers.tar.gz,v14.19.0,headers,,602804
2023-03-05,ID,PB,/download/release/v14.14.0/win-x64/node.exe,v14.14.0,win,x64,663698
2023-03-05,US,IL,/dist/v13.10.0/node-v13.10.0-x64.msi,v13.10.0,win,x64,4235393
2023-03-05,US,IL,/dist/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,17162368
2023-03-05,US,IL,/dist/v13.10.1/node-v13.10.1-x86.msi,v13.10.1,win,x86,28278913
2023-03-05,US,IL,/dist/v13.10.0/node-v13.10.0.tar.gz,v13.10.0,src,,61425948
2023-03-05,US,IL,/dist/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,18063483
2023-03-05,US,IL,/dist/v9.7.0/node-v9.7.0-linux-x86.tar.gz,v9.7.0,linux,x86,7217276
2023-03-05,US,IL,/dist/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372373
2023-03-05,US,IL,/dist/v14.1.0/node-v14.1.0-x86.msi,v14.1.0,win,x86,696449
2023-03-05,US,IL,/dist/v12.22.9/node-v12.22.9.tar.gz,v12.22.9,src,,54011071
2023-03-05,US,IL,/dist/v13.0.0/node-v13.0.0-linux-x64.tar.gz,v13.0.0,linux,x64,31735068
2023-03-05,US,IL,/dist/v12.20.0/node-v12.20.0.tar.gz,v12.20.0,src,,48373885
2023-03-05,US,IL,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280248
2023-03-05,US,IL,/dist/v9.8.0/node-v9.8.0-x64.msi,v9.8.0,win,x64,7872640
2023-03-05,US,IL,/dist/v14.10.0/node-v14.10.0-win-x86.zip,v14.10.0,win,x86,27176452
2023-03-05,US,IL,/dist/v14.12.0/node-v14.12.0-x86.msi,v14.12.0,win,x86,3317889
2023-03-05,US,IL,/dist/v14.10.1/node-v14.10.1-win-x86.zip,v14.10.1,win,x86,27177931
2023-03-05,US,IL,/dist/v14.1.0/node-v14.1.0-win-x64.zip,v14.1.0,win,x64,28374041
2023-03-05,US,IL,/dist/v13.11.0/node-v13.11.0-x86.msi,v13.11.0,win,x86,28278912
2023-03-05,US,IL,/dist/v13.1.0/node-v13.1.0-win-x86.zip,v13.1.0,win,x86,25184841
2023-03-05,US,IL,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.gz,v13.10.1,linux,x64,33317415
2023-03-05,US,IL,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.gz,v9.9.0,linux,x64,18072898
2023-03-05,US,IL,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.gz,v13.3.0,linux,x64,32036397
2023-03-05,US,IL,/dist/v13.10.1/node-v13.10.1-x86.msi,v13.10.1,win,x86,10150016
2023-03-05,US,IL,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.gz,v13.13.0,linux,x64,33369256
2023-03-05,US,IL,/dist/v12.22.7/node-v12.22.7.tar.gz,v12.22.7,src,,53318931
2023-03-05,US,IL,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33768030
2023-03-05,US,IL,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727727
2023-03-05,IE,L,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.xz,v12.14.0,linux,x64,14446919
2023-03-05,US,IL,/dist/v14.10.1/node-v14.10.1-x86.msi,v14.10.1,win,x86,28848257
2023-03-05,US,IL,/dist/v12.7.0/node-v12.7.0.tar.gz,v12.7.0,src,,49510532
2023-03-05,US,IL,/dist/v14.1.0/node-v14.1.0-win-x64.zip,v14.1.0,win,x64,23617659
2023-03-05,CN,SC,/download/release/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,16588945
2023-03-05,US,IL,/dist/v13.0.1/node-v13.0.1-x64.msi,v13.0.1,win,x64,28336256
2023-03-05,US,IL,/dist/v13.5.0/node-v13.5.0-win-x86.zip,v13.5.0,win,x86,26528527
2023-03-05,US,IL,/dist/v12.6.0/node-v12.6.0.tar.gz,v12.6.0,src,,26959996
2023-03-05,US,IL,/dist/v13.2.0/node-v13.2.0-win-x86.zip,v13.2.0,win,x86,19619963
2023-03-05,US,IL,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,25157756
2023-03-05,US,IL,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.gz,v14.1.0,linux,x64,26779772
2023-03-05,US,IL,/dist/v14.14.0/node-v14.14.0-x64.msi,v14.14.0,win,x64,30572673
2023-03-05,US,IL,/dist/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,28769555
2023-03-05,US,IL,/dist/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,16965760
2023-03-05,US,IL,/dist/v13.4.0/node-v13.4.0-win-x64.zip,v13.4.0,win,x64,28028182
2023-03-05,US,IL,/dist/v14.0.0/node-v14.0.0.tar.gz,v14.0.0,src,,1482878
2023-03-05,US,IL,/dist/v9.6.1/node-v9.6.1-win-x64.zip,v9.6.1,win,x64,16809933
2023-03-05,US,IL,/dist/v14.11.0/node-v14.11.0-x64.msi,v14.11.0,win,x64,30539904
2023-03-05,US,IL,/dist/v13.10.1/node-v13.10.1-x64.msi,v13.10.1,win,x64,29900928
2023-03-05,US,IL,/dist/v9.7.0/node-v9.7.0-linux-x64.tar.gz,v9.7.0,linux,x64,18062265
2023-03-05,US,IL,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.gz,v14.10.0,linux,x64,5562493
2023-03-05,US,IL,/dist/v13.5.0/node-v13.5.0-x86.msi,v13.5.0,win,x86,28176512
2023-03-05,CN,SC,/download/release/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322833
2023-03-05,US,IL,/dist/v14.17.5/node-v14.17.5-headers.tar.gz,v14.17.5,headers,,597243
2023-03-05,US,IL,/dist/v13.10.1/node-v13.10.1-x64.msi,v13.10.1,win,x64,29900928
2023-03-05,US,IL,/dist/v14.12.0/node-v14.12.0-x86.msi,v14.12.0,win,x86,28848257
2023-03-05,US,IL,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.gz,v13.6.0,linux,x64,33220595
2023-03-05,US,IL,/dist/v14.13.0/node-v14.13.0-x86.msi,v14.13.0,win,x86,6119553
2023-03-05,US,IL,/dist/v14.0.0/node-v14.0.0-x86.msi,v14.0.0,win,x86,26452096
2023-03-05,US,VA,/download/release/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,503013
2023-03-05,US,IL,/dist/v14.11.0/node-v14.11.0-win-x64.zip,v14.11.0,win,x64,28771091
2023-03-05,US,IL,/dist/v13.12.0/node-v13.12.0-win-x86.zip,v13.12.0,win,x86,26613520
2023-03-05,US,IL,/dist/v14.13.1/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,1319036
2023-03-05,US,IL,/dist/v14.10.0/node-v14.10.0-x64.msi,v14.10.0,win,x64,30539904
2023-03-05,US,IL,/dist/v14.16.0/node-v14.16.0-win-x86.zip,v14.16.0,win,x86,3842171
2023-03-05,US,IL,/dist/v13.10.0/node-v13.10.0-win-x86.zip,v13.10.0,win,x86,19243132
2023-03-05,US,IL,/dist/v12.22.10/node-v12.22.10.tar.gz,v12.22.10,src,,53989436
2023-03-05,US,IL,/dist/v9.5.0/node-v9.5.0-x64.msi,v9.5.0,win,x64,15147136
2023-03-05,US,IL,/dist/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138496
2023-03-05,ES,BI,/download/release/v5.7.0/node-v5.7.0-sunos-x86.tar.gz,v5.7.0,sunos,x86,12133633
2023-03-05,US,IL,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33232108
2023-03-05,US,IL,/dist/v12.22.4/node-v12.22.4.tar.gz,v12.22.4,src,,28336252
2023-03-05,US,VA,/download/release/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,503013
2023-03-05,US,IL,/dist/v14.13.0/node-v14.13.0-x86.msi,v14.13.0,win,x86,28864641
2023-03-05,US,IL,/dist/v13.10.0/node-v13.10.0.tar.gz,v13.10.0,src,,61425948
2023-03-05,US,IL,/dist/v12.22.8/node-v12.22.8.tar.gz,v12.22.8,src,,53957056
2023-03-05,US,IL,/dist/v13.11.0/node-v13.11.0-x64.msi,v13.11.0,win,x64,29905024
2023-03-05,US,IL,/dist/v13.11.0/node-v13.11.0-x64.msi,v13.11.0,win,x64,29905024
2023-03-05,US,IL,/dist/v12.20.2/node-v12.20.2.tar.gz,v12.20.2,src,,53249157
2023-03-05,US,IL,/dist/v14.10.1/node-v14.10.1-x64.msi,v14.10.1,win,x64,6217856
2023-03-05,US,IL,/dist/v13.10.1/node-v13.10.1-x86.msi,v13.10.1,win,x86,28278912
2023-03-05,US,IL,/dist/v14.13.1/node-v14.13.1-win-x86.zip,v14.13.1,win,x86,10592379
2023-03-05,US,IL,/dist/v14.13.1/node-v14.13.1-win-x86.zip,v14.13.1,win,x86,15605884
2023-03-05,US,IL,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.gz,v13.5.0,linux,x64,33202411
2023-03-05,US,IL,/dist/v13.7.0/node-v13.7.0-x64.msi,v13.7.0,win,x64,23781503
2023-03-05,ES,BI,/download/release/v18.14.1/node-v18.14.1-win-x86.zip,v18.14.1,win,x86,27099189
2023-03-05,VN,,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.xz,v10.13.0,osx,x64,11079783
2023-03-05,US,IL,/dist/v13.4.0/node-v13.4.0-x86.msi,v13.4.0,win,x86,10887296
2023-03-05,US,IL,/dist/v9.9.0/node-v9.9.0-x86.msi,v9.9.0,win,x86,15097983
2023-03-05,US,IL,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.gz,v12.5.0,linux,x64,19161212
2023-03-05,US,IL,/dist/v12.8.1/node-v12.8.1.tar.gz,v12.8.1,src,,16064636
2023-03-05,US,IL,/dist/v14.12.0/node-v14.12.0-x86.msi,v14.12.0,win,x86,11575424
2023-03-05,US,IL,/dist/v12.22.10/node-v12.22.10.tar.gz,v12.22.10,src,,53989436
2023-03-05,US,IL,/dist/v12.19.1/node-v12.19.1.tar.gz,v12.19.1,src,,24043644
2023-03-05,US,IL,/dist/v14.19.1/node-v14.19.1-headers.tar.gz,v14.19.1,headers,,602924
2023-03-05,ES,BI,/download/release/v5.7.0/node-v5.7.0-sunos-x64.tar.xz,v5.7.0,sunos,x64,8574352
2023-03-05,US,IL,/dist/v13.0.0/node-v13.0.0.tar.gz,v13.0.0,src,,59466549
2023-03-05,US,IL,/dist/v13.6.0/node-v13.6.0.tar.gz,v13.6.0,src,,21897340
2023-03-05,US,IL,/dist/v14.15.0/node-v14.15.0-win-x86.zip,v14.15.0,win,x86,9183355
2023-03-05,US,IL,/dist/v9.6.1/node-v9.6.1-win-x86.zip,v9.6.1,win,x86,15496433
2023-03-05,US,IL,/dist/v13.1.0/node-v13.1.0-x86.msi,v13.1.0,win,x86,17555585
2023-03-05,US,IL,/dist/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,8527996
2023-03-05,US,IL,/dist/v14.12.0/node-v14.12.0-win-x86.zip,v14.12.0,win,x86,27179999
2023-03-05,US,IL,/dist/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372373
2023-03-05,US,IL,/dist/v14.19.1/node-v14.19.1-headers.tar.gz,v14.19.1,headers,,602924
2023-03-05,NO,,/dist/v12.13.0/node-v12.13.0-linux-s390x.tar.xz,v12.13.0,linux,s390x,13361456
2023-03-05,US,IL,/dist/v12.22.1/node-v12.22.1.tar.gz,v12.22.1,src,,53277599
2023-03-05,SG,01,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511371
2023-03-05,US,IL,/dist/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,7151739
2023-03-05,US,IL,/dist/v14.15.4/node-v14.15.4-win-x86.zip,v14.15.4,win,x86,6627451
2023-03-05,US,IL,/dist/v14.0.0/node-v14.0.0-x86.msi,v14.0.0,win,x86,28504192
2023-03-05,US,IL,/dist/v14.14.0/node-v14.14.0.tar.gz,v14.14.0,src,,20340861
2023-03-05,IE,L,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.xz,v12.14.0,linux,x64,5398651
2023-03-05,US,IL,/dist/v14.17.0/node-v14.17.0-x86.msi,v14.17.0,win,x86,860288
2023-03-05,US,IL,/dist/v12.20.1/node-v12.20.1.tar.gz,v12.20.1,src,,53249647
2023-03-05,US,IL,/dist/v13.10.1/node-v13.10.1-win-x86.zip,v13.10.1,win,x86,26641802
2023-03-05,US,IL,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,20291708
2023-03-05,ES,BI,/download/release/v5.7.0/node-v5.7.0-linux-x64.tar.xz,v5.7.0,linux,x64,8399424
2023-03-05,US,,/dist/v14.17.4/node-v14.17.4-win-x64.7z,v14.17.4,win,x64,17310645
2023-03-05,US,IL,/dist/v13.3.0/node-v13.3.0-win-x86.zip,v13.3.0,win,x86,25331640
2023-03-05,US,IL,/dist/v9.6.0/node-v9.6.0-x86.msi,v9.6.0,win,x86,15085695
2023-03-05,US,IL,/dist/v13.5.0/node-v13.5.0-win-x64.zip,v13.5.0,win,x64,28032257
2023-03-05,US,VA,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267232
2023-03-05,ES,BI,/download/release/v18.14.1/node-v18.14.1-linux-s390x.tar.gz,v18.14.1,linux,s390x,44250851
2023-03-05,US,IL,/dist/v14.15.1/node-v14.15.1-x86.msi,v14.15.1,win,x86,28876928
2023-03-05,US,IL,/dist/v14.10.1/node-v14.10.1-x64.msi,v14.10.1,win,x64,19439745
2023-03-05,US,IL,/dist/v14.1.0/node-v14.1.0-win-x86.zip,v14.1.0,win,x86,26832495
2023-03-05,US,IL,/dist/v13.5.0/node-v13.5.0-x64.msi,v13.5.0,win,x64,29773952
2023-03-05,US,IL,/dist/v12.17.0/node-v12.17.0.tar.gz,v12.17.0,src,,52418110
2023-03-05,US,IL,/dist/v13.12.0/node-v13.12.0-win-x86.zip,v13.12.0,win,x86,26613520
2023-03-05,US,IL,/dist/v14.10.1/node-v14.10.1-x86.msi,v14.10.1,win,x86,28848256
2023-03-05,US,IL,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.gz,v13.0.1,linux,x64,31747217
2023-03-05,US,IL,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745897
2023-03-05,US,IL,/dist/v13.6.0/node-v13.6.0-x86.msi,v13.6.0,win,x86,28188799
2023-03-05,US,IL,/dist/v13.10.0/node-v13.10.0-win-x64.zip,v13.10.0,win,x64,16244860
2023-03-05,US,IL,/dist/v9.4.0/node-v9.4.0-x64.msi,v9.4.0,win,x64,16461952
2023-03-05,US,IL,/dist/v13.5.0/node-v13.5.0-win-x64.zip,v13.5.0,win,x64,28032256
2023-03-05,ES,BI,/download/release/v5.7.0/node-v5.7.0-linux-x86.tar.gz,v5.7.0,linux,x86,11782461
2023-03-05,US,IL,/dist/v13.9.0/node-v13.9.0-win-x86.zip,v13.9.0,win,x86,26620732
2023-03-05,US,IL,/dist/v13.7.0/node-v13.7.0-win-x86.zip,v13.7.0,win,x86,26552792
2023-03-05,US,IL,/dist/v14.19.2/node-v14.19.2-headers.tar.gz,v14.19.2,headers,,603352
2023-03-05,US,IL,/dist/v9.2.1/node-v9.2.1.tar.gz,v9.2.1,src,,31053319
2023-03-05,US,IL,/dist/v13.8.0/node-v13.8.0-win-x86.zip,v13.8.0,win,x86,26554412
2023-03-05,US,IL,/dist/v12.9.1/node-v12.9.1.tar.gz,v12.9.1,src,,50348286
2023-03-05,US,IL,/dist/v13.10.1/node-v13.10.1-x64.msi,v13.10.1,win,x64,29900928
2023-03-05,US,IL,/dist/v13.10.1/node-v13.10.1-x64.msi,v13.10.1,win,x64,29900928
2023-03-05,US,IL,/dist/v14.19.2/node-v14.19.2-headers.tar.gz,v14.19.2,headers,,603352
2023-03-05,US,IL,/dist/v13.8.0/node-v13.8.0-win-x86.zip,v13.8.0,win,x86,26554412
2023-03-05,US,IL,/dist/v12.22.11/node-v12.22.11.tar.gz,v12.22.11,src,,53988993
2023-03-05,US,IL,/dist/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,23519355
2023-03-05,US,IL,/dist/v14.12.0/node-v14.12.0-x64.msi,v14.12.0,win,x64,30539905
2023-03-05,US,IL,/dist/v14.19.3/node-v14.19.3-headers.tar.gz,v14.19.3,headers,,603384
2023-03-05,SG,01,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.gz,v16.13.0,osx,x64,29939195
2023-03-05,US,IL,/dist/v12.8.0/node-v12.8.0.tar.gz,v12.8.0,src,,50223851
2023-03-05,US,IL,/dist/v13.12.0/node-v13.12.0-x64.msi,v13.12.0,win,x64,29900928
2023-03-05,US,IL,/dist/v13.7.0/node-v13.7.0-x64.msi,v13.7.0,win,x64,29802623
2023-03-05,ES,BI,/download/release/v18.14.1/node-v18.14.1-linux-ppc64le.tar.xz,v18.14.1,linux,ppc64le,23938609
2023-03-05,US,IL,/dist/v14.10.0/node-v14.10.0-win-x86.zip,v14.10.0,win,x86,27176452
2023-03-05,US,IL,/dist/v12.18.2/node-v12.18.2.tar.gz,v12.18.2,src,,52422919
2023-03-05,US,IL,/dist/v13.13.0/node-v13.13.0-win-x86.zip,v13.13.0,win,x86,26615505
2023-03-05,US,IL,/dist/v12.22.1/node-v12.22.1.tar.gz,v12.22.1,src,,53277599
2023-03-05,US,IL,/dist/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,26540990
2023-03-05,US,IL,/dist/v14.15.5/node-v14.15.5.tar.gz,v14.15.5,src,,5267581
2023-03-05,US,IL,/dist/v14.13.1/node-v14.13.1-x64.msi,v14.13.1,win,x64,30560385
