day,country,region,path,version,os,arch,bytes
2015-03-16,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-03-16,JP,13,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-03-16,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-16,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-16,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-16,CH,ZH,/dist/v0.12.0/node-v0.12.0-darwin-x64.tar.gz,v0.12.0,osx,x64,7509980
2015-03-16,NO,,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-16,IN,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,143952
2015-03-16,IN,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,145092
2015-03-16,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-16,GB,ENG,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-16,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-16,SE,AB,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-16,ID,SU,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145552
2015-03-16,ID,SU,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145552
2015-03-16,AT,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-16,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-16,ID,SU,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145552
2015-03-16,DE,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-16,ID,SU,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145552
2015-03-16,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-16,ID,SU,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145552
2015-03-16,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-16,ID,SU,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145552
2015-03-16,SG,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,144572
2015-03-16,IN,MP,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,11094912
2015-03-16,ID,SU,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145552
2015-03-16,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-03-16,ID,SU,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145552
2015-03-16,US,WA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-16,ID,SU,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145552
2015-03-16,ID,SU,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145552
2015-03-16,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-16,ID,SU,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145552
2015-03-16,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2015-03-16,ID,SU,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145552
2015-03-16,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-16,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-03-16,ID,SU,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145552
2015-03-16,DE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-03-16,ID,SU,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145552
2015-03-16,MT,,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-03-16,IE,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2015-03-16,ID,SU,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145552
2015-03-16,PL,KP,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2015-03-16,US,WA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-16,ID,SU,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145552
2015-03-16,ID,SU,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145552
2015-03-16,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-16,ID,SU,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145552
2015-03-16,US,OR,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-16,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-16,ID,SU,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145552
2015-03-16,US,WA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-16,ID,SU,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145552
2015-03-16,IE,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2015-03-16,BE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-16,US,WA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-16,ID,SU,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145552
2015-03-16,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-16,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-16,ID,SU,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145552
2015-03-16,US,WA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-16,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-16,CN,21,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,276624
2015-03-16,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-16,CN,51,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-03-16,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-16,IN,TN,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,144672
2015-03-16,PF,V,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,145472
2015-03-16,ID,SU,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,131072
2015-03-16,CN,33,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-16,ID,SU,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145552
2015-03-16,SG,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,144572
2015-03-16,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-16,ID,SU,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145552
2015-03-16,ID,SU,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145552
2015-03-16,SG,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,144572
2015-03-16,UA,46,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-16,CN,11,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-16,SG,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,144572
2015-03-16,TR,34,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-16,CN,11,/dist/v0.10.37/node-v0.10.37-sunos-x86.tar.gz,v0.10.37,sunos,x86,145592
2015-03-16,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-16,ID,SU,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145552
2015-03-16,SG,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,144572
2015-03-16,CN,11,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,145592
2015-03-16,ID,SU,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145552
2015-03-16,US,VA,/dist/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687759
2015-03-16,JP,13,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-16,IL,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-16,CN,11,/dist/v0.10.37/node-v0.10.37-sunos-x64.tar.gz,v0.10.37,sunos,x64,145592
2015-03-16,US,WA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-16,ID,SU,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145552
2015-03-16,ID,SU,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145552
2015-03-16,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-03-16,US,WA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-16,,,/dist/v0.11.10/node-v0.11.10-linux-x86.tar.gz,v0.11.10,linux,x86,5310237
2015-03-16,IS,1,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-16,JP,13,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,4456448
2015-03-16,CN,11,/dist/v0.10.37/node-v0.10.37-x86.msi,v0.10.37,win,x86,145592
2015-03-16,US,WA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-03-16,IN,TN,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-03-16,CN,11,/dist/v0.10.37/node-v0.10.37-darwin-x64.tar.gz,v0.10.37,osx,x64,145592
2015-03-16,US,WA,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-03-16,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-16,PL,MZ,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-16,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-16,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-16,SG,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,144572
2015-03-16,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-16,BE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-16,AU,VIC,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-16,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-16,RU,MOW,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-03-16,ID,SU,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,131072
2015-03-16,ID,SU,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145552
2015-03-16,IN,DL,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2015-03-16,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-16,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-16,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-16,ID,SU,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145552
2015-03-16,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-16,ID,SU,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145552
2015-03-16,ID,SU,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145552
2015-03-16,JP,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-16,ID,SU,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145552
2015-03-16,ID,SU,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145552
2015-03-16,US,CA,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,12630347
2015-03-16,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-03-16,AU,SA,/dist/v0.10.31/node-v0.10.31-darwin-x64.tar.gz,v0.10.31,osx,x64,4962170
2015-03-16,CN,44,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,145672
2015-03-16,TN,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,262144
2015-03-16,ID,SU,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145552
2015-03-16,,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-16,HK,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-16,ID,SU,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145552
2015-03-16,IE,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2015-03-16,SG,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,144572
2015-03-16,US,CA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-03-16,TN,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,262144
2015-03-16,TN,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,144692
2015-03-16,TN,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,144692
2015-03-16,TN,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,144692
2015-03-16,TN,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,144692
2015-03-16,TN,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,144692
2015-03-16,TN,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,144692
2015-03-16,TN,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,144692
2015-03-16,ID,SU,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145552
2015-03-16,SG,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,20480
2015-03-16,CN,11,/dist/v0.10.37/node-v0.10.37-x86.msi,v0.10.37,win,x86,145592
2015-03-16,SG,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,20480
2015-03-16,ID,SU,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145552
2015-03-16,CN,44,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,145672
2015-03-16,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-03-16,ID,SU,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145552
2015-03-16,CN,31,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-16,CN,11,/dist/v0.10.37/node-v0.10.37-x86.msi,v0.10.37,win,x86,145592
2015-03-16,ID,SU,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145552
2015-03-16,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-16,ID,SU,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145552
2015-03-16,US,VA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2015-03-16,US,CO,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-16,RO,,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-03-16,US,CA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,8957944
2015-03-16,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-16,CM,,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,143952
2015-03-16,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-16,ID,SU,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,131072
2015-03-16,NL,NH,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,145352
2015-03-16,ID,SU,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145552
2015-03-16,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-16,ID,SU,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145552
2015-03-16,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-16,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-16,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-16,US,WA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-16,IE,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-16,ID,SU,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145552
2015-03-16,CN,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,145552
2015-03-16,ID,SU,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145552
2015-03-16,BE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-16,ID,SU,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145552
2015-03-16,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-03-16,ID,SU,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145552
2015-03-16,,,/dist/v0.11.10/node.exe,v0.11.10,win,x86,6398824
2015-03-16,ID,SU,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145552
2015-03-16,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-16,SG,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2015-03-16,ID,SU,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,131072
2015-03-16,CN,44,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-16,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-16,IT,TO,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-16,CZ,,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15445373
2015-03-16,,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-16,ID,SU,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145552
2015-03-16,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-16,CN,51,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,5617928
2015-03-16,DE,,/dist/v0.12.0/node-v0.12.0-darwin-x64.tar.gz,v0.12.0,osx,x64,7509980
2015-03-16,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-16,ID,SU,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145552
2015-03-16,IN,DL,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-16,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-03-16,ID,SU,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145552
2015-03-16,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-16,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-16,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-16,CN,41,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,276624
2015-03-16,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-16,SE,,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-03-16,FR,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-03-16,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-16,CN,44,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,145672
2015-03-16,DE,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-03-16,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-16,ID,SU,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145552
2015-03-16,CN,44,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,47579
2015-03-16,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-16,SG,,/dist/latest/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,110552
2015-03-16,DE,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-16,SG,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,275644
2015-03-16,US,WA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-16,ID,SU,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145552
2015-03-16,CN,44,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,520720
2015-03-16,SG,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,102070
2015-03-16,CN,44,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,64245
2015-03-16,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-16,US,WA,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2015-03-16,ID,SU,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145552
2015-03-16,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-16,ID,SU,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145552
2015-03-16,IN,DL,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,144672
2015-03-16,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-16,US,VA,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-03-16,US,WA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-16,ID,SU,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145552
2015-03-16,CN,44,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,95159
2015-03-16,ID,SU,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145552
2015-03-16,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-16,CN,44,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,276744
2015-03-16,ID,SU,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145552
2015-03-16,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-16,CN,44,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,506120
2015-03-16,SG,,/dist/latest/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,144572
2015-03-16,CN,44,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,94120
2015-03-16,ID,SU,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145552
2015-03-16,SG,,/dist/latest/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,46475
2015-03-16,ID,SU,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145552
2015-03-16,NL,GE,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-16,NL,FL,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15445373
2015-03-16,CN,11,/dist/v0.10.37/node-v0.10.37-x86.msi,v0.10.37,win,x86,145592
2015-03-16,ID,SU,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145552
2015-03-16,SG,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,851968
2015-03-16,ID,SU,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145552
2015-03-16,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-16,SG,,/dist/latest/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,32768
2015-03-16,BE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-16,CN,44,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,935934
2015-03-16,SG,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,46820
2015-03-16,SG,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,537788
2015-03-16,SG,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,46820
2015-03-16,ID,SU,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145552
2015-03-16,ID,SU,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145552
2015-03-16,CN,44,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-16,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2015-03-16,SG,,/dist/latest/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,144572
2015-03-16,CN,44,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,131072
2015-03-16,ID,SU,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145552
2015-03-16,SG,,/dist/latest/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,41098
2015-03-16,SG,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,37047
