day,country,region,path,version,os,arch,bytes
2014-08-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-01,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-01,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-01,CN,42,/dist/latest/node.exe,,win,x86,155126
2014-08-01,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145552
2014-08-01,CN,42,/dist/latest/node.exe,,win,x86,58384
2014-08-01,CN,42,/dist/latest/node.exe,,win,x86,47496
2014-08-01,CN,42,/dist/latest/node.exe,,win,x86,28015
2014-08-01,CN,42,/dist/latest/node.exe,,win,x86,23775
2014-08-01,CN,42,/dist/latest/node.exe,,win,x86,22158
2014-08-01,CN,42,/dist/latest/node.exe,,win,x86,13073
2014-08-01,CN,42,/dist/latest/node.exe,,win,x86,636992
2014-08-01,CN,42,/dist/latest/node.exe,,win,x86,12320
2014-08-01,CN,42,/dist/latest/node.exe,,win,x86,643040
2014-08-01,IN,KA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-01,CN,42,/dist/latest/node.exe,,win,x86,505920
2014-08-01,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-01,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-01,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-01,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-01,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-01,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-01,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-01,,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-01,CN,42,/dist/latest/node.exe,,win,x86,651392
2014-08-01,CN,42,/dist/latest/node.exe,,win,x86,669760
2014-08-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-01,US,FL,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-01,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-01,CN,37,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,143114
2014-08-01,CN,37,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,140674
2014-08-01,CN,37,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,140607
2014-08-01,CN,37,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,139368
2014-08-01,CN,37,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,139131
2014-08-01,CN,37,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,135567
2014-08-01,CN,37,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,134344
2014-08-01,CN,37,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,131439
2014-08-01,CN,37,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,125377
2014-08-01,CN,37,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,123854
2014-08-01,CN,37,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,93739
2014-08-01,CN,37,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,89649
2014-08-01,CN,37,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,86975
2014-08-01,CN,37,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,75223
2014-08-01,CN,37,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,520720
2014-08-01,CN,37,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,422416
2014-08-01,CN,37,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,276568
2014-08-01,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-01,CN,37,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,407816
2014-08-01,CN,37,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,276744
2014-08-01,CN,37,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,276744
2014-08-01,CN,37,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,276744
2014-08-01,CN,37,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,407816
2014-08-01,CN,37,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,276744
2014-08-01,CN,37,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,538888
2014-08-01,CN,37,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,276744
2014-08-01,CN,37,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,276744
2014-08-01,CN,37,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,145672
2014-08-01,CN,37,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,276744
2014-08-01,CN,37,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,145672
2014-08-01,CN,37,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,262144
2014-08-01,CN,37,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,262144
2014-08-01,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-01,CN,37,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,276744
2014-08-01,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-01,,,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,5358855
2014-08-01,,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-01,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-01,,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-01,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-01,CN,44,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,145672
2014-08-01,IN,MH,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-08-01,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-01,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-01,CN,44,/dist/v0.10.30/node.exe,v0.10.30,win,x86,145672
2014-08-01,US,NY,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-01,CN,44,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145672
2014-08-01,CN,42,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-01,,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-01,CN,44,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145672
2014-08-01,CN,44,/dist/v0.10.30/node.exe,v0.10.30,win,x86,145672
2014-08-01,CN,44,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,145672
2014-08-01,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-01,ES,GC,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,1095944
2014-08-01,CN,44,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145672
2014-08-01,,,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6961888
2014-08-01,CN,44,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145672
2014-08-01,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-01,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-01,CN,11,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-01,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-01,US,OR,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-01,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-01,SG,,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,5358855
2014-08-01,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-01,CN,42,/dist/latest/node.exe,,win,x86,12320
2014-08-01,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-01,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-01,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-01,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-01,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-01,US,CA,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-01,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-01,IN,DL,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-01,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-01,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-01,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-01,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-01,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-08-01,CN,42,/dist/latest/node.exe,,win,x86,6823
2014-08-01,US,CA,/dist/v0.10.22/node-v0.10.22-darwin-x64.tar.gz,v0.10.22,osx,x64,4510315
2014-08-01,US,NJ,/dist/v0.10.30/node.exe,v0.10.30,win,x86,5791456
2014-08-01,AU,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-01,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-01,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-01,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-01,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-01,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-01,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-01,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-01,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-01,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-01,US,CA,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-01,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-01,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-01,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-08-01,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-08-01,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-08-01,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-01,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-01,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-01,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-01,HK,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-01,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-01,AU,NSW,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-01,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-01,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-01,US,TX,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-01,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-01,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-01,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-01,AU,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-01,,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-08-01,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-01,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-01,FI,18,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-01,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-01,US,TX,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-01,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-01,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-01,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-01,,,/dist/v0.10.30/node.exe,v0.10.30,win,x86,5791456
2014-08-01,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-01,JP,,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,5525504
2014-08-01,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-01,US,CA,/dist/v0.10.30/node.exe,v0.10.30,win,x86,5791456
2014-08-01,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-01,AU,NSW,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-01,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-01,JP,,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,407816
2014-08-01,US,CA,/dist/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,13633041
2014-08-01,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-01,US,NJ,/dist/v0.10.30/node.exe,v0.10.30,win,x86,5787662
2014-08-01,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-01,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-01,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-08-01,US,CA,/dist/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,13633041
2014-08-01,US,CA,/dist/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,13633041
2014-08-01,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-01,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-01,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-01,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-01,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-01,,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-01,JP,,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,3112960
2014-08-01,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-01,US,VA,/dist/v0.8.27/node-v0.8.27-linux-x64.tar.gz,v0.8.27,linux,x64,5261205
2014-08-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-01,CL,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,2453392
2014-08-01,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-01,KR,11,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-01,BR,SP,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-01,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-01,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-01,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-01,KR,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-01,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-01,CN,44,/dist/v0.11.9/node-v0.11.9.tar.gz,v0.11.9,src,,15258471
2014-08-01,CN,32,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-01,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-01,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-01,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-01,CL,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,374728
2014-08-01,CN,43,/dist/v0.10.30/node.exe,v0.10.30,win,x86,145672
2014-08-01,CN,32,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-01,CN,44,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-01,CN,43,/dist/v0.10.30/node.exe,v0.10.30,win,x86,145672
2014-08-01,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-01,AU,NSW,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-01,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-01,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-01,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-01,JP,,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,3600912
2014-08-01,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-01,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-01,JP,,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,655360
2014-08-01,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-01,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-01,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-01,CN,43,/dist/v0.10.30/node.exe,v0.10.30,win,x86,145672
2014-08-01,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-01,CN,43,/dist/v0.10.30/node.exe,v0.10.30,win,x86,145672
2014-08-01,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-01,JP,,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,5525504
2014-08-01,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-01,CN,11,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-01,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-01,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-01,CN,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145552
2014-08-01,CN,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145552
2014-08-01,US,CA,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-01,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-01,CN,43,/dist/v0.10.30/node.exe,v0.10.30,win,x86,145672
2014-08-01,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-01,CN,43,/dist/v0.10.30/node.exe,v0.10.30,win,x86,145672
2014-08-01,,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,145672
2014-08-01,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-08-01,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-01,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-08-01,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-01,IN,KA,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-01,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-01,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-01,CL,,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,5358855
2014-08-01,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-01,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-01,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-01,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-01,CN,51,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-01,IN,KA,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-01,CN,43,/dist/v0.10.30/node.exe,v0.10.30,win,x86,393216
2014-08-01,US,VA,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-08-01,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-01,CN,43,/dist/v0.10.30/node.exe,v0.10.30,win,x86,1116029
2014-08-01,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-01,US,NY,/dist/v0.10.4/node-v0.10.4.tar.gz,v0.10.4,src,,145672
2014-08-01,IN,GJ,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-01,CN,43,/dist/v0.10.30/node.exe,v0.10.30,win,x86,145672
2014-08-01,GB,NGM,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-01,RU,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-01,NP,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,768144
2014-08-01,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-01,US,GA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-01,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-01,US,NC,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-01,CN,31,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,145552
2014-08-01,US,GA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-01,CN,43,/dist/v0.10.30/node.exe,v0.10.30,win,x86,546678
2014-08-01,PH,00,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-01,CN,43,/dist/v0.10.30/node.exe,v0.10.30,win,x86,768264
2014-08-01,KR,,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-01,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-01,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-01,KR,11,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-01,RU,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-01,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-01,DE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-01,US,OR,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-01,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-01,CN,43,/dist/v0.10.30/node.exe,v0.10.30,win,x86,1036395
2014-08-01,CN,31,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,1292552
2014-08-01,CN,44,/dist/v0.11.9/node-v0.11.9.tar.gz,v0.11.9,src,,15258471
2014-08-01,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-01,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-01,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-01,US,VA,/dist//node-latest.tar.gz,,src,,13527922
