day,country,region,path,version,os,arch,bytes
2022-01-22,FR,75,/download/release/v16.8.0/node-v16.8.0-x86.msi,v16.8.0,win,x86,27033600
2022-01-22,FR,75,/download/release/v16.8.0/node-v16.8.0.tar.xz,v16.8.0,src,,33853796
2022-01-22,FR,75,/download/release/v16.8.0/node-v16.8.0.pkg,v16.8.0,osx,x64,56332699
2022-01-22,US,KS,/dist/v10.20.0/node-v10.20.0.pkg,v10.20.0,osx,x64,19448160
2022-01-22,FR,75,/download/release/v16.9.0/node-v16.9.0-aix-ppc64.tar.gz,v16.9.0,aix,ppc64,44712998
2022-01-22,FR,75,/download/release/v16.9.0/node-v16.9.0-darwin-arm64.tar.gz,v16.9.0,osx,arm64,29329301
2022-01-22,FR,75,/download/release/v16.9.0/node-v16.9.0-darwin-arm64.tar.xz,v16.9.0,osx,arm64,18942728
2022-01-22,FR,75,/download/release/v16.9.0/node-v16.9.0-darwin-x64.tar.gz,v16.9.0,osx,x64,30786043
2022-01-22,US,KS,/dist/v10.20.0/node-v10.20.0.tar.gz,v10.20.0,src,,47246981
2022-01-22,FR,75,/download/release/v16.9.0/node-v16.9.0-darwin-x64.tar.xz,v16.9.0,osx,x64,20548708
2022-01-22,FR,75,/download/release/v16.9.0/node-v16.9.0-headers.tar.xz,v16.9.0,headers,,380420
2022-01-22,FR,75,/download/release/v16.9.0/node-v16.9.0-linux-arm64.tar.gz,v16.9.0,linux,arm64,33173177
2022-01-22,FR,75,/download/release/v16.9.0/node-v16.9.0-linux-arm64.tar.xz,v16.9.0,linux,arm64,21473900
2022-01-22,FR,75,/download/release/v16.9.0/node-v16.9.0-linux-armv7l.tar.gz,v16.9.0,linux,armv7l,30477327
2022-01-22,US,KS,/dist/v10.20.0/node-v10.20.0.tar.xz,v10.20.0,src,,21945800
2022-01-22,FR,75,/download/release/v16.9.0/node-v16.9.0-linux-armv7l.tar.xz,v16.9.0,linux,armv7l,18471884
2022-01-22,FR,75,/download/release/v16.9.0/node-v16.9.0-linux-ppc64le.tar.xz,v16.9.0,linux,ppc64le,22582984
2022-01-22,FR,75,/download/release/v16.9.0/node-v16.9.0-linux-ppc64le.tar.gz,v16.9.0,linux,ppc64le,35235472
2022-01-22,FR,75,/download/release/v16.9.0/node-v16.9.0-linux-s390x.tar.xz,v16.9.0,linux,s390x,21076440
2022-01-22,FR,75,/download/release/v16.9.0/node-v16.9.0-linux-s390x.tar.gz,v16.9.0,linux,s390x,33441676
2022-01-22,FR,75,/download/release/v16.9.0/node-v16.9.0-linux-x64.tar.gz,v16.9.0,linux,x64,33171434
2022-01-22,FR,75,/download/release/v16.9.0/node-v16.9.0-linux-x64.tar.xz,v16.9.0,linux,x64,22101624
2022-01-22,FR,75,/download/release/v16.9.0/node-v16.9.0-win-x64.7z,v16.9.0,win,x64,17230533
2022-01-22,FR,75,/download/release/v16.9.0/node-v16.9.0-win-x64.zip,v16.9.0,win,x64,26706583
2022-01-22,FR,75,/download/release/v16.9.0/node-v16.9.0-win-x86.7z,v16.9.0,win,x86,16052301
2022-01-22,FR,75,/download/release/v16.9.0/node-v16.9.0-win-x86.zip,v16.9.0,win,x86,25033209
2022-01-22,FR,75,/download/release/v16.9.0/node-v16.9.0-x64.msi,v16.9.0,win,x64,29016064
2022-01-22,FR,75,/download/release/v16.9.0/node-v16.9.0-x86.msi,v16.9.0,win,x86,27234304
2022-01-22,US,KS,/dist/v10.20.1/win-x64/node.exe,v10.20.1,win,x64,26142360
2022-01-22,FR,75,/download/release/v16.9.0/node-v16.9.0.pkg,v16.9.0,osx,x64,56545747
2022-01-22,US,KS,/dist/v10.20.1/win-x64/node.exe,v10.20.1,win,x64,26142360
2022-01-22,FR,75,/download/release/v16.9.0/node-v16.9.0.tar.xz,v16.9.0,src,,34038072
2022-01-22,FR,75,/download/release/v16.9.0/node-v16.9.0.tar.gz,v16.9.0,src,,64562005
2022-01-22,FR,75,/download/release/v16.9.1/node-v16.9.1-aix-ppc64.tar.gz,v16.9.1,aix,ppc64,44714603
2022-01-22,FR,75,/download/release/v16.9.1/node-v16.9.1-darwin-arm64.tar.gz,v16.9.1,osx,arm64,29331272
2022-01-22,FR,75,/download/release/v16.9.1/node-v16.9.1-darwin-arm64.tar.xz,v16.9.1,osx,arm64,18947753
2022-01-22,FR,75,/download/release/v16.9.1/node-v16.9.1-darwin-x64.tar.gz,v16.9.1,osx,x64,30786295
2022-01-22,FR,75,/download/release/v16.9.1/node-v16.9.1-headers.tar.xz,v16.9.1,headers,,380180
2022-01-22,FR,75,/download/release/v16.9.1/node-v16.9.1-darwin-x64.tar.xz,v16.9.1,osx,x64,20572884
2022-01-22,FR,75,/download/release/v16.9.1/node-v16.9.1-linux-arm64.tar.gz,v16.9.1,linux,arm64,33187037
2022-01-22,FR,75,/download/release/v16.9.1/node-v16.9.1-linux-arm64.tar.xz,v16.9.1,linux,arm64,21465869
2022-01-22,FR,75,/download/release/v16.9.1/node-v16.9.1-linux-armv7l.tar.gz,v16.9.1,linux,armv7l,30477533
2022-01-22,FR,75,/download/release/v16.9.1/node-v16.9.1-linux-armv7l.tar.xz,v16.9.1,linux,armv7l,18472292
2022-01-22,FR,75,/download/release/v16.9.1/node-v16.9.1-linux-ppc64le.tar.gz,v16.9.1,linux,ppc64le,35235674
2022-01-22,FR,75,/download/release/v16.9.1/node-v16.9.1-linux-ppc64le.tar.xz,v16.9.1,linux,ppc64le,22583608
2022-01-22,FR,75,/download/release/v16.9.1/node-v16.9.1-linux-s390x.tar.gz,v16.9.1,linux,s390x,33440396
2022-01-22,FR,75,/download/release/v16.9.1/node-v16.9.1-linux-s390x.tar.xz,v16.9.1,linux,s390x,21070752
2022-01-22,FR,75,/download/release/v16.9.1/node-v16.9.1-linux-x64.tar.gz,v16.9.1,linux,x64,33173732
2022-01-22,FR,75,/download/release/v16.9.1/node-v16.9.1-win-x64.7z,v16.9.1,win,x64,17231596
2022-01-22,FR,75,/download/release/v16.9.1/node-v16.9.1-win-x86.7z,v16.9.1,win,x86,16053099
2022-01-22,FR,75,/download/release/v16.9.1/node-v16.9.1-win-x86.zip,v16.9.1,win,x86,25032692
2022-01-22,FR,75,/download/release/v16.9.1/node-v16.9.1-x64.msi,v16.9.1,win,x64,29016064
2022-01-22,FR,75,/download/release/v16.9.1/node-v16.9.1-x86.msi,v16.9.1,win,x86,27234304
2022-01-22,FR,75,/download/release/v16.9.1/node-v16.9.1.pkg,v16.9.1,osx,x64,56544293
2022-01-22,FR,75,/download/release/v16.9.1/node-v16.9.1.tar.xz,v16.9.1,src,,34026992
2022-01-22,FR,75,/download/release/v16.9.1/node-v16.9.1.tar.gz,v16.9.1,src,,64564654
2022-01-22,FR,75,/download/release/v17.0.0/node-v17.0.0-aix-ppc64.tar.gz,v17.0.0,aix,ppc64,54535836
2022-01-22,FR,75,/download/release/v17.0.0/node-v17.0.0-darwin-arm64.tar.xz,v17.0.0,osx,arm64,18925268
2022-01-22,FR,75,/download/release/v17.0.0/node-v17.0.0-darwin-arm64.tar.gz,v17.0.0,osx,arm64,38798599
2022-01-22,FR,75,/download/release/v17.0.0/node-v17.0.0-darwin-x64.tar.xz,v17.0.0,osx,x64,20627581
2022-01-22,FR,75,/download/release/v17.0.0/node-v17.0.0-darwin-x64.tar.gz,v17.0.0,osx,x64,40313280
2022-01-22,FR,75,/download/release/v17.0.0/node-v17.0.0-headers.tar.xz,v17.0.0,headers,,472872
2022-01-22,FR,75,/download/release/v17.0.0/node-v17.0.0-linux-arm64.tar.xz,v17.0.0,linux,arm64,21554860
2022-01-22,FR,75,/download/release/v17.0.0/node-v17.0.0-linux-arm64.tar.gz,v17.0.0,linux,arm64,42733986
2022-01-22,FR,75,/download/release/v17.0.0/node-v17.0.0-linux-armv7l.tar.xz,v17.0.0,linux,armv7l,18397300
2022-01-22,US,KS,/dist/v10.20.1/win-x86/node.exe,v10.20.1,win,x86,21910168
2022-01-22,FR,75,/download/release/v17.0.0/node-v17.0.0-linux-armv7l.tar.gz,v17.0.0,linux,armv7l,39862288
2022-01-22,FR,75,/download/release/v17.0.0/node-v17.0.0-linux-ppc64le.tar.xz,v17.0.0,linux,ppc64le,22721672
2022-01-22,FR,75,/download/release/v17.0.0/node-v17.0.0-linux-ppc64le.tar.gz,v17.0.0,linux,ppc64le,44904011
2022-01-22,FR,75,/download/release/v17.0.0/node-v17.0.0-linux-s390x.tar.xz,v17.0.0,linux,s390x,21152904
2022-01-22,FR,75,/download/release/v17.0.0/node-v17.0.0-linux-s390x.tar.gz,v17.0.0,linux,s390x,43014376
2022-01-22,FR,75,/download/release/v17.0.0/node-v17.0.0-linux-x64.tar.xz,v17.0.0,linux,x64,22188408
2022-01-22,FR,75,/download/release/v17.0.0/node-v17.0.0-win-x64.zip,v17.0.0,win,x64,26130430
2022-01-22,FR,75,/download/release/v17.0.0/node-v17.0.0-win-x86.7z,v17.0.0,win,x86,15806749
2022-01-22,FR,75,/download/release/v17.0.0/node-v17.0.0-win-x86.zip,v17.0.0,win,x86,24417939
2022-01-22,FR,75,/download/release/v17.0.0/node-v17.0.0-x86.msi,v17.0.0,win,x86,26660864
2022-01-22,FR,75,/download/release/v17.0.0/node-v17.0.0.tar.xz,v17.0.0,src,,34727720
2022-01-22,FR,75,/download/release/v17.0.0/node-v17.0.0.pkg,v17.0.0,osx,x64,66784448
2022-01-22,FR,75,/download/release/v17.0.0/node-v17.0.0.tar.gz,v17.0.0,src,,80774539
2022-01-22,FR,75,/download/release/v17.0.1/node-v17.0.1-darwin-arm64.tar.xz,v17.0.1,osx,arm64,18917144
2022-01-22,FR,75,/download/release/v17.0.1/node-v17.0.1-darwin-arm64.tar.gz,v17.0.1,osx,arm64,38814017
2022-01-22,FR,75,/download/release/v17.0.1/node-v17.0.1-aix-ppc64.tar.gz,v17.0.1,aix,ppc64,54548185
2022-01-22,FR,75,/download/release/v17.0.1/node-v17.0.1-headers.tar.xz,v17.0.1,headers,,479640
2022-01-22,FR,75,/download/release/v17.0.1/node-v17.0.1-darwin-x64.tar.xz,v17.0.1,osx,x64,20619980
2022-01-22,FR,75,/download/release/v17.0.1/node-v17.0.1-darwin-x64.tar.gz,v17.0.1,osx,x64,40325356
2022-01-22,FR,75,/download/release/v17.0.1/node-v17.0.1-linux-arm64.tar.xz,v17.0.1,linux,arm64,21555756
2022-01-22,FR,75,/download/release/v17.0.1/node-v17.0.1-linux-arm64.tar.gz,v17.0.1,linux,arm64,42745102
2022-01-22,FR,75,/download/release/v17.0.1/node-v17.0.1-linux-armv7l.tar.xz,v17.0.1,linux,armv7l,18428916
2022-01-22,FR,75,/download/release/v17.0.1/node-v17.0.1-linux-armv7l.tar.gz,v17.0.1,linux,armv7l,39872006
2022-01-22,FR,75,/download/release/v17.0.1/node-v17.0.1-linux-ppc64le.tar.xz,v17.0.1,linux,ppc64le,22733904
2022-01-22,FR,75,/download/release/v17.0.1/node-v17.0.1-linux-ppc64le.tar.gz,v17.0.1,linux,ppc64le,44913640
2022-01-22,FR,75,/download/release/v17.0.1/node-v17.0.1-linux-s390x.tar.xz,v17.0.1,linux,s390x,21151976
2022-01-22,FR,75,/download/release/v17.0.1/node-v17.0.1-linux-s390x.tar.gz,v17.0.1,linux,s390x,43021878
2022-01-22,FR,75,/download/release/v17.0.1/node-v17.0.1-linux-x64.tar.xz,v17.0.1,linux,x64,22192956
2022-01-22,FR,75,/download/release/v17.0.1/node-v17.0.1-linux-x64.tar.gz,v17.0.1,linux,x64,42739681
2022-01-22,FR,75,/download/release/v17.0.1/node-v17.0.1-win-x64.7z,v17.0.1,win,x64,16997705
2022-01-22,FR,75,/download/release/v17.0.1/node-v17.0.1-win-x86.7z,v17.0.1,win,x86,15807249
2022-01-22,FR,75,/download/release/v17.0.1/node-v17.0.1-win-x86.zip,v17.0.1,win,x86,24417720
2022-01-22,FR,75,/download/release/v17.0.1/node-v17.0.1-x64.msi,v17.0.1,win,x64,28475392
2022-01-22,FR,75,/download/release/v17.0.1/node-v17.0.1-x86.msi,v17.0.1,win,x86,26656768
2022-01-22,FR,75,/download/release/v17.0.1/node-v17.0.1.pkg,v17.0.1,osx,x64,66796932
2022-01-22,FR,75,/download/release/v17.0.1/node-v17.0.1.tar.xz,v17.0.1,src,,34723932
2022-01-22,FR,75,/download/release/v17.0.1/node-v17.0.1.tar.gz,v17.0.1,src,,80778702
2022-01-22,FR,75,/download/release/v17.1.0/node-v17.1.0-darwin-arm64.tar.xz,v17.1.0,osx,arm64,18920932
2022-01-22,FR,75,/download/release/v17.1.0/node-v17.1.0-darwin-arm64.tar.gz,v17.1.0,osx,arm64,38819499
2022-01-22,FR,75,/download/release/v17.1.0/node-v17.1.0-aix-ppc64.tar.gz,v17.1.0,aix,ppc64,54553172
2022-01-22,FR,75,/download/release/v17.1.0/node-v17.1.0-headers.tar.xz,v17.1.0,headers,,479992
2022-01-22,FR,75,/download/release/v17.1.0/node-v17.1.0-darwin-x64.tar.xz,v17.1.0,osx,x64,20617456
2022-01-22,FR,75,/download/release/v17.1.0/node-v17.1.0-darwin-x64.tar.gz,v17.1.0,osx,x64,40334609
2022-01-22,FR,75,/download/release/v17.1.0/node-v17.1.0-linux-arm64.tar.xz,v17.1.0,linux,arm64,21567160
2022-01-22,FR,75,/download/release/v17.1.0/node-v17.1.0-linux-arm64.tar.gz,v17.1.0,linux,arm64,42749708
2022-01-22,FR,75,/download/release/v17.1.0/node-v17.1.0-linux-armv7l.tar.xz,v17.1.0,linux,armv7l,18403264
2022-01-22,FR,75,/download/release/v17.1.0/node-v17.1.0-linux-armv7l.tar.gz,v17.1.0,linux,armv7l,39874488
2022-01-22,FR,75,/download/release/v17.1.0/node-v17.1.0-linux-ppc64le.tar.xz,v17.1.0,linux,ppc64le,22740468
2022-01-22,FR,75,/download/release/v17.1.0/node-v17.1.0-linux-ppc64le.tar.gz,v17.1.0,linux,ppc64le,44919566
2022-01-22,FR,75,/download/release/v17.1.0/node-v17.1.0-linux-s390x.tar.xz,v17.1.0,linux,s390x,21155780
2022-01-22,FR,75,/download/release/v17.1.0/node-v17.1.0-linux-s390x.tar.gz,v17.1.0,linux,s390x,43033325
2022-01-22,FR,75,/download/release/v17.1.0/node-v17.1.0-linux-x64.tar.xz,v17.1.0,linux,x64,22210480
2022-01-22,FR,75,/download/release/v17.1.0/node-v17.1.0-linux-x64.tar.gz,v17.1.0,linux,x64,42744080
2022-01-22,FR,75,/download/release/v17.1.0/node-v17.1.0-win-x64.7z,v17.1.0,win,x64,16998679
2022-01-22,FR,75,/download/release/v17.1.0/node-v17.1.0-win-x86.7z,v17.1.0,win,x86,15810239
2022-01-22,FR,75,/download/release/v17.1.0/node-v17.1.0-win-x64.zip,v17.1.0,win,x64,26121875
2022-01-22,FR,75,/download/release/v17.1.0/node-v17.1.0-win-x86.zip,v17.1.0,win,x86,24411071
2022-01-22,FR,75,/download/release/v17.1.0/node-v17.1.0-x64.msi,v17.1.0,win,x64,28475392
2022-01-22,FR,75,/download/release/v17.1.0/node-v17.1.0-x86.msi,v17.1.0,win,x86,26660864
2022-01-22,FR,75,/download/release/v17.1.0/node-v17.1.0.pkg,v17.1.0,osx,x64,66812092
2022-01-22,FR,75,/download/release/v17.1.0/node-v17.1.0.tar.xz,v17.1.0,src,,35122896
2022-01-22,FR,75,/download/release/v17.1.0/node-v17.1.0.tar.gz,v17.1.0,src,,81459147
2022-01-22,FR,75,/download/release/v17.2.0/node-v17.2.0-aix-ppc64.tar.gz,v17.2.0,aix,ppc64,55006858
2022-01-22,FR,75,/download/release/v17.2.0/node-v17.2.0-darwin-arm64.tar.xz,v17.2.0,osx,arm64,19210468
2022-01-22,FR,75,/download/release/v17.2.0/node-v17.2.0-darwin-arm64.tar.gz,v17.2.0,osx,arm64,39232123
2022-01-22,FR,75,/download/release/v17.2.0/node-v17.2.0-headers.tar.xz,v17.2.0,headers,,480248
2022-01-22,FR,75,/download/release/v17.2.0/node-v17.2.0-darwin-x64.tar.xz,v17.2.0,osx,x64,20932628
2022-01-22,FR,75,/download/release/v17.2.0/node-v17.2.0-darwin-x64.tar.gz,v17.2.0,osx,x64,40763382
2022-01-22,FR,75,/download/release/v17.2.0/node-v17.2.0-linux-arm64.tar.xz,v17.2.0,linux,arm64,21851552
2022-01-22,FR,75,/download/release/v17.2.0/node-v17.2.0-linux-arm64.tar.gz,v17.2.0,linux,arm64,43157875
2022-01-22,FR,75,/download/release/v17.2.0/node-v17.2.0-linux-armv7l.tar.xz,v17.2.0,linux,armv7l,19177092
2022-01-22,FR,75,/download/release/v17.2.0/node-v17.2.0-linux-armv7l.tar.gz,v17.2.0,linux,armv7l,40278752
2022-01-22,FR,75,/download/release/v17.2.0/node-v17.2.0-linux-ppc64le.tar.xz,v17.2.0,linux,ppc64le,23036176
2022-01-22,FR,75,/download/release/v17.2.0/node-v17.2.0-linux-ppc64le.tar.gz,v17.2.0,linux,ppc64le,45337608
2022-01-22,FR,75,/download/release/v17.2.0/node-v17.2.0-linux-s390x.tar.xz,v17.2.0,linux,s390x,21442008
2022-01-22,FR,75,/download/release/v17.2.0/node-v17.2.0-linux-s390x.tar.gz,v17.2.0,linux,s390x,43449080
2022-01-22,FR,75,/download/release/v17.2.0/node-v17.2.0-linux-x64.tar.gz,v17.2.0,linux,x64,43159522
2022-01-22,FR,75,/download/release/v17.2.0/node-v17.2.0-win-x64.7z,v17.2.0,win,x64,17267740
2022-01-22,FR,75,/download/release/v17.2.0/node-v17.2.0-win-x64.zip,v17.2.0,win,x64,26488388
2022-01-22,FR,75,/download/release/v17.2.0/node-v17.2.0-win-x86.7z,v17.2.0,win,x86,16068136
2022-01-22,FR,75,/download/release/v17.2.0/node-v17.2.0-win-x86.zip,v17.2.0,win,x86,24765197
2022-01-22,FR,75,/download/release/v17.2.0/node-v17.2.0-x64.msi,v17.2.0,win,x64,28852224
2022-01-22,FR,75,/download/release/v17.2.0/node-v17.2.0-x86.msi,v17.2.0,win,x86,27033600
2022-01-22,US,KS,/dist/v10.20.1/node-v10.20.1-aix-ppc64.tar.gz,v10.20.1,aix,ppc64,25777574
2022-01-22,FR,75,/download/release/v17.2.0/node-v17.2.0.pkg,v17.2.0,osx,x64,67649511
2022-01-22,FR,75,/download/release/v17.2.0/node-v17.2.0.tar.xz,v17.2.0,src,,35457836
2022-01-22,FR,75,/download/release/v17.2.0/node-v17.2.0.tar.gz,v17.2.0,src,,81815950
2022-01-22,FR,75,/download/release/v17.3.0/node-v17.3.0-darwin-arm64.tar.xz,v17.3.0,osx,arm64,19233144
2022-01-22,FR,75,/download/release/v17.3.0/node-v17.3.0-aix-ppc64.tar.gz,v17.3.0,aix,ppc64,55022049
2022-01-22,FR,75,/download/release/v17.3.0/node-v17.3.0-darwin-x64.tar.gz,v17.3.0,osx,x64,40775628
2022-01-22,FR,75,/download/release/v17.3.0/node-v17.3.0-darwin-x64.tar.xz,v17.3.0,osx,x64,20959996
2022-01-22,FR,75,/download/release/v17.3.0/node-v17.3.0-darwin-arm64.tar.gz,v17.3.0,osx,arm64,39251373
2022-01-22,FR,75,/download/release/v17.3.0/node-v17.3.0-headers.tar.xz,v17.3.0,headers,,480604
2022-01-22,US,,/dist/v13.8.0/node-v13.8.0-win-x64.7z,v13.8.0,win,x64,16884278
2022-01-22,FR,75,/download/release/v17.3.0/node-v17.3.0-linux-arm64.tar.xz,v17.3.0,linux,arm64,21864360
2022-01-22,FR,75,/download/release/v17.3.0/node-v17.3.0-linux-arm64.tar.gz,v17.3.0,linux,arm64,43169784
2022-01-22,FR,75,/download/release/v17.3.0/node-v17.3.0-linux-armv7l.tar.xz,v17.3.0,linux,armv7l,19161600
2022-01-22,FR,75,/download/release/v17.3.0/node-v17.3.0-linux-armv7l.tar.gz,v17.3.0,linux,armv7l,40281179
2022-01-22,FR,75,/download/release/v17.3.0/node-v17.3.0-linux-ppc64le.tar.xz,v17.3.0,linux,ppc64le,23047968
2022-01-22,FR,75,/download/release/v17.3.0/node-v17.3.0-linux-ppc64le.tar.gz,v17.3.0,linux,ppc64le,45361401
2022-01-22,FR,75,/download/release/v17.3.0/node-v17.3.0-linux-s390x.tar.xz,v17.3.0,linux,s390x,21465204
2022-01-22,FR,75,/download/release/v17.3.0/node-v17.3.0-linux-s390x.tar.gz,v17.3.0,linux,s390x,43465413
2022-01-22,FR,75,/download/release/v17.3.0/node-v17.3.0-win-x64.7z,v17.3.0,win,x64,17286900
2022-01-22,FR,75,/download/release/v17.3.0/node-v17.3.0-win-x64.zip,v17.3.0,win,x64,26489075
2022-01-22,FR,75,/download/release/v17.3.0/node-v17.3.0-win-x86.7z,v17.3.0,win,x86,16085029
2022-01-22,FR,75,/download/release/v17.3.0/node-v17.3.0-win-x86.zip,v17.3.0,win,x86,24763241
2022-01-22,FR,75,/download/release/v17.3.0/node-v17.3.0-x64.msi,v17.3.0,win,x64,28856465
2022-01-22,US,KS,/dist/v10.20.1/node-v10.20.1-headers.tar.gz,v10.20.1,headers,,539769
2022-01-22,FR,75,/download/release/v17.3.0/node-v17.3.0-x86.msi,v17.3.0,win,x86,27033600
2022-01-22,FR,75,/download/release/v17.3.0/node-v17.3.0.tar.xz,v17.3.0,src,,35456476
2022-01-22,FR,75,/download/release/v17.3.0/node-v17.3.0.tar.gz,v17.3.0,src,,81861508
2022-01-22,US,KS,/dist/v10.20.1/node-v10.20.1-headers.tar.xz,v10.20.1,headers,,358264
2022-01-22,FR,75,/download/release/v17.3.1/node-v17.3.1-darwin-arm64.tar.xz,v17.3.1,osx,arm64,19244316
2022-01-22,FR,75,/download/release/v17.3.1/node-v17.3.1-aix-ppc64.tar.gz,v17.3.1,aix,ppc64,55025610
2022-01-22,FR,75,/download/release/v17.3.1/node-v17.3.1-darwin-arm64.tar.gz,v17.3.1,osx,arm64,39254049
2022-01-22,FR,75,/download/release/v17.3.1/node-v17.3.1-headers.tar.xz,v17.3.1,headers,,480348
2022-01-22,FR,75,/download/release/v17.3.1/node-v17.3.1-darwin-x64.tar.xz,v17.3.1,osx,x64,20954880
2022-01-22,FR,75,/download/release/v17.3.1/node-v17.3.1-darwin-x64.tar.gz,v17.3.1,osx,x64,40782223
2022-01-22,FR,75,/download/release/v17.3.1/node-v17.3.1-linux-arm64.tar.xz,v17.3.1,linux,arm64,21864736
2022-01-22,FR,75,/download/release/v17.3.1/node-v17.3.1-linux-arm64.tar.gz,v17.3.1,linux,arm64,43171067
2022-01-22,US,KS,/dist/v10.20.1/node-v10.20.1-linux-arm64.tar.gz,v10.20.1,linux,arm64,21229063
2022-01-22,FR,75,/download/release/v17.3.1/node-v17.3.1-linux-armv7l.tar.xz,v17.3.1,linux,armv7l,19159713
2022-01-22,FR,75,/download/release/v17.3.1/node-v17.3.1-linux-armv7l.tar.gz,v17.3.1,linux,armv7l,40286042
2022-01-22,FR,75,/download/release/v17.3.1/node-v17.3.1-linux-ppc64le.tar.xz,v17.3.1,linux,ppc64le,23055496
2022-01-22,CN,GD,/download/release/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2022-01-22,FR,75,/download/release/v17.3.1/node-v17.3.1-linux-ppc64le.tar.gz,v17.3.1,linux,ppc64le,45354479
2022-01-22,FR,75,/download/release/v17.3.1/node-v17.3.1-linux-s390x.tar.gz,v17.3.1,linux,s390x,43468895
2022-01-22,FR,75,/download/release/v17.3.1/node-v17.3.1-linux-s390x.tar.xz,v17.3.1,linux,s390x,21464416
2022-01-22,FR,75,/download/release/v17.3.1/node-v17.3.1-linux-x64.tar.gz,v17.3.1,linux,x64,43169768
2022-01-22,FR,75,/download/release/v17.3.1/node-v17.3.1-win-x64.7z,v17.3.1,win,x64,17290618
2022-01-22,FR,75,/download/release/v17.3.1/node-v17.3.1-win-x64.zip,v17.3.1,win,x64,26494602
2022-01-22,FR,75,/download/release/v17.3.1/node-v17.3.1-win-x86.7z,v17.3.1,win,x86,16087634
2022-01-22,FR,75,/download/release/v17.3.1/node-v17.3.1-win-x86.zip,v17.3.1,win,x86,24765599
2022-01-22,FR,75,/download/release/v17.3.1/node-v17.3.1-x64.msi,v17.3.1,win,x64,28864512
2022-01-22,FR,75,/download/release/v17.3.1/node-v17.3.1-x86.msi,v17.3.1,win,x86,27033600
2022-01-22,FR,75,/download/release/v17.3.1/node-v17.3.1.tar.xz,v17.3.1,src,,35506468
2022-01-22,FR,75,/download/release/v17.3.1/node-v17.3.1.pkg,v17.3.1,osx,x64,67683825
2022-01-22,FR,75,/download/release/v17.3.1/node-v17.3.1.tar.gz,v17.3.1,src,,81901644
2022-01-22,US,KS,/dist/v10.20.1/node-v10.20.1-linux-armv6l.tar.gz,v10.20.1,linux,armv6l,20159857
2022-01-22,FR,75,/download/release/v17.4.0/node-v17.4.0-darwin-arm64.tar.xz,v17.4.0,osx,arm64,19273292
2022-01-22,FR,75,/download/release/v17.4.0/node-v17.4.0-aix-ppc64.tar.gz,v17.4.0,aix,ppc64,55069407
2022-01-22,FR,75,/download/release/v17.4.0/node-v17.4.0-headers.tar.xz,v17.4.0,headers,,481080
2022-01-22,FR,75,/download/release/v17.4.0/node-v17.4.0-darwin-x64.tar.xz,v17.4.0,osx,x64,20969253
2022-01-22,FR,75,/download/release/v17.4.0/node-v17.4.0-linux-arm64.tar.xz,v17.4.0,linux,arm64,21896612
2022-01-22,FR,75,/download/release/v17.4.0/node-v17.4.0-linux-arm64.tar.gz,v17.4.0,linux,arm64,43206019
2022-01-22,FR,75,/download/release/v17.4.0/node-v17.4.0-linux-armv7l.tar.xz,v17.4.0,linux,armv7l,19188764
2022-01-22,FR,75,/download/release/v17.4.0/node-v17.4.0-linux-armv7l.tar.gz,v17.4.0,linux,armv7l,40320240
2022-01-22,US,KS,/dist/v10.20.1/node-v10.20.1-linux-armv6l.tar.xz,v10.20.1,linux,armv6l,11838492
2022-01-22,FR,75,/download/release/v17.4.0/node-v17.4.0-linux-ppc64le.tar.xz,v17.4.0,linux,ppc64le,23079460
2022-01-22,FR,75,/download/release/v17.4.0/node-v17.4.0-linux-ppc64le.tar.gz,v17.4.0,linux,ppc64le,45403237
2022-01-22,FR,75,/download/release/v17.4.0/node-v17.4.0-linux-s390x.tar.xz,v17.4.0,linux,s390x,21490776
2022-01-22,FR,75,/download/release/v17.4.0/node-v17.4.0-linux-s390x.tar.gz,v17.4.0,linux,s390x,43510560
2022-01-22,FR,75,/download/release/v17.4.0/node-v17.4.0-win-x64.7z,v17.4.0,win,x64,17311293
2022-01-22,FR,75,/download/release/v17.4.0/node-v17.4.0-win-x86.7z,v17.4.0,win,x86,16105623
2022-01-22,FR,75,/download/release/v17.4.0/node-v17.4.0-win-x86.zip,v17.4.0,win,x86,24801270
2022-01-22,FR,75,/download/release/v17.4.0/node-v17.4.0-x86.msi,v17.4.0,win,x86,27070464
2022-01-22,US,KS,/dist/v10.20.1/node-v10.20.1-linux-armv7l.tar.gz,v10.20.1,linux,armv7l,20016247
2022-01-22,FR,75,/download/release/v17.4.0/node-v17.4.0.pkg,v17.4.0,osx,x64,67736622
2022-01-22,FR,75,/download/release/v17.4.0/node-v17.4.0.tar.xz,v17.4.0,src,,35526892
2022-01-22,FR,75,/download/release/v4.0.0/node-v4.0.0-darwin-x64.tar.gz,v4.0.0,osx,x64,9559115
2022-01-22,FR,75,/download/release/v4.0.0/node-v4.0.0-darwin-x64.tar.xz,v4.0.0,osx,x64,6725128
2022-01-22,FR,75,/download/release/v4.0.0/node-v4.0.0-headers.tar.xz,v4.0.0,headers,,340164
2022-01-22,US,KS,/dist/v10.20.1/node-v10.20.1-linux-armv7l.tar.xz,v10.20.1,linux,armv7l,11788356
2022-01-22,FR,75,/download/release/v4.0.0/node-v4.0.0-linux-arm64.tar.gz,v4.0.0,linux,arm64,10888746
