day,country,region,path,version,os,arch,bytes
2021-01-20,US,KS,/dist/v13.7.0/node-v13.7.0-linux-s390x.tar.gz,v13.7.0,linux,s390x,33725148
2021-01-20,US,KS,/dist/v13.7.0/node-v13.7.0-linux-s390x.tar.xz,v13.7.0,linux,s390x,20369552
2021-01-20,US,KS,/dist/v13.7.0/node-v13.7.0-sunos-x64.tar.gz,v13.7.0,sunos,x64,37699177
2021-01-20,US,KS,/dist/v13.7.0/node-v13.7.0-sunos-x64.tar.xz,v13.7.0,sunos,x64,24058892
2021-01-20,US,KS,/dist/v13.7.0/node-v13.7.0-win-x64.zip,v13.7.0,win,x64,28059129
2021-01-20,US,KS,/dist/v13.7.0/node-v13.7.0-win-x86.7z,v13.7.0,win,x86,15814016
2021-01-20,US,WA,/download/release/v15.0.1/node-v15.0.1-linux-ppc64le.tar.gz,v15.0.1,linux,ppc64le,35722445
2021-01-20,US,KS,/dist/v13.7.0/node-v13.7.0-win-x86.zip,v13.7.0,win,x86,26552669
2021-01-20,US,KS,/dist/v13.7.0/node-v13.7.0-x86.msi,v13.7.0,win,x86,28200960
2021-01-20,US,KS,/dist/v13.7.0/node-v13.7.0.pkg,v13.7.0,osx,x64,30247155
2021-01-20,US,KS,/dist/v13.7.0/node-v13.7.0.tar.gz,v13.7.0,src,,61265413
2021-01-20,US,KS,/dist/v13.7.0/node-v13.7.0.tar.xz,v13.7.0,src,,32739116
2021-01-20,US,OR,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2021-01-20,US,KS,/dist/v13.8.0/node-v13.8.0-aix-ppc64.tar.gz,v13.8.0,aix,ppc64,42678706
2021-01-20,US,WA,/download/release/v0.2.3/node-v0.2.3.tar.gz,v0.2.3,src,,3877908
2021-01-20,US,WA,/download/release/v15.2.1/node-v15.2.1-linux-s390x.tar.gz,v15.2.1,linux,s390x,32608301
2021-01-20,US,KS,/dist/v13.8.0/node-v13.8.0-headers.tar.gz,v13.8.0,headers,,556750
2021-01-20,US,KS,/dist/v13.8.0/node-v13.8.0-headers.tar.xz,v13.8.0,headers,,366436
2021-01-20,US,KS,/dist/v13.8.0/node-v13.8.0-linux-arm64.tar.gz,v13.8.0,linux,arm64,33261267
2021-01-20,US,KS,/dist/v13.8.0/node-v13.8.0-linux-arm64.tar.xz,v13.8.0,linux,arm64,20126136
2021-01-20,US,KS,/dist/v13.8.0/node-v13.8.0-linux-armv7l.tar.gz,v13.8.0,linux,armv7l,31326805
2021-01-20,CN,SD,/download/release/v12.18.2/node-v12.18.2-win-x86.7z,v12.18.2,win,x86,9727592
2021-01-20,US,KS,/dist/v13.8.0/node-v13.8.0-linux-armv7l.tar.xz,v13.8.0,linux,armv7l,18561008
2021-01-20,US,,/dist/v14.8.0/node-v14.8.0-x86.msi,v14.8.0,win,x86,28790784
2021-01-20,US,,/dist/v14.7.0/node-v14.7.0-x86.msi,v14.7.0,win,x86,28786688
2021-01-20,US,,/dist/v14.5.0/node-v14.5.0-x86.msi,v14.5.0,win,x86,28700672
2021-01-20,US,,/dist/v14.5.0/node-v14.5.0-x64.msi,v14.5.0,win,x64,30375936
2021-01-20,US,,/dist/v14.6.0/node-v14.6.0-x64.msi,v14.6.0,win,x64,30474240
2021-01-20,US,,/dist/v14.6.0/node-v14.6.0-x86.msi,v14.6.0,win,x86,28782592
2021-01-20,US,,/dist/v14.0.0/node-v14.0.0-x86.msi,v14.0.0,win,x86,28504064
2021-01-20,US,,/dist/v14.2.0/node-v14.2.0-x64.msi,v14.2.0,win,x64,30150656
2021-01-20,US,,/download/release/v6.15.1/node-v6.15.1-x86.msi,v6.15.1,win,x86,11452416
2021-01-20,US,,/dist/v14.4.0/node-v14.4.0-x86.msi,v14.4.0,win,x86,28549120
2021-01-20,US,,/dist/v13.8.0/node-v13.8.0-x64.msi,v13.8.0,win,x64,29806592
2021-01-20,US,,/download/release/v6.15.1/node-v6.15.1-x64.msi,v6.15.1,win,x64,12759040
2021-01-20,US,,/dist/v14.7.0/node-v14.7.0-x64.msi,v14.7.0,win,x64,30474240
2021-01-20,US,KS,/dist/v13.8.0/node-v13.8.0-linux-ppc64le.tar.gz,v13.8.0,linux,ppc64le,33279542
2021-01-20,US,,/dist/v13.8.0/node-v13.8.0-x86.msi,v13.8.0,win,x86,28200960
2021-01-20,US,,/download/release/v8.14.0/node-v8.14.0-x64.msi,v8.14.0,win,x64,16457728
2021-01-20,US,,/dist/v14.1.0/node-v14.1.0-x64.msi,v14.1.0,win,x64,30142464
2021-01-20,US,,/download/release/v8.14.0/node-v8.14.0-x86.msi,v8.14.0,win,x86,14688256
2021-01-20,US,,/dist/v14.2.0/node-v14.2.0-x86.msi,v14.2.0,win,x86,28508160
2021-01-20,US,,/dist/v14.1.0/node-v14.1.0-x86.msi,v14.1.0,win,x86,28504064
2021-01-20,US,KS,/dist/v13.8.0/node-v13.8.0-linux-ppc64le.tar.xz,v13.8.0,linux,ppc64le,20447720
2021-01-20,US,KS,/dist/v13.8.0/node-v13.8.0-linux-s390x.tar.gz,v13.8.0,linux,s390x,33723576
2021-01-20,US,,/download/release/v13.7.0/node-v13.7.0-win-x64.zip,v13.7.0,win,x64,28059129
2021-01-20,US,KS,/dist/v13.8.0/node-v13.8.0-linux-s390x.tar.xz,v13.8.0,linux,s390x,20378848
2021-01-20,CN,ZJ,/dist/v12.16.3/win-x86//node.exe,v12.16.3,win,x86,24731800
2021-01-20,US,KS,/dist/v13.8.0/node-v13.8.0-sunos-x64.tar.gz,v13.8.0,sunos,x64,37675664
2021-01-20,US,KS,/dist/v13.8.0/node-v13.8.0-sunos-x64.tar.xz,v13.8.0,sunos,x64,24036216
2021-01-20,US,KS,/dist/v13.8.0/node-v13.8.0-win-x64.zip,v13.8.0,win,x64,28059602
2021-01-20,US,KS,/dist/v13.8.0/node-v13.8.0-win-x86.7z,v13.8.0,win,x86,15812492
2021-01-20,US,KS,/dist/v13.8.0/node-v13.8.0-win-x86.zip,v13.8.0,win,x86,26554289
2021-01-20,US,KS,/dist/v13.8.0/node-v13.8.0.pkg,v13.8.0,osx,x64,30251248
2021-01-20,US,KS,/dist/v13.8.0/node-v13.8.0.tar.xz,v13.8.0,src,,32745596
2021-01-20,US,KS,/dist/v13.9.0/node-v13.9.0-aix-ppc64.tar.gz,v13.9.0,aix,ppc64,42799012
2021-01-20,US,KS,/dist/v13.9.0/node-v13.9.0-darwin-x64.tar.gz,v13.9.0,osx,x64,30364020
2021-01-20,US,KS,/dist/v13.9.0/node-v13.9.0-headers.tar.gz,v13.9.0,headers,,564271
2021-01-20,US,KS,/dist/v13.9.0/node-v13.9.0-headers.tar.xz,v13.9.0,headers,,367252
2021-01-20,ZA,GT,/download/release/v11.7.0/win-x64/node.exe,v11.7.0,win,x64,26097304
2021-01-20,US,KS,/dist/v13.9.0/node-v13.9.0-linux-arm64.tar.gz,v13.9.0,linux,arm64,33328943
2021-01-20,ZA,GT,/download/release/v11.7.0/win-x64/node.exe,v11.7.0,win,x64,26097304
2021-01-20,US,KS,/dist/v13.9.0/node-v13.9.0-linux-armv7l.tar.gz,v13.9.0,linux,armv7l,31384931
2021-01-20,US,KS,/dist/v13.9.0/node-v13.9.0-linux-ppc64le.tar.gz,v13.9.0,linux,ppc64le,33342093
2021-01-20,US,WA,/download/release/v4.7.3/node-v4.7.3-sunos-x64.tar.gz,v4.7.3,sunos,x64,12997384
2021-01-20,US,KS,/dist/v13.9.0/node-v13.9.0-linux-s390x.tar.gz,v13.9.0,linux,s390x,33808348
2021-01-20,US,KS,/dist/v13.9.0/node-v13.9.0-sunos-x64.tar.gz,v13.9.0,sunos,x64,37755987
2021-01-20,US,KS,/dist/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,28146502
2021-01-20,US,KS,/dist/v13.9.0/node-v13.9.0-win-x86.7z,v13.9.0,win,x86,15846714
2021-01-20,US,KS,/dist/v13.9.0/node-v13.9.0.tar.gz,v13.9.0,src,,61369533
2021-01-20,US,KS,/dist/v13.9.0/node-v13.9.0.tar.xz,v13.9.0,src,,32778780
2021-01-20,US,KS,/dist/v14.0.0/node-v14.0.0-aix-ppc64.tar.gz,v14.0.0,aix,ppc64,43274256
2021-01-20,CN,,/download/release/v8.14.1/node-v8.14.1-darwin-x64.tar.xz,v8.14.1,osx,x64,10358864
2021-01-20,IE,L,/download/release/v6.9.3/node-v6.9.3-headers.tar.gz,v6.9.3,headers,,476966
2021-01-20,US,WA,/download/release/v11.12.0/node-v11.12.0-aix-ppc64.tar.gz,v11.12.0,aix,ppc64,24783559
2021-01-20,US,KS,/dist/v14.0.0/node-v14.0.0-headers.tar.xz,v14.0.0,headers,,370216
2021-01-20,CN,SH,/download/release/v13.14.0/node-v13.14.0.pkg,v13.14.0,osx,x64,31684685
2021-01-20,US,KS,/dist/v14.0.0/node-v14.0.0-linux-arm64.tar.gz,v14.0.0,linux,arm64,33381412
2021-01-20,US,KS,/dist/v14.0.0/node-v14.0.0-linux-arm64.tar.xz,v14.0.0,linux,arm64,20254128
2021-01-20,US,KS,/dist/v14.0.0/node-v14.0.0-linux-armv7l.tar.gz,v14.0.0,linux,armv7l,31644575
2021-01-20,US,KS,/dist/v14.0.0/node-v14.0.0-linux-armv7l.tar.xz,v14.0.0,linux,armv7l,18772884
2021-01-20,US,KS,/dist/v14.0.0/node-v14.0.0-linux-ppc64le.tar.gz,v14.0.0,linux,ppc64le,35299455
2021-01-20,US,KS,/dist/v14.0.0/node-v14.0.0-linux-ppc64le.tar.xz,v14.0.0,linux,ppc64le,21911736
2021-01-20,US,KS,/dist/v14.0.0/node-v14.0.0-linux-s390x.tar.gz,v14.0.0,linux,s390x,33668966
2021-01-20,US,KS,/dist/v14.0.0/node-v14.0.0-linux-s390x.tar.xz,v14.0.0,linux,s390x,20378164
2021-01-20,US,KS,/dist/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-01-20,US,KS,/dist/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,15997556
2021-01-20,,,/download/release/v11.15.0/node-v11.15.0.pkg,v11.15.0,osx,x64,18032878
2021-01-20,US,KS,/dist/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,26831166
2021-01-20,US,KS,/dist/v14.0.0/node-v14.0.0.pkg,v14.0.0,osx,x64,31562865
2021-01-20,US,,/download/release/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157251
2021-01-20,US,KS,/dist/v14.0.0/node-v14.0.0.tar.gz,v14.0.0,src,,61453147
2021-01-20,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-01-20,CZ,,/download/release/latest-erbium/node-v12.20.1-linux-armv7l.tar.xz,v12.20.1,linux,armv7l,12362220
2021-01-20,PK,PB,/download/release/latest-v10.x/node-v10.23.1-linux-s390x.tar.xz,v10.23.1,linux,s390x,12511684
2021-01-20,CZ,,/download/release/latest-dubnium/node-v10.23.1-linux-s390x.tar.xz,v10.23.1,linux,s390x,12511684
2021-01-20,US,KS,/dist/v14.1.0/node-v14.1.0-aix-ppc64.tar.gz,v14.1.0,aix,ppc64,43270207
2021-01-20,CZ,,/download/release/latest-v14.x/node-v14.15.4-linux-armv7l.tar.gz,v14.15.4,linux,armv7l,31775087
2021-01-20,IN,TG,/dist/v4.4.0/win-x64//node.exe,v4.4.0,win,x64,14284440
2021-01-20,US,KS,/dist/v14.1.0/node-v14.1.0-headers.tar.gz,v14.1.0,headers,,554832
2021-01-20,RU,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-01-20,US,KS,/dist/v14.1.0/node-v14.1.0-headers.tar.xz,v14.1.0,headers,,370192
2021-01-20,US,KS,/dist/v14.1.0/node-v14.1.0-linux-arm64.tar.gz,v14.1.0,linux,arm64,33383736
2021-01-20,US,KS,/dist/v14.1.0/node-v14.1.0-linux-arm64.tar.xz,v14.1.0,linux,arm64,20252508
2021-01-20,US,KS,/dist/v14.1.0/node-v14.1.0-linux-armv7l.tar.gz,v14.1.0,linux,armv7l,31651841
2021-01-20,US,KS,/dist/v14.1.0/node-v14.1.0-linux-armv7l.tar.xz,v14.1.0,linux,armv7l,18761644
2021-01-20,US,KS,/dist/v14.1.0/node-v14.1.0-linux-ppc64le.tar.gz,v14.1.0,linux,ppc64le,35304064
2021-01-20,CZ,,/download/release/latest-erbium/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,18672143
2021-01-20,US,KS,/dist/v14.1.0/node-v14.1.0-linux-ppc64le.tar.xz,v14.1.0,linux,ppc64le,21916444
2021-01-20,US,KS,/dist/v14.1.0/node-v14.1.0-linux-s390x.tar.gz,v14.1.0,linux,s390x,33677577
2021-01-20,US,KS,/dist/v14.1.0/node-v14.1.0-linux-s390x.tar.xz,v14.1.0,linux,s390x,20386500
2021-01-20,CZ,,/download/release/latest-dubnium/node-v10.23.1-x86.msi,v10.23.1,win,x86,17575936
2021-01-20,US,KS,/dist/v14.1.0/node-v14.1.0-win-x64.zip,v14.1.0,win,x64,28373918
2021-01-20,US,KS,/dist/v14.1.0/node-v14.1.0-win-x86.7z,v14.1.0,win,x86,15997233
2021-01-20,US,KS,/dist/v14.1.0/node-v14.1.0-win-x86.zip,v14.1.0,win,x86,26832372
2021-01-20,US,KS,/dist/v14.1.0/node-v14.1.0.pkg,v14.1.0,osx,x64,31564872
2021-01-20,US,KS,/dist/v14.1.0/node-v14.1.0.tar.gz,v14.1.0,src,,61482497
2021-01-20,US,KS,/dist/v14.1.0/node-v14.1.0.tar.xz,v14.1.0,src,,32861052
2021-01-20,US,KS,/dist/v14.10.0/node-v14.10.0-aix-ppc64.tar.gz,v14.10.0,aix,ppc64,43052326
2021-01-20,US,KS,/dist/v14.10.0/node-v14.10.0-darwin-x64.tar.xz,v14.10.0,osx,x64,20424620
2021-01-20,US,KS,/dist/v14.10.0/node-v14.10.0-headers.tar.gz,v14.10.0,headers,,588502
2021-01-20,US,KS,/dist/v14.10.0/node-v14.10.0-headers.tar.xz,v14.10.0,headers,,388572
2021-01-20,US,KS,/dist/v14.10.0/node-v14.10.0-linux-arm64.tar.gz,v14.10.0,linux,arm64,33762024
2021-01-20,US,KS,/dist/v14.10.0/node-v14.10.0-linux-arm64.tar.xz,v14.10.0,linux,arm64,20544632
2021-01-20,US,KS,/dist/v14.10.0/node-v14.10.0-linux-armv7l.tar.gz,v14.10.0,linux,armv7l,31987313
2021-01-20,US,KS,/dist/v14.10.0/node-v14.10.0-linux-armv7l.tar.xz,v14.10.0,linux,armv7l,18969336
2021-01-20,US,KS,/dist/v14.10.0/node-v14.10.0-linux-ppc64le.tar.gz,v14.10.0,linux,ppc64le,35682667
2021-01-20,US,KS,/dist/v14.10.0/node-v14.10.0-linux-ppc64le.tar.xz,v14.10.0,linux,ppc64le,22181020
2021-01-20,US,KS,/dist/v14.10.0/node-v14.10.0-linux-s390x.tar.gz,v14.10.0,linux,s390x,34028406
2021-01-20,US,KS,/dist/v14.10.0/node-v14.10.0-linux-s390x.tar.xz,v14.10.0,linux,s390x,20673276
2021-01-20,US,KS,/dist/v14.10.0/node-v14.10.0-win-x64.7z,v14.10.0,win,x64,17369517
2021-01-20,US,KS,/dist/v14.10.0/node-v14.10.0-win-x64.zip,v14.10.0,win,x64,28766279
2021-01-20,US,KS,/dist/v14.10.0/node-v14.10.0-win-x86.7z,v14.10.0,win,x86,16236518
2021-01-20,US,KS,/dist/v14.10.0/node-v14.10.0-win-x86.zip,v14.10.0,win,x86,27176329
2021-01-20,US,KS,/dist/v14.10.0/node-v14.10.0.pkg,v14.10.0,osx,x64,32101375
2021-01-20,US,KS,/dist/v14.10.0/node-v14.10.0.tar.xz,v14.10.0,src,,33377228
2021-01-20,US,WA,/download/release/v13.10.1/node-v13.10.1-linux-armv7l.tar.xz,v13.10.1,linux,armv7l,18594860
2021-01-20,US,KS,/dist/v14.10.1/node-v14.10.1-aix-ppc64.tar.gz,v14.10.1,aix,ppc64,43056882
2021-01-20,US,KS,/dist/v14.10.1/node-v14.10.1-darwin-x64.tar.gz,v14.10.1,osx,x64,31748681
2021-01-20,US,KS,/dist/v14.10.1/node-v14.10.1-darwin-x64.tar.xz,v14.10.1,osx,x64,20414308
2021-01-20,US,KS,/dist/v14.10.1/node-v14.10.1-headers.tar.gz,v14.10.1,headers,,588520
2021-01-20,US,KS,/dist/v14.10.1/node-v14.10.1-headers.tar.xz,v14.10.1,headers,,388420
2021-01-20,US,KS,/dist/v14.10.1/node-v14.10.1-linux-arm64.tar.gz,v14.10.1,linux,arm64,33765402
2021-01-20,US,KS,/dist/v14.10.1/node-v14.10.1-linux-arm64.tar.xz,v14.10.1,linux,arm64,20537748
2021-01-20,US,KS,/dist/v14.10.1/node-v14.10.1-linux-armv7l.tar.gz,v14.10.1,linux,armv7l,31984507
2021-01-20,US,KS,/dist/v14.10.1/node-v14.10.1-linux-armv7l.tar.xz,v14.10.1,linux,armv7l,18968176
2021-01-20,US,,/download/release/v8.9.1/node-v8.9.1-win-x86.7z,v8.9.1,win,x86,7928940
2021-01-20,US,KS,/dist/v14.10.1/node-v14.10.1-linux-ppc64le.tar.gz,v14.10.1,linux,ppc64le,35684047
2021-01-20,US,KS,/dist/v14.10.1/node-v14.10.1-linux-ppc64le.tar.xz,v14.10.1,linux,ppc64le,22184060
2021-01-20,US,KS,/dist/v14.10.1/node-v14.10.1-linux-s390x.tar.gz,v14.10.1,linux,s390x,34031071
2021-01-20,US,KS,/dist/v14.10.1/node-v14.10.1-linux-s390x.tar.xz,v14.10.1,linux,s390x,20684912
2021-01-20,US,KS,/dist/v14.10.1/node-v14.10.1-win-x64.7z,v14.10.1,win,x64,17366953
2021-01-20,US,KS,/dist/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,28769432
2021-01-20,US,KS,/dist/v14.10.1/node-v14.10.1-win-x86.7z,v14.10.1,win,x86,16241675
2021-01-20,US,KS,/dist/v14.10.1/node-v14.10.1-win-x86.zip,v14.10.1,win,x86,27177808
2021-01-20,US,WA,/download/release/v8.9.4/node-v8.9.4-linux-armv7l.tar.gz,v8.9.4,linux,armv7l,17159621
2021-01-20,US,KS,/dist/v14.10.1/node-v14.10.1.pkg,v14.10.1,osx,x64,32103175
2021-01-20,US,KS,/dist/v14.10.1/node-v14.10.1.tar.xz,v14.10.1,src,,33383116
2021-01-20,US,KS,/dist/v14.11.0/node-v14.11.0-aix-ppc64.tar.gz,v14.11.0,aix,ppc64,43055523
2021-01-20,US,KS,/dist/v14.11.0/node-v14.11.0-darwin-x64.tar.xz,v14.11.0,osx,x64,20421756
2021-01-20,US,KS,/dist/v14.11.0/node-v14.11.0-headers.tar.xz,v14.11.0,headers,,388420
2021-01-20,US,KS,/dist/v14.11.0/node-v14.11.0-linux-arm64.tar.gz,v14.11.0,linux,arm64,33767136
2021-01-20,US,KS,/dist/v14.11.0/node-v14.11.0-linux-armv7l.tar.gz,v14.11.0,linux,armv7l,31987271
2021-01-20,US,KS,/dist/v14.11.0/node-v14.11.0-linux-ppc64le.tar.gz,v14.11.0,linux,ppc64le,35687742
2021-01-20,US,KS,/dist/v14.11.0/node-v14.11.0-linux-s390x.tar.gz,v14.11.0,linux,s390x,34029558
2021-01-20,US,KS,/dist/v14.11.0/node-v14.11.0-win-x64.7z,v14.11.0,win,x64,17370903
2021-01-20,US,KS,/dist/v14.11.0/node-v14.11.0-win-x64.zip,v14.11.0,win,x64,28770968
2021-01-20,US,KS,/dist/v14.11.0/node-v14.11.0-win-x86.7z,v14.11.0,win,x86,16239879
2021-01-20,US,KS,/dist/v14.11.0/node-v14.11.0-win-x86.zip,v14.11.0,win,x86,27179376
2021-01-20,US,KS,/dist/v14.11.0/node-v14.11.0.tar.xz,v14.11.0,src,,33379456
2021-01-20,US,WA,/download/release/v14.15.3/node-v14.15.3-darwin-x64.tar.xz,v14.15.3,osx,x64,20242140
2021-01-20,US,KS,/dist/v14.12.0/node-v14.12.0-aix-ppc64.tar.gz,v14.12.0,aix,ppc64,43058197
2021-01-20,US,KS,/dist/v14.12.0/node-v14.12.0-darwin-x64.tar.xz,v14.12.0,osx,x64,20419836
2021-01-20,US,KS,/dist/v14.12.0/node-v14.12.0-headers.tar.gz,v14.12.0,headers,,587955
2021-01-20,US,KS,/dist/v14.12.0/node-v14.12.0-headers.tar.xz,v14.12.0,headers,,388564
2021-01-20,US,KS,/dist/v14.12.0/node-v14.12.0-linux-arm64.tar.gz,v14.12.0,linux,arm64,33769033
2021-01-20,US,KS,/dist/v14.12.0/node-v14.12.0-linux-arm64.tar.xz,v14.12.0,linux,arm64,20541792
2021-01-20,US,KS,/dist/v14.12.0/node-v14.12.0-linux-armv7l.tar.gz,v14.12.0,linux,armv7l,31987170
2021-01-20,US,KS,/dist/v14.12.0/node-v14.12.0-linux-armv7l.tar.xz,v14.12.0,linux,armv7l,18982680
2021-01-20,US,KS,/dist/v14.12.0/node-v14.12.0-linux-ppc64le.tar.gz,v14.12.0,linux,ppc64le,35684659
2021-01-20,US,KS,/dist/v14.12.0/node-v14.12.0-linux-ppc64le.tar.xz,v14.12.0,linux,ppc64le,22182648
2021-01-20,US,WA,/download/release/v15.1.0/node-v15.1.0-linux-s390x.tar.gz,v15.1.0,linux,s390x,32598164
2021-01-20,FI,,/download/release/v11.3.0/node-v11.3.0-x64.msi,v11.3.0,win,x64,16723968
2021-01-20,US,KS,/dist/v14.12.0/node-v14.12.0-linux-s390x.tar.gz,v14.12.0,linux,s390x,34031811
2021-01-20,US,KS,/dist/v14.12.0/node-v14.12.0-linux-s390x.tar.xz,v14.12.0,linux,s390x,20683540
2021-01-20,RU,,/download/release/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2021-01-20,CN,,/download/release/v6.9.4/node-v6.9.4-headers.tar.xz,v6.9.4,headers,,346992
2021-01-20,US,KS,/dist/v14.12.0/node-v14.12.0-win-x86.7z,v14.12.0,win,x86,16243362
2021-01-20,US,KS,/dist/v14.12.0/node-v14.12.0-win-x86.zip,v14.12.0,win,x86,27179875
2021-01-20,US,KS,/dist/v14.12.0/node-v14.12.0.pkg,v14.12.0,osx,x64,32078280
2021-01-20,US,KS,/dist/v14.12.0/node-v14.12.0.tar.xz,v14.12.0,src,,33390472
2021-01-20,US,FL,/download/release/latest-v12.x/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,18672143
2021-01-20,US,KS,/dist/v14.13.0/node-v14.13.0-aix-ppc64.tar.gz,v14.13.0,aix,ppc64,43070336
2021-01-20,US,KS,/dist/v14.13.0/node-v14.13.0-headers.tar.gz,v14.13.0,headers,,588193
2021-01-20,PK,PB,/download/release/v13.12.0/win-x64/node.exe,v13.12.0,win,x64,54789784
2021-01-20,US,KS,/dist/v14.13.0/node-v14.13.0-headers.tar.xz,v14.13.0,headers,,388700
2021-01-20,US,KS,/dist/v14.13.0/node-v14.13.0-linux-arm64.tar.gz,v14.13.0,linux,arm64,33787430
2021-01-20,US,KS,/dist/v14.13.0/node-v14.13.0-linux-arm64.tar.xz,v14.13.0,linux,arm64,20550980
2021-01-20,US,KS,/dist/v14.13.0/node-v14.13.0-linux-armv7l.tar.gz,v14.13.0,linux,armv7l,32000754
2021-01-20,US,KS,/dist/v14.13.0/node-v14.13.0-linux-armv7l.tar.xz,v14.13.0,linux,armv7l,18995352
2021-01-20,US,KS,/dist/v14.13.0/node-v14.13.0-linux-ppc64le.tar.xz,v14.13.0,linux,ppc64le,22200868
2021-01-20,US,KS,/dist/v14.13.0/node-v14.13.0-linux-s390x.tar.gz,v14.13.0,linux,s390x,34048549
2021-01-20,US,KS,/dist/v14.13.0/node-v14.13.0-linux-s390x.tar.xz,v14.13.0,linux,s390x,20702596
2021-01-20,US,KS,/dist/v14.13.0/node-v14.13.0-win-x64.7z,v14.13.0,win,x64,17382460
2021-01-20,US,KS,/dist/v14.13.0/node-v14.13.0-win-x64.zip,v14.13.0,win,x64,28788058
2021-01-20,US,KS,/dist/v14.13.0/node-v14.13.0-win-x86.7z,v14.13.0,win,x86,16254485
2021-01-20,US,KS,/dist/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,27196892
2021-01-20,US,KS,/dist/v14.13.0/node-v14.13.0.pkg,v14.13.0,osx,x64,32101610
2021-01-20,US,KS,/dist/v14.13.0/node-v14.13.0.tar.xz,v14.13.0,src,,33418156
2021-01-20,CN,GD,/download/release/latest-v12.x/node-v12.20.1.tar.gz,v12.20.1,src,,53249523
2021-01-20,JP,13,/download/release/v12.18.0/win-x64/node.exe,v12.18.0,win,x64,29806744
2021-01-20,US,,/download/release/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2021-01-20,US,WA,/download/release/v10.14.2/node-v10.14.2-linux-armv7l.tar.xz,v10.14.2,linux,armv7l,10682676
2021-01-20,US,,/download/release/v8.15.0/node-v8.15.0-win-x86.zip,v8.15.0,win,x86,13762918
2021-01-20,US,KS,/dist/v14.13.1/node-v14.13.1-aix-ppc64.tar.gz,v14.13.1,aix,ppc64,43075296
2021-01-20,US,KS,/dist/v14.13.1/node-v14.13.1-darwin-x64.tar.xz,v14.13.1,osx,x64,20436292
2021-01-20,US,KS,/dist/v14.13.1/node-v14.13.1-headers.tar.xz,v14.13.1,headers,,388724
2021-01-20,US,KS,/dist/v14.13.1/node-v14.13.1-linux-arm64.tar.gz,v14.13.1,linux,arm64,33786899
2021-01-20,US,KS,/dist/v14.13.1/node-v14.13.1-linux-arm64.tar.xz,v14.13.1,linux,arm64,20558812
2021-01-20,US,KS,/dist/v14.13.1/node-v14.13.1-linux-armv7l.tar.gz,v14.13.1,linux,armv7l,32007486
2021-01-20,US,KS,/dist/v14.13.1/node-v14.13.1-linux-armv7l.tar.xz,v14.13.1,linux,armv7l,18978136
2021-01-20,US,KS,/dist/v14.13.1/node-v14.13.1-linux-ppc64le.tar.gz,v14.13.1,linux,ppc64le,35709688
2021-01-20,US,KS,/dist/v14.13.1/node-v14.13.1-linux-ppc64le.tar.xz,v14.13.1,linux,ppc64le,22195628
2021-01-20,US,KS,/dist/v14.13.1/node-v14.13.1-linux-s390x.tar.gz,v14.13.1,linux,s390x,34053006
2021-01-20,ZA,GT,/dist/latest-v12.x/win-x64/node.exe,,win,x64,30247072
2021-01-20,US,KS,/dist/v14.13.1/node-v14.13.1-linux-s390x.tar.xz,v14.13.1,linux,s390x,20706136
2021-01-20,US,KS,/dist/v14.13.1/node-v14.13.1-win-x86.7z,v14.13.1,win,x86,16255001
2021-01-20,US,KS,/dist/v14.13.1/node-v14.13.1-win-x86.zip,v14.13.1,win,x86,27199002
2021-01-20,US,KS,/dist/v14.13.1/node-v14.13.1-x86.msi,v14.13.1,win,x86,28868608
2021-01-20,US,KS,/dist/v14.13.1/node-v14.13.1.tar.xz,v14.13.1,src,,33428732
2021-01-20,DE,BE,/download/release/latest-v12.x/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,18672143
2021-01-20,US,KS,/dist/v14.14.0/node-v14.14.0-aix-ppc64.tar.gz,v14.14.0,aix,ppc64,43086270
2021-01-20,US,KS,/dist/v14.14.0/node-v14.14.0-headers.tar.gz,v14.14.0,headers,,588627
2021-01-20,US,KS,/dist/v14.14.0/node-v14.14.0-headers.tar.xz,v14.14.0,headers,,388608
2021-01-20,US,KS,/dist/v14.14.0/node-v14.14.0-linux-arm64.tar.gz,v14.14.0,linux,arm64,33800407
2021-01-20,US,KS,/dist/v14.14.0/node-v14.14.0-linux-arm64.tar.xz,v14.14.0,linux,arm64,20571492
