day,country,region,path,version,os,arch,bytes
2022-10-23,NO,,/dist/v14.17.3/node-v14.17.3-linux-ppc64le.tar.xz,v14.17.3,linux,ppc64le,22309404
2022-10-23,NO,,/dist/v14.17.3/node-v14.17.3-linux-s390x.tar.gz,v14.17.3,linux,s390x,34253087
2022-10-23,NO,,/dist/v14.17.3/node-v14.17.3-linux-s390x.tar.xz,v14.17.3,linux,s390x,20819964
2022-10-23,,,/dist/v6.1.0/win-x64//node.exe,v6.1.0,win,x64,15805720
2022-10-23,US,,/download///release/v6.12.0/node-v6.12.0-linux-s390x.tar.xz,v6.12.0,linux,s390x,8949723
2022-10-23,NO,,/dist/v14.17.3/node-v14.17.3-win-x86.7z,v14.17.3,win,x86,16168076
2022-10-23,SE,AB,/download/release/v12.16.2/node-v12.16.2-linux-x64.tar.gz,v12.16.2,linux,x64,23117099
2022-10-23,CN,GD,/dist/v14.18.0/node-v14.18.0-win-x86.zip,v14.18.0,win,x86,27266772
2022-10-23,NO,,/dist/v14.17.3/node-v14.17.3-win-x86.zip,v14.17.3,win,x86,27163008
2022-10-23,NO,,/dist/v14.17.3/node-v14.17.3.tar.xz,v14.17.3,src,,33585204
2022-10-23,SE,AB,/dist/latest-v14.x/node-v14.20.1-linux-x64.tar.xz,v14.20.1,linux,x64,22180296
2022-10-23,SE,AB,/dist/latest-v13.x/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282744
2022-10-23,US,,/dist/v16.11.0/node-v16.11.0-win-x64.7z,v16.11.0,win,x64,16729530
2022-10-23,NO,,/dist/v14.17.4/node-v14.17.4-aix-ppc64.tar.gz,v14.17.4,aix,ppc64,43356548
2022-10-23,CN,,/dist/v13.10.0/win-x64//node.exe,v13.10.0,win,x64,54661912
2022-10-23,NO,,/dist/v14.17.4/node-v14.17.4-headers.tar.gz,v14.17.4,headers,,596892
2022-10-23,NO,,/dist/v14.17.4/node-v14.17.4-headers.tar.xz,v14.17.4,headers,,389241
2022-10-23,NO,,/dist/v14.17.4/node-v14.17.4-linux-arm64.tar.gz,v14.17.4,linux,arm64,34003422
2022-10-23,NO,,/dist/v14.17.4/node-v14.17.4-linux-arm64.tar.xz,v14.17.4,linux,arm64,21069988
2022-10-23,SE,AB,/dist/latest-v12.x/node-v12.22.12-win-x64.7z,v12.22.12,win,x64,10660762
2022-10-23,NO,,/dist/v14.17.4/node-v14.17.4-linux-armv7l.tar.gz,v14.17.4,linux,armv7l,32182711
2022-10-23,NO,,/dist/v14.17.4/node-v14.17.4-linux-armv7l.tar.xz,v14.17.4,linux,armv7l,19063436
2022-10-23,NO,,/dist/v14.17.4/node-v14.17.4-linux-ppc64le.tar.gz,v14.17.4,linux,ppc64le,35942363
2022-10-23,NO,,/dist/v14.17.4/node-v14.17.4-linux-ppc64le.tar.xz,v14.17.4,linux,ppc64le,22315552
2022-10-23,NO,,/dist/v14.17.4/node-v14.17.4-linux-s390x.tar.gz,v14.17.4,linux,s390x,34270478
2022-10-23,NO,,/dist/v14.17.4/node-v14.17.4-linux-s390x.tar.xz,v14.17.4,linux,s390x,20832052
2022-10-23,NO,,/dist/v14.17.4/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,28770074
2022-10-23,NO,,/dist/v14.17.4/node-v14.17.4-win-x86.7z,v14.17.4,win,x86,16148046
2022-10-23,SE,AB,/dist/latest-v15.x/node-v15.14.0-linux-ppc64le.tar.xz,v15.14.0,linux,ppc64le,22318452
2022-10-23,NO,,/dist/v14.17.4/node-v14.17.4-win-x86.zip,v14.17.4,win,x86,27131429
2022-10-23,NO,,/dist/v14.17.4/node-v14.17.4-x86.msi,v14.17.4,win,x86,28778624
2022-10-23,NO,,/dist/v14.17.4/node-v14.17.4.pkg,v14.17.4,osx,x64,32180125
2022-10-23,CN,JS,/download/release/v14.17.0/win-x86/node.exe,v14.17.0,win,x86,51786009
2022-10-23,NO,,/dist/v14.17.4/node-v14.17.4.tar.gz,v14.17.4,src,,63700457
2022-10-23,NO,,/dist/v14.17.4/node-v14.17.4.tar.xz,v14.17.4,src,,33592144
2022-10-23,US,,/dist/v16.11.1/node-v16.11.1-darwin-x64.tar.xz,v16.11.1,osx,x64,20052932
2022-10-23,US,,/dist/v16.11.1/node-v16.11.1-darwin-x64.tar.xz,v16.11.1,osx,x64,20052932
2022-10-23,SE,AB,/dist/latest-v13.x/node-v13.14.0-sunos-x64.tar.gz,v13.14.0,sunos,x64,37859821
2022-10-23,CN,GD,/download/release/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763345
2022-10-23,NO,,/dist/v14.17.5/node-v14.17.5-aix-ppc64.tar.gz,v14.17.5,aix,ppc64,43350722
2022-10-23,NO,,/dist/v14.17.5/node-v14.17.5-headers.tar.xz,v14.17.5,headers,,389400
2022-10-23,NO,,/dist/v14.17.5/node-v14.17.5-linux-arm64.tar.gz,v14.17.5,linux,arm64,34005217
2022-10-23,NO,,/dist/v14.17.5/node-v14.17.5-linux-armv7l.tar.gz,v14.17.5,linux,armv7l,32185792
2022-10-23,SE,AB,/dist/latest-v15.x/node-v15.14.0-linux-s390x.tar.gz,v15.14.0,linux,s390x,32969894
2022-10-23,NO,,/dist/v14.17.5/node-v14.17.5-linux-armv7l.tar.xz,v14.17.5,linux,armv7l,19069316
2022-10-23,NO,,/dist/v14.17.5/node-v14.17.5-linux-ppc64le.tar.gz,v14.17.5,linux,ppc64le,35947943
2022-10-23,ID,,/dist/v0.12.2/node-v0.12.2-darwin-x64.tar.gz,v0.12.2,osx,x64,7691784
2022-10-23,NO,,/dist/v14.17.5/node-v14.17.5-linux-ppc64le.tar.xz,v14.17.5,linux,ppc64le,22323328
2022-10-23,NO,,/dist/v14.17.5/node-v14.17.5-linux-s390x.tar.gz,v14.17.5,linux,s390x,34272851
2022-10-23,US,CA,/download/release/v14.18.3/node-v14.18.3-linux-arm64.tar.gz,v14.18.3,linux,arm64,34141498
2022-10-23,NO,,/dist/v14.17.5/node-v14.17.5-linux-s390x.tar.xz,v14.17.5,linux,s390x,20819752
2022-10-23,CN,SH,/download/release/v14.15.3/win-x64/node.exe,v14.15.3,win,x64,56488753
2022-10-23,SE,AB,/dist/latest-v12.x/node-v12.22.12-win-x86.7z,v12.22.12,win,x86,9578924
2022-10-23,NO,,/dist/v14.17.5/node-v14.17.5-win-x86.7z,v14.17.5,win,x86,16145167
2022-10-23,NO,,/dist/v14.17.5/node-v14.17.5-win-x86.zip,v14.17.5,win,x86,27130240
2022-10-23,BD,13,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308329
2022-10-23,NO,,/dist/v14.17.5/node-v14.17.5-x86.msi,v14.17.5,win,x86,28778624
2022-10-23,NO,,/dist/v14.17.5/node-v14.17.5.pkg,v14.17.5,osx,x64,32162519
2022-10-23,NO,,/dist/v14.17.5/node-v14.17.5.tar.gz,v14.17.5,src,,63709948
2022-10-23,US,WA,/dist/v6.14.4/win-x64//node.exe,v6.14.4,win,x64,18610968
2022-10-23,NO,,/dist/v14.17.5/node-v14.17.5.tar.xz,v14.17.5,src,,33585848
2022-10-23,US,OR,/download/release/latest-argon//node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986878
2022-10-23,US,OR,/download/release/latest-carbon//node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808503
2022-10-23,CN,GD,/dist/v16.16.0/node-v16.16.0-darwin-arm64.tar.gz,v16.16.0,osx,arm64,29165951
2022-10-23,SE,AB,/dist/latest-v13.x/node-v13.14.0-sunos-x64.tar.xz,v13.14.0,sunos,x64,24185360
2022-10-23,US,,/dist/v0.10.48/node-v0.10.48-darwin-x64.tar.gz,v0.10.48,osx,x64,6342274
2022-10-23,CN,JS,/download/release/v17.8.0/node-v17.8.0-linux-x64.tar.xz,v17.8.0,linux,x64,22646153
2022-10-23,NO,,/dist/v14.17.6/node-v14.17.6-aix-ppc64.tar.gz,v14.17.6,aix,ppc64,43374748
2022-10-23,NO,,/dist/v14.17.6/node-v14.17.6-darwin-x64.tar.gz,v14.17.6,osx,x64,31980788
2022-10-23,NO,,/dist/v14.17.6/node-v14.17.6-headers.tar.gz,v14.17.6,headers,,597734
2022-10-23,NO,,/dist/v14.17.6/node-v14.17.6-headers.tar.xz,v14.17.6,headers,,389457
2022-10-23,NO,,/dist/v14.17.6/node-v14.17.6-linux-arm64.tar.gz,v14.17.6,linux,arm64,34027116
2022-10-23,NO,,/dist/v14.17.6/node-v14.17.6-linux-arm64.tar.xz,v14.17.6,linux,arm64,21070784
2022-10-23,SE,AB,/dist/latest-v15.x/node-v15.14.0-linux-s390x.tar.xz,v15.14.0,linux,s390x,20817396
2022-10-23,NO,,/dist/v14.17.6/node-v14.17.6-linux-armv7l.tar.gz,v14.17.6,linux,armv7l,32206925
2022-10-23,CN,,/download/release/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674960
2022-10-23,SE,AB,/dist/latest-v12.x/node-v12.22.12-win-x86.zip,v12.22.12,win,x86,17134730
2022-10-23,NO,,/dist/v14.17.6/node-v14.17.6-linux-armv7l.tar.xz,v14.17.6,linux,armv7l,19065840
2022-10-23,NO,,/dist/v14.17.6/node-v14.17.6-linux-ppc64le.tar.gz,v14.17.6,linux,ppc64le,35970801
2022-10-23,NO,,/dist/v14.17.6/node-v14.17.6-linux-ppc64le.tar.xz,v14.17.6,linux,ppc64le,22328168
2022-10-23,NO,,/dist/v14.17.6/node-v14.17.6-linux-s390x.tar.gz,v14.17.6,linux,s390x,34288874
2022-10-23,US,,/download///release/v5.10.1/node-v5.10.1-sunos-x64.tar.xz,v5.10.1,sunos,x64,8585959
2022-10-23,NO,,/dist/v14.17.6/node-v14.17.6-linux-s390x.tar.xz,v14.17.6,linux,s390x,20826120
2022-10-23,CN,,/download/release/v9.6.1/node-v9.6.1-linux-s390x.tar.gz,v9.6.1,linux,s390x,18426657
2022-10-23,NO,,/dist/v14.17.6/node-v14.17.6-win-x86.7z,v14.17.6,win,x86,16191387
2022-10-23,NO,,/dist/v14.17.6/node-v14.17.6-win-x86.zip,v14.17.6,win,x86,27210911
2022-10-23,NO,,/dist/v14.17.6/node-v14.17.6-x86.msi,v14.17.6,win,x86,28844160
2022-10-23,CN,JS,/download/release/v14.17.0/node-v14.17.0-win-x86.zip,v14.17.0,win,x86,27100721
2022-10-23,NO,,/dist/v14.17.6/node-v14.17.6.pkg,v14.17.6,osx,x64,32201069
2022-10-23,NO,,/dist/v14.17.6/node-v14.17.6.tar.gz,v14.17.6,src,,63731437
2022-10-23,CN,,/download/release/v4.8.7/node-v4.8.7-linux-x86.tar.gz,v4.8.7,linux,x86,11562916
2022-10-23,NO,,/dist/v14.18.0/node-v14.18.0-aix-ppc64.tar.gz,v14.18.0,aix,ppc64,43529646
2022-10-23,US,,/download///release/v14.13.1/node-v14.13.1-win-x86.7z,v14.13.1,win,x86,16255148
2022-10-23,NO,,/dist/v14.18.0/node-v14.18.0-headers.tar.xz,v14.18.0,headers,,391293
2022-10-23,NO,,/dist/v14.18.0/node-v14.18.0-linux-arm64.tar.gz,v14.18.0,linux,arm64,34139133
2022-10-23,CN,,/download/release/v7.7.4/node-v7.7.4-linux-x64.tar.gz,v7.7.4,linux,x64,15545776
2022-10-23,NO,,/dist/v14.18.0/node-v14.18.0-linux-arm64.tar.xz,v14.18.0,linux,arm64,21134032
2022-10-23,SE,AB,/dist/latest-v13.x/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956264
2022-10-23,NO,,/dist/v14.18.0/node-v14.18.0-linux-armv7l.tar.gz,v14.18.0,linux,armv7l,32307368
2022-10-23,SE,AB,/dist/latest-v15.x/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670138
2022-10-23,NO,,/dist/v14.18.0/node-v14.18.0-linux-armv7l.tar.xz,v14.18.0,linux,armv7l,19120732
2022-10-23,NO,,/dist/v14.18.0/node-v14.18.0-linux-ppc64le.tar.gz,v14.18.0,linux,ppc64le,36093878
2022-10-23,NO,,/dist/v14.18.0/node-v14.18.0-linux-ppc64le.tar.xz,v14.18.0,linux,ppc64le,22411408
2022-10-23,HU,BU,/dist/v14.18.3/win-x64//node.exe,v14.18.3,win,x64,57097992
2022-10-23,SE,AB,/dist/latest-v14.x/node-v14.20.1-win-x86.zip,v14.20.1,win,x86,27669299
2022-10-23,NO,,/dist/v14.18.0/node-v14.18.0-linux-s390x.tar.gz,v14.18.0,linux,s390x,34407749
2022-10-23,NO,,/dist/v14.18.0/node-v14.18.0-linux-s390x.tar.xz,v14.18.0,linux,s390x,20907280
2022-10-23,SE,AB,/dist/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153908
2022-10-23,CZ,534,/download/release/v12.22.4/win-x86/node.exe,v12.22.4,win,x86,25276185
2022-10-23,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413682
2022-10-23,NO,,/dist/v14.18.0/node-v14.18.0-win-x64.zip,v14.18.0,win,x64,28858026
2022-10-23,CN,SN,/download/release/latest-fermium/node-v14.20.1-x64.msi,v14.20.1,win,x64,31047825
2022-10-23,NO,,/dist/v14.18.0/node-v14.18.0-win-x86.7z,v14.18.0,win,x86,16223531
2022-10-23,US,FL,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617856
2022-10-23,NO,,/dist/v14.18.0/node-v14.18.0-x64.msi,v14.18.0,win,x64,30597248
2022-10-23,NO,,/dist/v14.18.0/node-v14.18.0-x86.msi,v14.18.0,win,x86,28897408
2022-10-23,NO,,/dist/v14.18.0/node-v14.18.0.pkg,v14.18.0,osx,x64,32259602
2022-10-23,NO,,/dist/v14.18.0/node-v14.18.0.tar.gz,v14.18.0,src,,63840230
2022-10-23,US,,/download//release/v10.2.0/node-v10.2.0-x64.msi,v10.2.0,win,x64,17318033
2022-10-23,CN,,/download/release/v14.16.0/node-v14.16.0-x86.msi,v14.16.0,win,x86,28651665
2022-10-23,SE,AB,/dist/latest-v13.x/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876731
2022-10-23,NO,,/dist/v14.18.1/node-v14.18.1-aix-ppc64.tar.gz,v14.18.1,aix,ppc64,43524522
2022-10-23,CN,,/download/release/v14.16.0/node-v14.16.0.pkg,v14.16.0,osx,x64,31892184
2022-10-23,NO,,/dist/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,600090
2022-10-23,NO,,/dist/v14.18.1/node-v14.18.1-headers.tar.xz,v14.18.1,headers,,391681
2022-10-23,NO,,/dist/v14.18.1/node-v14.18.1-linux-arm64.tar.gz,v14.18.1,linux,arm64,34140608
2022-10-23,NO,,/dist/v14.18.1/node-v14.18.1-linux-arm64.tar.xz,v14.18.1,linux,arm64,21136648
2022-10-23,NO,,/dist/v14.18.1/node-v14.18.1-linux-armv7l.tar.gz,v14.18.1,linux,armv7l,32304137
2022-10-23,CN,SN,/download/release/latest-fermium/node-v14.20.1-win-x64.zip,v14.20.1,win,x64,29268361
2022-10-23,NO,,/dist/v14.18.1/node-v14.18.1-linux-armv7l.tar.xz,v14.18.1,linux,armv7l,19111368
2022-10-23,NO,,/dist/v14.18.1/node-v14.18.1-linux-ppc64le.tar.gz,v14.18.1,linux,ppc64le,36090622
2022-10-23,NO,,/dist/v14.18.1/node-v14.18.1-linux-ppc64le.tar.xz,v14.18.1,linux,ppc64le,22404020
2022-10-23,NO,,/dist/v14.18.1/node-v14.18.1-linux-s390x.tar.gz,v14.18.1,linux,s390x,34404136
2022-10-23,NO,,/dist/v14.18.1/node-v14.18.1-linux-s390x.tar.xz,v14.18.1,linux,s390x,20905440
2022-10-23,NO,,/dist/v14.18.1/node-v14.18.1-win-x86.7z,v14.18.1,win,x86,16224312
2022-10-23,NO,,/dist/v14.18.1/node-v14.18.1-win-x86.zip,v14.18.1,win,x86,27264031
2022-10-23,NO,,/dist/v14.18.1/node-v14.18.1-x86.msi,v14.18.1,win,x86,28897408
2022-10-23,SE,AB,/dist/latest-v15.x/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154502
2022-10-23,NO,,/dist/v14.18.1/node-v14.18.1.tar.gz,v14.18.1,src,,63849984
2022-10-23,NO,,/dist/v14.18.1/node-v14.18.1.tar.xz,v14.18.1,src,,33693940
2022-10-23,SE,AB,/dist/latest-v15.x/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635144
2022-10-23,SE,AB,/dist/latest-v12.x/node-v12.22.12-x86.msi,v12.22.12,win,x86,18014336
2022-10-23,ID,BT,/dist/v16.0.0/node-v16.0.0-darwin-arm64.tar.gz,v16.0.0,osx,arm64,29368551
2022-10-23,NO,,/dist/v14.18.2/node-v14.18.2-aix-ppc64.tar.gz,v14.18.2,aix,ppc64,43531290
2022-10-23,NO,,/dist/v14.18.2/node-v14.18.2-headers.tar.gz,v14.18.2,headers,,601880
2022-10-23,NO,,/dist/v14.18.2/node-v14.18.2-headers.tar.xz,v14.18.2,headers,,391341
2022-10-23,US,,/download//release/v12.5.0/node-v12.5.0-win-x86.7z,v12.5.0,win,x86,9143492
2022-10-23,NO,,/dist/v14.18.2/node-v14.18.2-linux-arm64.tar.xz,v14.18.2,linux,arm64,21134760
2022-10-23,NO,,/dist/v14.18.2/node-v14.18.2-linux-armv7l.tar.xz,v14.18.2,linux,armv7l,19137672
2022-10-23,CN,SN,/download/release/latest-erbium/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681963
2022-10-23,NO,,/dist/v14.18.2/node-v14.18.2-linux-ppc64le.tar.gz,v14.18.2,linux,ppc64le,36092484
2022-10-23,NO,,/dist/v14.18.2/node-v14.18.2-linux-ppc64le.tar.xz,v14.18.2,linux,ppc64le,22397800
2022-10-23,NO,,/dist/v14.18.2/node-v14.18.2-linux-s390x.tar.gz,v14.18.2,linux,s390x,34403421
2022-10-23,NO,,/dist/v14.18.2/node-v14.18.2-linux-s390x.tar.xz,v14.18.2,linux,s390x,20903912
2022-10-23,CN,,/download/release/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429329
2022-10-23,NO,,/dist/v14.18.2/node-v14.18.2-win-x64.zip,v14.18.2,win,x64,28857797
2022-10-23,NO,,/dist/v14.18.2/node-v14.18.2-win-x86.7z,v14.18.2,win,x86,16224155
2022-10-23,NO,,/dist/v14.18.2/node-v14.18.2-win-x86.zip,v14.18.2,win,x86,27265426
2022-10-23,NO,,/dist/v14.18.2/node-v14.18.2-x64.msi,v14.18.2,win,x64,30597248
2022-10-23,NO,,/dist/v14.18.2/node-v14.18.2-x86.msi,v14.18.2,win,x86,28897408
2022-10-23,NO,,/dist/v14.18.2/node-v14.18.2.pkg,v14.18.2,osx,x64,32260728
2022-10-23,NO,,/dist/v14.18.2/node-v14.18.2.tar.gz,v14.18.2,src,,64487251
2022-10-23,NO,,/dist/v14.18.2/node-v14.18.2.tar.xz,v14.18.2,src,,34076984
2022-10-23,US,,/dist/v15.10.0/node-v15.10.0-x64.msi,v15.10.0,win,x64,29159552
2022-10-23,US,,/dist/v15.2.1/node-v15.2.1-x64.msi,v15.2.1,win,x64,28741760
2022-10-23,SE,AB,/dist/latest-v15.x/node-v15.14.0-win-x86.7z,v15.14.0,win,x86,15993272
2022-10-23,US,,/dist/v15.5.1/node-v15.5.1-x64.msi,v15.5.1,win,x64,28954752
2022-10-23,NO,,/dist/v14.18.3/node-v14.18.3-aix-ppc64.tar.gz,v14.18.3,aix,ppc64,43532650
2022-10-23,NO,,/dist/v14.18.3/node-v14.18.3-darwin-x64.tar.gz,v14.18.3,osx,x64,32081703
2022-10-23,SE,AB,/dist/latest-v14.x/node-v14.20.1-x86.msi,v14.20.1,win,x86,29335680
2022-10-23,NO,,/dist/v14.18.3/node-v14.18.3-headers.tar.xz,v14.18.3,headers,,391645
2022-10-23,NO,,/dist/v14.18.3/node-v14.18.3-linux-arm64.tar.gz,v14.18.3,linux,arm64,34141481
2022-10-23,US,,/dist/v16.4.1/node-v16.4.1-x64.msi,v16.4.1,win,x64,28819584
2022-10-23,NO,,/dist/v14.18.3/node-v14.18.3-linux-arm64.tar.xz,v14.18.3,linux,arm64,21136712
2022-10-23,NO,,/dist/v14.18.3/node-v14.18.3-linux-armv7l.tar.gz,v14.18.3,linux,armv7l,32303885
2022-10-23,US,,/dist/v16.6.0/node-v16.6.0-x64.msi,v16.6.0,win,x64,28704896
2022-10-23,NO,,/dist/v14.18.3/node-v14.18.3-linux-armv7l.tar.xz,v14.18.3,linux,armv7l,19121988
2022-10-23,US,,/dist/v17.3.1/node-v17.3.1-x64.msi,v17.3.1,win,x64,28864640
2022-10-23,NO,,/dist/v14.18.3/node-v14.18.3-linux-ppc64le.tar.gz,v14.18.3,linux,ppc64le,36096855
2022-10-23,NO,,/dist/v14.18.3/node-v14.18.3-linux-ppc64le.tar.xz,v14.18.3,linux,ppc64le,22403964
2022-10-23,US,,/dist/v17.7.2/node-v17.7.2-x64.msi,v17.7.2,win,x64,29048960
2022-10-23,NO,,/dist/v14.18.3/node-v14.18.3-linux-s390x.tar.gz,v14.18.3,linux,s390x,34411720
2022-10-23,NO,,/dist/v14.18.3/node-v14.18.3-linux-s390x.tar.xz,v14.18.3,linux,s390x,20906724
2022-10-23,NO,,/dist/v14.18.3/node-v14.18.3-win-x64.zip,v14.18.3,win,x64,28859008
2022-10-23,NO,,/dist/v14.18.3/node-v14.18.3-win-x86.7z,v14.18.3,win,x86,16227194
2022-10-23,NO,,/dist/v14.18.3/node-v14.18.3-win-x86.zip,v14.18.3,win,x86,27267723
2022-10-23,NO,,/dist/v14.18.3/node-v14.18.3-x86.msi,v14.18.3,win,x86,28901504
2022-10-23,SE,AB,/dist/latest-v13.x/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270720
2022-10-23,SE,AB,/dist/latest-v15.x/node-v15.14.0-win-x86.zip,v15.14.0,win,x86,24974922
2022-10-23,RU,CU,/download/release/v14.18.0/win-x64/node.exe,v14.18.0,win,x64,57089817
2022-10-23,TW,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585364
2022-10-23,NO,,/dist/v14.19.0/node-v14.19.0-aix-ppc64.tar.gz,v14.19.0,aix,ppc64,43976550
2022-10-23,NO,,/dist/v14.19.0/node-v14.19.0-darwin-x64.tar.gz,v14.19.0,osx,x64,32509586
2022-10-23,NO,,/dist/v14.19.0/node-v14.19.0-headers.tar.gz,v14.19.0,headers,,602803
2022-10-23,NO,,/dist/v14.19.0/node-v14.19.0-headers.tar.xz,v14.19.0,headers,,391641
2022-10-23,NO,,/dist/v14.19.0/node-v14.19.0-linux-arm64.tar.gz,v14.19.0,linux,arm64,34570932
2022-10-23,NO,,/dist/v14.19.0/node-v14.19.0-linux-armv7l.tar.gz,v14.19.0,linux,armv7l,32726587
2022-10-23,HK,KKC,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,479214
2022-10-23,NO,,/dist/v14.19.0/node-v14.19.0-linux-armv7l.tar.xz,v14.19.0,linux,armv7l,19385804
2022-10-23,NO,,/dist/v14.19.0/node-v14.19.0-linux-ppc64le.tar.gz,v14.19.0,linux,ppc64le,36527483
2022-10-23,AT,9,/dist/v16.17.0/node-v16.17.0-linux-armv7l.tar.gz,v16.17.0,linux,armv7l,31008412
2022-10-23,NO,,/dist/v14.19.0/node-v14.19.0-linux-ppc64le.tar.xz,v14.19.0,linux,ppc64le,22685588
2022-10-23,NO,,/dist/v14.19.0/node-v14.19.0-linux-s390x.tar.gz,v14.19.0,linux,s390x,34845725
2022-10-23,SE,AB,/dist/latest-v12.x/node-v12.22.12.tar.gz,v12.22.12,src,,53999205
2022-10-23,NO,,/dist/v14.19.0/node-v14.19.0-linux-s390x.tar.xz,v14.19.0,linux,s390x,21199600
2022-10-23,RU,CU,/download/release/v14.18.0/node-v14.18.0-win-x64.zip,v14.18.0,win,x64,28858043
2022-10-23,NO,,/dist/v14.19.0/node-v14.19.0-win-x64.zip,v14.19.0,win,x64,29268047
2022-10-23,NO,,/dist/v14.19.0/node-v14.19.0-win-x86.7z,v14.19.0,win,x86,16508051
2022-10-23,NO,,/dist/v14.19.0/node-v14.19.0-win-x86.zip,v14.19.0,win,x86,27668310
2022-10-23,DE,HE,/download/release/v12.2.0/node-v12.2.0-linux-x64.tar.gz,v12.2.0,linux,x64,21053762
2022-10-23,NO,,/dist/v14.19.0/node-v14.19.0-x64.msi,v14.19.0,win,x64,31039616
2022-10-23,NO,,/dist/v14.19.0/node-v14.19.0-x86.msi,v14.19.0,win,x86,29339776
2022-10-23,NO,,/dist/v14.19.0/node-v14.19.0.pkg,v14.19.0,osx,x64,32692255
2022-10-23,US,OH,/download/release/v18.11.0/node-v18.11.0-linux-x64.tar.gz,v18.11.0,linux,x64,43273108
2022-10-23,NO,,/dist/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,64971568
2022-10-23,CN,JS,/download/release/v10.14.2/node-v10.14.2-win-x64.zip,v10.14.2,win,x64,16252386
2022-10-23,SE,AB,/dist/latest-v13.x/node-v13.14.0.pkg,v13.14.0,osx,x64,31684813
2022-10-23,NO,,/dist/v14.19.1/node-v14.19.1-aix-ppc64.tar.gz,v14.19.1,aix,ppc64,43978677
2022-10-23,SE,AB,/dist/latest-v15.x/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917888
2022-10-23,NO,,/dist/v14.19.1/node-v14.19.1-headers.tar.gz,v14.19.1,headers,,602924
2022-10-23,NO,,/dist/v14.19.1/node-v14.19.1-headers.tar.xz,v14.19.1,headers,,391569
2022-10-23,RU,,/download/release/v10.1.0/node-v10.1.0-x64.msi,v10.1.0,win,x64,17211537
2022-10-23,NO,,/dist/v14.19.1/node-v14.19.1-linux-arm64.tar.gz,v14.19.1,linux,arm64,34570415
2022-10-23,NO,,/dist/v14.19.1/node-v14.19.1-linux-arm64.tar.xz,v14.19.1,linux,arm64,21497216
2022-10-23,CN,JS,/download/release/v14.17.0/node-v14.17.0-x86.msi,v14.17.0,win,x86,28741777
2022-10-23,NO,,/dist/v14.19.1/node-v14.19.1-linux-armv7l.tar.gz,v14.19.1,linux,armv7l,32724408
2022-10-23,NO,,/dist/v14.19.1/node-v14.19.1-linux-armv7l.tar.xz,v14.19.1,linux,armv7l,19415112
2022-10-23,NO,,/dist/v14.19.1/node-v14.19.1-linux-ppc64le.tar.gz,v14.19.1,linux,ppc64le,36533463
2022-10-23,SE,AB,/dist/latest-v15.x/node-v15.14.0-x86.msi,v15.14.0,win,x86,27156608
2022-10-23,NO,,/dist/v14.19.1/node-v14.19.1-linux-ppc64le.tar.xz,v14.19.1,linux,ppc64le,22677616
2022-10-23,NO,,/dist/v14.19.1/node-v14.19.1-linux-s390x.tar.gz,v14.19.1,linux,s390x,34845473
2022-10-23,NO,,/dist/v14.19.1/node-v14.19.1-linux-s390x.tar.xz,v14.19.1,linux,s390x,21204156
2022-10-23,SE,AB,/dist/latest-v12.x/node-v12.22.12.tar.xz,v12.22.12,src,,24088136
2022-10-23,NO,,/dist/v14.19.1/node-v14.19.1-win-x64.7z,v14.19.1,win,x64,17639660
2022-10-23,NO,,/dist/v14.19.1/node-v14.19.1-win-x86.7z,v14.19.1,win,x86,16509659
2022-10-23,NO,,/dist/v14.19.1/node-v14.19.1-win-x86.zip,v14.19.1,win,x86,27669612
2022-10-23,NO,,/dist/v14.19.1/node-v14.19.1-x86.msi,v14.19.1,win,x86,29339776
2022-10-23,NO,,/dist/v14.19.1/node-v14.19.1.tar.xz,v14.19.1,src,,34476380
2022-10-23,US,WA,/download/release/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032129
