day,country,region,path,version,os,arch,bytes
2017-12-29,SG,01,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,168160
2017-12-29,US,,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2017-12-29,DE,HE,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.gz,v4.6.1,linux,x64,12148685
2017-12-29,US,VA,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2017-12-29,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-12-29,RU,MOW,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2017-12-29,US,VA,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2017-12-29,US,CA,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500752
2017-12-29,DE,HE,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2017-12-29,US,VA,/dist/v4.8.7/node-v4.8.7-linux-x64.tar.xz,v4.8.7,linux,x64,8221140
2017-12-29,US,CA,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2017-12-29,CA,ON,/dist/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474770
2017-12-29,US,MI,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2017-12-29,DE,HE,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-12-29,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-29,GB,,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981789
2017-12-29,SG,01,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,141168
2017-12-29,DE,NW,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2017-12-29,CN,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-29,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-29,IN,AP,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,42899
2017-12-29,US,DE,/dist/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2017-12-29,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-29,US,MI,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2017-12-29,US,,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.gz,v6.11.3,linux,x64,14001361
2017-12-29,DE,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2017-12-29,US,CA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2017-12-29,FI,18,/dist/v9.3.0/node-v9.3.0-darwin-x64.tar.gz,v9.3.0,osx,x64,15991254
2017-12-29,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-29,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-29,FI,,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-12-29,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-12-29,US,VA,/download/release/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491305
2017-12-29,US,VA,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808160
2017-12-29,US,NV,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-29,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-29,IN,AP,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,51810
2017-12-29,US,CA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2017-12-29,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-12-29,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2017-12-29,CN,33,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-29,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2017-12-29,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2017-12-29,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-12-29,SG,01,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,110304
2017-12-29,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-29,US,MI,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2017-12-29,IE,L,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894489
2017-12-29,US,CT,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2017-12-29,IN,AP,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,64400
2017-12-29,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2017-12-29,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-12-29,US,WA,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.gz,v6.0.0,linux,x64,13063468
2017-12-29,FR,59,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-12-29,DE,HE,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-12-29,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-12-29,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.xz,v4.0.0,linux,x64,7852424
2017-12-29,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-12-29,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2017-12-29,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-29,DE,HE,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2017-12-29,US,VA,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2017-12-29,DE,HE,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.gz,v4.6.1,linux,x64,12148685
2017-12-29,US,,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2017-12-29,US,,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-12-29,FR,,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,479076
2017-12-29,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2017-12-29,US,OR,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2017-12-29,SG,01,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,86640
2017-12-29,AE,DU,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,15085568
2017-12-29,US,,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2017-12-29,BR,SP,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-12-29,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980649
2017-12-29,US,VA,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808160
2017-12-29,SG,01,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,62392
2017-12-29,SG,01,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,61168
2017-12-29,US,MI,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500752
2017-12-29,JP,14,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-29,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2017-12-29,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980649
2017-12-29,IN,AP,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,79261
2017-12-29,US,MA,/download/release/v7.7.4/node-v7.7.4-headers.tar.gz,v7.7.4,headers,,492173
2017-12-29,US,CA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-12-29,US,OR,/dist/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2017-12-29,US,VA,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.xz,v6.12.2,linux,x64,9372636
2017-12-29,KR,11,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.gz,v5.8.0,linux,x64,12252291
2017-12-29,US,CT,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-12-29,US,,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-12-29,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-29,US,,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.gz,v6.11.4,linux,x64,13998158
2017-12-29,US,OR,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2017-12-29,US,,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2017-12-29,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2017-12-29,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2017-12-29,JP,13,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2017-12-29,IN,KA,/dist/v8.9.3/node-v8.9.3-linux-x86.tar.xz,v8.9.3,linux,x86,11001396
2017-12-29,SG,01,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,40560
2017-12-29,DE,HE,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2017-12-29,SG,01,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,52848
2017-12-29,DE,HE,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.gz,v4.6.1,linux,x64,12148685
2017-12-29,KR,11,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.gz,v5.8.0,linux,x64,12252291
2017-12-29,SG,01,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,70512
2017-12-29,UA,,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,495658
2017-12-29,SG,01,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,43320
2017-12-29,US,MI,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2017-12-29,DE,HE,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.gz,v4.6.1,linux,x64,12148685
2017-12-29,IN,KA,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17860394
2017-12-29,DE,HE,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-12-29,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-29,US,IL,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2017-12-29,DE,HE,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-12-29,FR,,/dist/v4.4.6/node-v4.4.6-linux-x64.tar.gz,v4.4.6,linux,x64,12174079
2017-12-29,SE,M,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2017-12-29,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-12-29,IN,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-29,US,KS,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.xz,v4.7.3,linux,x64,8338620
2017-12-29,US,MI,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2017-12-29,US,,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-12-29,DE,HE,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2017-12-29,US,VA,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.xz,v6.12.2,linux,x64,9372636
2017-12-29,US,VA,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,492195
2017-12-29,US,CA,/download/release/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2017-12-29,IN,AP,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,64623
2017-12-29,US,MI,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2017-12-29,LV,,/dist/v9.3.0/node-v9.3.0.pkg,v9.3.0,osx,x64,16259325
2017-12-29,SG,01,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,31196
2017-12-29,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-12-29,US,,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2017-12-29,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-12-29,SG,01,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,29880
2017-12-29,SG,01,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,34928
2017-12-29,SG,01,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,22392
2017-12-29,US,VA,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2017-12-29,US,VA,/dist/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2017-12-29,NO,12,/download/release/v5.3.0/node-v5.3.0-headers.tar.gz,v5.3.0,headers,,469246
2017-12-29,SG,01,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,22896
2017-12-29,SG,01,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,22840
2017-12-29,US,VA,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494964
2017-12-29,DE,HE,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-12-29,DE,HE,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.gz,v4.6.1,linux,x64,12148685
2017-12-29,SG,01,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,12052
2017-12-29,SG,01,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,14940
2017-12-29,SG,01,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,14704
2017-12-29,GB,,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8393272
2017-12-29,SG,01,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,11704
2017-12-29,SG,01,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,15598
2017-12-29,US,MA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-12-29,US,CA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2017-12-29,US,CA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2017-12-29,SG,01,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,15216
2017-12-29,SG,01,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,31600
2017-12-29,DE,HE,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2017-12-29,IN,AP,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,40150
2017-12-29,SG,01,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,3900
2017-12-29,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-12-29,SG,01,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,7024
2017-12-29,SG,01,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,3900
2017-12-29,SG,01,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,7799
2017-12-29,SG,01,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,5752
2017-12-29,SG,01,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,2876
2017-12-29,SG,01,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,11504
2017-12-29,SG,01,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,3512
2017-12-29,SG,01,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,3512
2017-12-29,SG,01,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,2876
2017-12-29,DE,HH,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2017-12-29,US,CT,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-12-29,JP,14,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,479985
2017-12-29,SG,01,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,7799
2017-12-29,GB,,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8393272
2017-12-29,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-12-29,US,,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13999041
2017-12-29,SG,01,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,5752
2017-12-29,SG,01,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,3900
2017-12-29,SG,01,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,2876
2017-12-29,IE,L,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2017-12-29,SG,01,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,3900
2017-12-29,US,VA,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.xz,v6.9.0,linux,x64,9351144
2017-12-29,US,VA,/dist/v4.8.7/node-v4.8.7-linux-x64.tar.xz,v4.8.7,linux,x64,8221140
2017-12-29,CN,51,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2017-12-29,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2017-12-29,RU,MOW,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2017-12-29,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2017-12-29,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2017-12-29,IN,AP,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,32326
2017-12-29,US,OR,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2017-12-29,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2017-12-29,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2017-12-29,US,CT,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-12-29,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980649
2017-12-29,SG,01,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,13680
2017-12-29,CN,44,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2017-12-29,SG,01,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,2876
2017-12-29,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-12-29,FR,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-12-29,US,CA,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,479985
2017-12-29,IN,AP,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,52349
2017-12-29,FR,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-12-29,US,OR,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2017-12-29,US,,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13999041
2017-12-29,NL,NB,/download/release/v6.0.0/node-v6.0.0-headers.tar.gz,v6.0.0,headers,,476595
2017-12-29,FR,93,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2017-12-29,RU,MOW,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2017-12-29,US,OR,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11018240
2017-12-29,RU,MOW,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2017-12-29,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2017-12-29,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-12-29,IN,AP,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,72858
2017-12-29,CN,31,/dist/v8.9.3/node-v8.9.3-win-x86.zip,v8.9.3,win,x86,4315766
2017-12-29,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-29,US,VA,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500752
2017-12-29,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-12-29,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-29,FR,,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2017-12-29,CN,31,/dist/v8.9.3/node-v8.9.3-win-x86.zip,v8.9.3,win,x86,3922550
2017-12-29,FR,,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2017-12-29,US,MA,/dist/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,497625
2017-12-29,US,VA,/download/release/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491305
2017-12-29,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-29,US,VA,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2017-12-29,IN,AP,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,96118
2017-12-29,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-29,IN,HR,/dist/v9.3.0/node-v9.3.0-darwin-x64.tar.gz,v9.3.0,osx,x64,15991254
2017-12-29,US,VA,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.xz,v7.6.0,linux,x64,10341324
2017-12-29,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-12-29,US,CA,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2017-12-29,CN,31,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-29,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2017-12-29,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-29,US,CA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2017-12-29,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-29,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2017-12-29,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-29,CN,41,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2017-12-29,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-12-29,US,IL,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479103
2017-12-29,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-29,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-29,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-29,CN,31,/dist/v8.9.3/node-v8.9.3-win-x86.zip,v8.9.3,win,x86,4446838
2017-12-29,US,MI,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500752
2017-12-29,IN,MH,/dist/v9.3.0/node-v9.3.0.tar.xz,v9.3.0,src,,18385364
2017-12-29,IN,AP,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,119475
