day,country,region,path,version,os,arch,bytes
2022-01-11,TH,,/download/release/v14.17.5/node-v14.17.5-x64.msi,v14.17.5,win,x64,30519296
2022-01-11,IN,,/download/release/v9.9.0/node-v9.9.0-win-x64.7z,v9.9.0,win,x64,9026194
2022-01-11,HU,BU,/dist/v16.13.1/node-v16.13.1-linux-s390x.tar.xz,v16.13.1,linux,s390x,20575440
2022-01-11,RU,,/download/release/v13.13.0/node-v13.13.0-x86.msi,v13.13.0,win,x86,28266496
2022-01-11,US,CA,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.xz,v9.11.1,linux,x64,11427156
2022-01-11,IN,,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503747
2022-01-11,SE,M,/dist/v8.11.1/node-v8.11.1-linux-x86.tar.gz,v8.11.1,linux,x86,17465017
2022-01-11,SE,M,/dist/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832792
2022-01-11,PL,LU,/dist/v12.19.1/win-x64//node.exe,v12.19.1,win,x64,30126240
2022-01-11,BY,HM,/dist/v14.14.0/win-x64//node.exe,v14.14.0,win,x64,56466592
2022-01-11,IN,,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496776
2022-01-11,IN,,/download/release/v9.9.0/node-v9.9.0-win-x64.zip,v9.9.0,win,x64,16980697
2022-01-11,IN,,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496776
2022-01-11,CN,JS,/dist/v14.0.0/win-x64/node.exe,v14.0.0,win,x64,55444120
2022-01-11,NO,12,/dist/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820309
2022-01-11,CN,JS,/dist/v14.0.0/win-x86/node.exe,v14.0.0,win,x86,50566808
2022-01-11,CN,GD,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6961888
2022-01-11,CN,JS,/dist/v14.1.0/node-v14.1.0-headers.tar.gz,v14.1.0,headers,,554832
2022-01-11,CN,JS,/dist/v14.1.0/node-v14.1.0-darwin-x64.tar.gz,v14.1.0,osx,x64,31225250
2022-01-11,CN,JS,/dist/v14.1.0/node-v14.1.0-aix-ppc64.tar.gz,v14.1.0,aix,ppc64,43270207
2022-01-11,CN,JS,/dist/v14.1.0/node-v14.1.0-headers.tar.xz,v14.1.0,headers,,370192
2022-01-11,CN,JS,/dist/v14.1.0/node-v14.1.0-linux-arm64.tar.gz,v14.1.0,linux,arm64,33383736
2022-01-11,CN,JS,/dist/v14.1.0/node-v14.1.0-linux-arm64.tar.xz,v14.1.0,linux,arm64,20252508
2022-01-11,CN,JS,/dist/v14.1.0/node-v14.1.0-linux-armv7l.tar.xz,v14.1.0,linux,armv7l,18761644
2022-01-11,CN,JS,/dist/v14.1.0/node-v14.1.0-linux-armv7l.tar.gz,v14.1.0,linux,armv7l,31651841
2022-01-11,CN,JS,/dist/v14.1.0/node-v14.1.0-linux-ppc64le.tar.xz,v14.1.0,linux,ppc64le,21916444
2022-01-11,CN,JS,/dist/v14.1.0/node-v14.1.0-linux-ppc64le.tar.gz,v14.1.0,linux,ppc64le,35304064
2022-01-11,CN,JS,/dist/v14.1.0/node-v14.1.0-linux-s390x.tar.gz,v14.1.0,linux,s390x,33677577
2022-01-11,CN,JS,/dist/v14.1.0/node-v14.1.0-linux-s390x.tar.xz,v14.1.0,linux,s390x,20386500
2022-01-11,CN,JS,/dist/v14.1.0/node-v14.1.0-win-x64.7z,v14.1.0,win,x64,17095889
2022-01-11,CN,JS,/dist/v14.1.0/node-v14.1.0-win-x86.7z,v14.1.0,win,x86,15997233
2022-01-11,CN,JS,/dist/v14.1.0/node-v14.1.0-win-x64.zip,v14.1.0,win,x64,28373918
2022-01-11,CN,JS,/dist/v14.1.0/node-v14.1.0-win-x86.zip,v14.1.0,win,x86,26832372
2022-01-11,CN,JS,/dist/v14.1.0/node-v14.1.0-x64.msi,v14.1.0,win,x64,30142464
2022-01-11,CN,JS,/dist/v14.1.0/node-v14.1.0-x86.msi,v14.1.0,win,x86,28504064
2022-01-11,CN,JS,/dist/v14.1.0/node-v14.1.0.pkg,v14.1.0,osx,x64,31564872
2022-01-11,CN,JS,/dist/v14.1.0/node-v14.1.0.tar.xz,v14.1.0,src,,32861052
2022-01-11,CN,JS,/dist/v14.1.0/node-v14.1.0.tar.gz,v14.1.0,src,,61482497
2022-01-11,CN,BJ,/download/release/v14.17.4/node-v14.17.4-linux-x64.tar.xz,v14.17.4,linux,x64,21754020
2022-01-11,ID,GO,/dist/v14.18.3/win-x86/node.exe,v14.18.3,win,x86,52159624
2022-01-11,US,,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.xz,v10.15.3,osx,x64,11076732
2022-01-11,MY,10,/download/release/v10.0.0/win-x64/node.exe,v10.0.0,win,x64,23529112
2022-01-11,CN,,/download/release/v12.20.2/node-v12.20.2-x86.msi,v12.20.2,win,x86,18026496
2022-01-11,CN,JS,/dist/v14.1.0/win-x64/node.exe,v14.1.0,win,x64,55448216
2022-01-11,CN,SH,/dist/v8.11.2/node-v8.11.2-darwin-x64.tar.gz,v8.11.2,osx,x64,16041789
2022-01-11,CN,JS,/dist/v14.1.0/win-x86/node.exe,v14.1.0,win,x86,50566296
2022-01-11,IN,TG,/dist/v13.8.0/node-v13.8.0.tar.xz,v13.8.0,src,,32745596
2022-01-11,CN,JS,/dist/v14.10.0/node-v14.10.0-headers.tar.gz,v14.10.0,headers,,588502
2022-01-11,CN,JS,/dist/v14.10.0/node-v14.10.0-aix-ppc64.tar.gz,v14.10.0,aix,ppc64,43052326
2022-01-11,CN,JS,/dist/v14.10.0/node-v14.10.0-darwin-x64.tar.xz,v14.10.0,osx,x64,20424620
2022-01-11,CN,JS,/dist/v14.10.0/node-v14.10.0-darwin-x64.tar.gz,v14.10.0,osx,x64,31745482
2022-01-11,CN,JS,/dist/v14.10.0/node-v14.10.0-headers.tar.xz,v14.10.0,headers,,388572
2022-01-11,US,CA,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771328
2022-01-11,US,VA,/download/release/v12.16.2/node-v12.16.2-linux-x64.tar.gz,v12.16.2,linux,x64,23116958
2022-01-11,CN,JS,/dist/v14.10.0/node-v14.10.0-linux-arm64.tar.gz,v14.10.0,linux,arm64,33762024
2022-01-11,CN,JS,/dist/v14.10.0/node-v14.10.0-linux-armv7l.tar.xz,v14.10.0,linux,armv7l,18969336
2022-01-11,CN,JS,/dist/v14.10.0/node-v14.10.0-linux-arm64.tar.xz,v14.10.0,linux,arm64,20544632
2022-01-11,CN,JS,/dist/v14.10.0/node-v14.10.0-linux-armv7l.tar.gz,v14.10.0,linux,armv7l,31987313
2022-01-11,CN,JS,/dist/v14.10.0/node-v14.10.0-linux-ppc64le.tar.xz,v14.10.0,linux,ppc64le,22181020
2022-01-11,CN,JS,/dist/v14.10.0/node-v14.10.0-linux-ppc64le.tar.gz,v14.10.0,linux,ppc64le,35682667
2022-01-11,CN,JS,/dist/v14.10.0/node-v14.10.0-linux-s390x.tar.xz,v14.10.0,linux,s390x,20673276
2022-01-11,CN,JS,/dist/v14.10.0/node-v14.10.0-linux-s390x.tar.gz,v14.10.0,linux,s390x,34028406
2022-01-11,CN,JS,/dist/v14.10.0/node-v14.10.0-win-x64.7z,v14.10.0,win,x64,17369517
2022-01-11,CN,JS,/dist/v14.10.0/node-v14.10.0-win-x86.7z,v14.10.0,win,x86,16236518
2022-01-11,CN,JS,/dist/v14.10.0/node-v14.10.0-win-x86.zip,v14.10.0,win,x86,27176329
2022-01-11,CN,JS,/dist/v14.10.0/node-v14.10.0-x64.msi,v14.10.0,win,x64,30539776
2022-01-11,CN,JS,/dist/v14.10.0/node-v14.10.0-x86.msi,v14.10.0,win,x86,28848128
2022-01-11,CN,JS,/dist/v14.10.0/node-v14.10.0.pkg,v14.10.0,osx,x64,32101375
2022-01-11,AU,NSW,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.xz,v8.11.0,linux,x64,11336760
2022-01-11,AU,WA,/dist/v14.15.5/node-v14.15.5-x86.msi,v14.15.5,win,x86,28651520
2022-01-11,CN,BJ,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,16650240
2022-01-11,CN,,/download/release/v12.0.0/win-x64/node.exe,v12.0.0,win,x64,26774168
2022-01-11,RU,SAR,/download/release/v14.13.1/node-v14.13.1-x64.msi,v14.13.1,win,x64,30560256
2022-01-11,CN,JS,/dist/v14.10.0/win-x64/node.exe,v14.10.0,win,x64,56354456
2022-01-11,CN,JS,/dist/v14.10.0/win-x86/node.exe,v14.10.0,win,x86,51385496
2022-01-11,IN,MH,/dist/v6.7.0/node-v6.7.0-linux-arm64.tar.gz,v6.7.0,linux,arm64,13202831
2022-01-11,ES,M,/dist/v14.17.2/node-v14.17.2.pkg,v14.17.2,osx,x64,32176135
2022-01-11,CN,JS,/dist/v14.10.1/node-v14.10.1-headers.tar.gz,v14.10.1,headers,,588520
2022-01-11,CN,JS,/dist/v14.10.1/node-v14.10.1-darwin-x64.tar.xz,v14.10.1,osx,x64,20414308
2022-01-11,CN,JS,/dist/v14.10.1/node-v14.10.1-darwin-x64.tar.gz,v14.10.1,osx,x64,31748681
2022-01-11,CN,JS,/dist/v14.10.1/node-v14.10.1-headers.tar.xz,v14.10.1,headers,,388420
2022-01-11,CN,JS,/dist/v14.10.1/node-v14.10.1-aix-ppc64.tar.gz,v14.10.1,aix,ppc64,43056882
2022-01-11,CN,JS,/dist/v14.10.1/node-v14.10.1-linux-arm64.tar.gz,v14.10.1,linux,arm64,33765402
2022-01-11,CN,JS,/dist/v14.10.1/node-v14.10.1-linux-armv7l.tar.xz,v14.10.1,linux,armv7l,18968176
2022-01-11,CN,JS,/dist/v14.10.1/node-v14.10.1-linux-armv7l.tar.gz,v14.10.1,linux,armv7l,31984507
2022-01-11,CN,JS,/dist/v14.10.1/node-v14.10.1-linux-ppc64le.tar.xz,v14.10.1,linux,ppc64le,22184060
2022-01-11,CN,JS,/dist/v14.10.1/node-v14.10.1-linux-ppc64le.tar.gz,v14.10.1,linux,ppc64le,35684047
2022-01-11,CN,JS,/dist/v14.10.1/node-v14.10.1-linux-s390x.tar.gz,v14.10.1,linux,s390x,34031071
2022-01-11,CN,JS,/dist/v14.10.1/node-v14.10.1-linux-s390x.tar.xz,v14.10.1,linux,s390x,20684912
2022-01-11,CN,JS,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.xz,v14.10.1,linux,x64,21570568
2022-01-11,CN,JS,/dist/v14.10.1/node-v14.10.1-win-x64.7z,v14.10.1,win,x64,17366953
2022-01-11,CN,JS,/dist/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,28769432
2022-01-11,CN,JS,/dist/v14.10.1/node-v14.10.1-win-x86.7z,v14.10.1,win,x86,16241675
2022-01-11,CN,JS,/dist/v14.10.1/node-v14.10.1-win-x86.zip,v14.10.1,win,x86,27177808
2022-01-11,CN,JS,/dist/v14.10.1/node-v14.10.1-x64.msi,v14.10.1,win,x64,30543872
2022-01-11,CN,JS,/dist/v14.10.1/node-v14.10.1-x86.msi,v14.10.1,win,x86,28848128
2022-01-11,CN,JS,/dist/v14.10.1/node-v14.10.1.pkg,v14.10.1,osx,x64,32103175
2022-01-11,CN,JS,/dist/v14.10.1/node-v14.10.1.tar.xz,v14.10.1,src,,33383116
2022-01-11,CN,JS,/dist/v14.10.1/node-v14.10.1.tar.gz,v14.10.1,src,,63003636
2022-01-11,JP,14,/dist/v16.12.0/win-x64//node.exe,v16.12.0,win,x64,59368584
2022-01-11,JP,14,/dist/v16.12.0/win-x64//node.exe,v16.12.0,win,x64,59368584
2022-01-11,US,VA,/download/release/v17.3.0/node-v17.3.0.tar.gz,v17.3.0,src,,81861508
2022-01-11,CN,GS,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2022-01-11,US,,/dist/v14.7.0/node-v14.7.0-darwin-x64.tar.gz,v14.7.0,osx,x64,31667423
2022-01-11,IN,PB,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.xz,v16.10.0,linux,x64,22117004
2022-01-11,CN,JS,/dist/v14.10.1/win-x64/node.exe,v14.10.1,win,x64,56362648
2022-01-11,CN,JS,/dist/v14.10.1/win-x86/node.exe,v14.10.1,win,x86,51393176
2022-01-11,CN,JS,/dist/v14.11.0/node-v14.11.0-headers.tar.gz,v14.11.0,headers,,587548
2022-01-11,CN,JS,/dist/v14.11.0/node-v14.11.0-headers.tar.xz,v14.11.0,headers,,388420
2022-01-11,CN,JS,/dist/v14.11.0/node-v14.11.0-darwin-x64.tar.gz,v14.11.0,osx,x64,31748320
2022-01-11,CN,JS,/dist/v14.11.0/node-v14.11.0-aix-ppc64.tar.gz,v14.11.0,aix,ppc64,43055523
2022-01-11,CN,JS,/dist/v14.11.0/node-v14.11.0-linux-arm64.tar.gz,v14.11.0,linux,arm64,33767260
2022-01-11,CN,JS,/dist/v14.11.0/node-v14.11.0-linux-arm64.tar.xz,v14.11.0,linux,arm64,20556328
2022-01-11,CN,JS,/dist/v14.11.0/node-v14.11.0-linux-armv7l.tar.xz,v14.11.0,linux,armv7l,18969136
2022-01-11,CN,JS,/dist/v14.11.0/node-v14.11.0-linux-armv7l.tar.gz,v14.11.0,linux,armv7l,31987271
2022-01-11,CN,JS,/dist/v14.11.0/node-v14.11.0-linux-ppc64le.tar.xz,v14.11.0,linux,ppc64le,22181824
2022-01-11,CN,JS,/dist/v14.11.0/node-v14.11.0-linux-ppc64le.tar.gz,v14.11.0,linux,ppc64le,35687742
2022-01-11,CN,JS,/dist/v14.11.0/node-v14.11.0-linux-s390x.tar.xz,v14.11.0,linux,s390x,20680312
2022-01-11,CN,JS,/dist/v14.11.0/node-v14.11.0-linux-s390x.tar.gz,v14.11.0,linux,s390x,34029558
2022-01-11,JP,13,/download/release/v10.0.0/node-v10.0.0.tar.gz,v10.0.0,src,,35603065
2022-01-11,CN,JS,/dist/v14.11.0/node-v14.11.0-win-x64.7z,v14.11.0,win,x64,17370903
2022-01-11,CN,JS,/dist/v14.11.0/node-v14.11.0-win-x86.7z,v14.11.0,win,x86,16239879
2022-01-11,CN,JS,/dist/v14.11.0/node-v14.11.0-win-x64.zip,v14.11.0,win,x64,28770968
2022-01-11,CN,JS,/dist/v14.11.0/node-v14.11.0-win-x86.zip,v14.11.0,win,x86,27179376
2022-01-11,CN,JS,/dist/v14.11.0/node-v14.11.0-x86.msi,v14.11.0,win,x86,28848128
2022-01-11,CN,JS,/dist/v14.11.0/node-v14.11.0.pkg,v14.11.0,osx,x64,32104178
2022-01-11,CN,JS,/dist/v14.11.0/node-v14.11.0.tar.xz,v14.11.0,src,,33379456
2022-01-11,CN,JS,/dist/v14.11.0/node-v14.11.0.tar.gz,v14.11.0,src,,63018833
2022-01-11,IE,L,/dist/v7.7.3/node-v7.7.3-linux-x64.tar.gz,v7.7.3,linux,x64,15541113
2022-01-11,US,,/download/release/v12.11.0/node-v12.11.0.pkg,v12.11.0,osx,x64,18532591
2022-01-11,JP,13,/dist/v0.12.18/node-v0.12.18-darwin-x64.tar.gz,v0.12.18,osx,x64,8662731
2022-01-11,IN,UT,/dist/v14.15.1/node-v14.15.1-darwin-x64.tar.gz,v14.15.1,osx,x64,31806160
2022-01-11,MY,,/dist/v8.1.0/node-v8.1.0-linux-x64.tar.xz,v8.1.0,linux,x64,11314584
2022-01-11,CN,JS,/dist/v14.11.0/win-x64/node.exe,v14.11.0,win,x64,56367256
2022-01-11,US,NY,/download/release/v17.3.1/node-v17.3.1-win-x64.7z,v17.3.1,win,x64,17290618
2022-01-11,CN,JS,/dist/v14.11.0/win-x86/node.exe,v14.11.0,win,x86,51398296
2022-01-11,CN,JS,/dist/v14.12.0/node-v14.12.0-headers.tar.gz,v14.12.0,headers,,587955
2022-01-11,CN,JS,/dist/v14.12.0/node-v14.12.0-aix-ppc64.tar.gz,v14.12.0,aix,ppc64,43058197
2022-01-11,CN,JS,/dist/v14.12.0/node-v14.12.0-darwin-x64.tar.gz,v14.12.0,osx,x64,31764028
2022-01-11,CN,JS,/dist/v14.12.0/node-v14.12.0-headers.tar.xz,v14.12.0,headers,,388564
2022-01-11,CN,JS,/dist/v14.12.0/node-v14.12.0-darwin-x64.tar.xz,v14.12.0,osx,x64,20419836
2022-01-11,CN,JS,/dist/v14.12.0/node-v14.12.0-linux-arm64.tar.xz,v14.12.0,linux,arm64,20541792
2022-01-11,CN,JS,/dist/v14.12.0/node-v14.12.0-linux-arm64.tar.gz,v14.12.0,linux,arm64,33769033
2022-01-11,CN,JS,/dist/v14.12.0/node-v14.12.0-linux-armv7l.tar.gz,v14.12.0,linux,armv7l,31987170
2022-01-11,CN,JS,/dist/v14.12.0/node-v14.12.0-linux-armv7l.tar.xz,v14.12.0,linux,armv7l,18982680
2022-01-11,CN,JS,/dist/v14.12.0/node-v14.12.0-linux-ppc64le.tar.xz,v14.12.0,linux,ppc64le,22182648
2022-01-11,CN,JS,/dist/v14.12.0/node-v14.12.0-linux-ppc64le.tar.gz,v14.12.0,linux,ppc64le,35684659
2022-01-11,CN,JS,/dist/v14.12.0/node-v14.12.0-linux-s390x.tar.xz,v14.12.0,linux,s390x,20683540
2022-01-11,CN,JS,/dist/v14.12.0/node-v14.12.0-linux-s390x.tar.gz,v14.12.0,linux,s390x,34031811
2022-01-11,CN,JS,/dist/v14.12.0/node-v14.12.0-win-x64.7z,v14.12.0,win,x64,17371492
2022-01-11,CN,JS,/dist/v14.12.0/node-v14.12.0-win-x64.zip,v14.12.0,win,x64,28770782
2022-01-11,CN,JS,/dist/v14.12.0/node-v14.12.0-win-x86.7z,v14.12.0,win,x86,16243362
2022-01-11,CN,JS,/dist/v14.12.0/node-v14.12.0-win-x86.zip,v14.12.0,win,x86,27179875
2022-01-11,CN,JS,/dist/v14.12.0/node-v14.12.0-x64.msi,v14.12.0,win,x64,30539776
2022-01-11,CN,JS,/dist/v14.12.0/node-v14.12.0-x86.msi,v14.12.0,win,x86,28848128
2022-01-11,CN,JS,/dist/v14.12.0/node-v14.12.0.pkg,v14.12.0,osx,x64,32078280
2022-01-11,CN,JS,/dist/v14.12.0/node-v14.12.0.tar.xz,v14.12.0,src,,33390472
2022-01-11,CN,JS,/dist/v14.12.0/node-v14.12.0.tar.gz,v14.12.0,src,,63041509
2022-01-11,GB,ENG,/dist/v8.12.0/node-v8.12.0.tar.xz,v8.12.0,src,,18310452
2022-01-11,US,VA,/download/release/v8.16.2/node-v8.16.2-x64.msi,v8.16.2,win,x64,16465920
2022-01-11,IN,,/download/release/latest-v16.x/win-x64/node.exe,,win,x64,59394696
2022-01-11,PL,LU,/dist/v8.9.4/win-x64//node.exe,v8.9.4,win,x64,23066776
2022-01-11,FR,67,/dist/v17.3.0/node-v17.3.0-darwin-x64.tar.xz,v17.3.0,osx,x64,20959996
2022-01-11,RU,,/download/release/v10.9.0/node-v10.9.0-x64.msi,v10.9.0,win,x64,17231872
2022-01-11,IN,MH,/dist/v16.10.0/node-v16.10.0-headers.tar.gz,v16.10.0,headers,,560801
2022-01-11,CN,JS,/dist/v14.12.0/win-x64/node.exe,v14.12.0,win,x64,56366744
2022-01-11,CN,,/dist/v8.10.0/node-v8.10.0-darwin-x64.tar.xz,v8.10.0,osx,x64,10416192
2022-01-11,US,,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.xz,v9.4.0,linux,x64,11405764
2022-01-11,CN,JS,/dist/v14.12.0/win-x86/node.exe,v14.12.0,win,x86,51398296
2022-01-11,IN,UP,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,409345
2022-01-11,CN,JS,/dist/v14.13.0/node-v14.13.0-headers.tar.gz,v14.13.0,headers,,588193
2022-01-11,CN,JS,/dist/v14.13.0/node-v14.13.0-darwin-x64.tar.gz,v14.13.0,osx,x64,31769289
2022-01-11,CN,JS,/dist/v14.13.0/node-v14.13.0-aix-ppc64.tar.gz,v14.13.0,aix,ppc64,43070336
2022-01-11,CN,JS,/dist/v14.13.0/node-v14.13.0-darwin-x64.tar.xz,v14.13.0,osx,x64,20428688
2022-01-11,IN,UP,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2022-01-11,CN,JS,/dist/v14.13.0/node-v14.13.0-headers.tar.xz,v14.13.0,headers,,388700
2022-01-11,CN,JS,/dist/v14.13.0/node-v14.13.0-linux-arm64.tar.xz,v14.13.0,linux,arm64,20550980
2022-01-11,CN,JS,/dist/v14.13.0/node-v14.13.0-linux-arm64.tar.gz,v14.13.0,linux,arm64,33787430
2022-01-11,CN,JS,/dist/v14.13.0/node-v14.13.0-linux-armv7l.tar.xz,v14.13.0,linux,armv7l,18995352
2022-01-11,CN,JS,/dist/v14.13.0/node-v14.13.0-linux-armv7l.tar.gz,v14.13.0,linux,armv7l,32000754
2022-01-11,CN,JS,/dist/v14.13.0/node-v14.13.0-linux-ppc64le.tar.xz,v14.13.0,linux,ppc64le,22200868
2022-01-11,CN,JS,/dist/v14.13.0/node-v14.13.0-linux-ppc64le.tar.gz,v14.13.0,linux,ppc64le,35706389
2022-01-11,CN,JS,/dist/v14.13.0/node-v14.13.0-linux-s390x.tar.xz,v14.13.0,linux,s390x,20702596
2022-01-11,CN,JS,/dist/v14.13.0/node-v14.13.0-linux-s390x.tar.gz,v14.13.0,linux,s390x,34048549
2022-01-11,CN,JS,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.xz,v14.13.0,linux,x64,21591756
2022-01-11,CN,JS,/dist/v14.13.0/node-v14.13.0-win-x64.7z,v14.13.0,win,x64,17382460
2022-01-11,IN,UP,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,81665
2022-01-11,CN,JS,/dist/v14.13.0/node-v14.13.0-win-x64.zip,v14.13.0,win,x64,28788058
2022-01-11,CN,JS,/dist/v14.13.0/node-v14.13.0-win-x86.7z,v14.13.0,win,x86,16254485
2022-01-11,IN,UP,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2022-01-11,IN,UP,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,229121
2022-01-11,CN,JS,/dist/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,27196892
2022-01-11,CN,JS,/dist/v14.13.0/node-v14.13.0.pkg,v14.13.0,osx,x64,32101610
2022-01-11,CN,JS,/dist/v14.13.0/node-v14.13.0-x86.msi,v14.13.0,win,x86,28864512
2022-01-11,CN,JS,/dist/v14.13.0/node-v14.13.0.tar.xz,v14.13.0,src,,33418156
2022-01-11,CN,JS,/dist/v14.13.0/node-v14.13.0.tar.gz,v14.13.0,src,,63090089
2022-01-11,CN,,/download/release/v13.6.0/node-v13.6.0-x86.msi,v13.6.0,win,x86,28188672
2022-01-11,IN,UP,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2022-01-11,FR,75,/dist/v15.6.0/node-v15.6.0-win-x64.7z,v15.6.0,win,x64,17252695
2022-01-11,RU,,/dist/v16.11.0/win-x64//node.exe,v16.11.0,win,x64,59362440
2022-01-11,DE,HE,/dist/v14.15.0/node-v14.15.0.tar.gz,v14.15.0,src,,63138956
2022-01-11,CN,HN,/download/release/v8.14.1/node-v8.14.1-x64.msi,v8.14.1,win,x64,16457728
2022-01-11,US,,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.xz,v4.6.2,linux,x64,8330040
2022-01-11,CN,JS,/dist/v14.13.0/win-x64/node.exe,v14.13.0,win,x64,56433816
2022-01-11,US,VA,/dist/latest-v10.x/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935532
2022-01-11,CN,BJ,/download/release/v10.22.1/win-x64/node.exe,v10.22.1,win,x64,26147480
2022-01-11,US,,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.gz,v4.6.2,linux,x64,12161049
2022-01-11,CN,JS,/dist/v14.13.0/win-x86/node.exe,v14.13.0,win,x86,51460248
2022-01-11,CN,,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.xz,v8.9.2,linux,x64,11392416
2022-01-11,CN,JS,/dist/v14.13.1/node-v14.13.1-headers.tar.gz,v14.13.1,headers,,588821
2022-01-11,CN,JS,/dist/v14.13.1/node-v14.13.1-darwin-x64.tar.xz,v14.13.1,osx,x64,20436292
2022-01-11,CN,JS,/dist/v14.13.1/node-v14.13.1-aix-ppc64.tar.gz,v14.13.1,aix,ppc64,43075296
2022-01-11,CN,JS,/dist/v14.13.1/node-v14.13.1-headers.tar.xz,v14.13.1,headers,,388724
2022-01-11,CN,JS,/dist/v14.13.1/node-v14.13.1-linux-arm64.tar.gz,v14.13.1,linux,arm64,33786899
2022-01-11,CN,JS,/dist/v14.13.1/node-v14.13.1-linux-arm64.tar.xz,v14.13.1,linux,arm64,20558812
2022-01-11,CN,JS,/dist/v14.13.1/node-v14.13.1-linux-armv7l.tar.xz,v14.13.1,linux,armv7l,18978136
2022-01-11,CN,JS,/dist/v14.13.1/node-v14.13.1-linux-armv7l.tar.gz,v14.13.1,linux,armv7l,32007486
2022-01-11,CN,JS,/dist/v14.13.1/node-v14.13.1-linux-ppc64le.tar.xz,v14.13.1,linux,ppc64le,22195628
2022-01-11,CN,JS,/dist/v14.13.1/node-v14.13.1-linux-ppc64le.tar.gz,v14.13.1,linux,ppc64le,35709688
2022-01-11,CN,JS,/dist/v14.13.1/node-v14.13.1-linux-s390x.tar.gz,v14.13.1,linux,s390x,34053006
2022-01-11,CN,JS,/dist/v14.13.1/node-v14.13.1-linux-s390x.tar.xz,v14.13.1,linux,s390x,20706136
2022-01-11,CN,JS,/dist/v14.13.1/node-v14.13.1-win-x64.7z,v14.13.1,win,x64,17381043
2022-01-11,CN,JS,/dist/v14.13.1/node-v14.13.1-win-x86.7z,v14.13.1,win,x86,16255131
2022-01-11,CN,JS,/dist/v14.13.1/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,28787967
2022-01-11,CN,JS,/dist/v14.13.1/node-v14.13.1-x64.msi,v14.13.1,win,x64,30560256
2022-01-11,CN,JS,/dist/v14.13.1/node-v14.13.1-win-x86.zip,v14.13.1,win,x86,27199002
2022-01-11,CN,JS,/dist/v14.13.1/node-v14.13.1-x86.msi,v14.13.1,win,x86,28868608
2022-01-11,CN,JS,/dist/v14.13.1/node-v14.13.1.pkg,v14.13.1,osx,x64,32102644
2022-01-11,CN,JS,/dist/v14.13.1/node-v14.13.1.tar.gz,v14.13.1,src,,63114740
2022-01-11,US,VA,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.xz,v9.2.1,linux,x64,11350876
2022-01-11,CN,JS,/dist/v14.13.1/node-v14.13.1.tar.xz,v14.13.1,src,,33428732
2022-01-11,EG,C,/download/release/latest-v12.x/node-v12.22.9-darwin-x64.tar.xz,v12.22.9,osx,x64,13692832
2022-01-11,PL,MZ,/download/release/v14.16.1/node-v14.16.1-win-x86.zip,v14.16.1,win,x86,26943334
2022-01-11,CN,JS,/dist/v14.13.1/win-x86/node.exe,v14.13.1,win,x86,51464864
2022-01-11,CN,JS,/dist/v14.14.0/node-v14.14.0-headers.tar.gz,v14.14.0,headers,,588627
2022-01-11,CN,JS,/dist/v14.14.0/node-v14.14.0-darwin-x64.tar.gz,v14.14.0,osx,x64,31774007
2022-01-11,CN,JS,/dist/v14.14.0/node-v14.14.0-aix-ppc64.tar.gz,v14.14.0,aix,ppc64,43086270
2022-01-11,CN,JS,/dist/v14.14.0/node-v14.14.0-headers.tar.xz,v14.14.0,headers,,388608
2022-01-11,CN,JS,/dist/v14.14.0/node-v14.14.0-linux-arm64.tar.xz,v14.14.0,linux,arm64,20571492
