day,country,region,path,version,os,arch,bytes
2023-03-04,US,VA,/dist/v0.12.14/node-v0.12.14-darwin-x64.tar.xz,v0.12.14,osx,x64,6019955
2023-03-04,US,VA,/dist/v0.12.14/node-v0.12.14-darwin-x86.tar.gz,v0.12.14,osx,x86,8495443
2023-03-04,US,VA,/dist/v0.12.14/node-v0.12.14-headers.tar.gz,v0.12.14,headers,,444320
2023-03-04,US,VA,/dist/v0.12.14/node-v0.12.14-darwin-x86.tar.xz,v0.12.14,osx,x86,5913083
2023-03-04,US,VA,/dist/v0.12.14/node-v0.12.14-headers.tar.xz,v0.12.14,headers,,323725
2023-03-04,US,VA,/dist/v0.12.14/node-v0.12.14-linux-x64.tar.gz,v0.12.14,linux,x64,10110772
2023-03-04,US,VA,/dist/v0.12.14/node-v0.12.14-linux-x64.tar.xz,v0.12.14,linux,x64,6794819
2023-03-04,US,VA,/dist/v0.12.14/node-v0.12.14-linux-x86.tar.gz,v0.12.14,linux,x86,9705598
2023-03-04,US,VA,/dist/v0.12.14/node-v0.12.14-linux-x86.tar.xz,v0.12.14,linux,x86,6545147
2023-03-04,US,VA,/dist/v0.12.14/node-v0.12.14-sunos-x64.tar.gz,v0.12.14,sunos,x64,11212007
2023-03-04,US,VA,/dist/v0.12.14/node-v0.12.14-sunos-x64.tar.xz,v0.12.14,sunos,x64,7195467
2023-03-04,US,VA,/dist/v0.12.14/node-v0.12.14-sunos-x86.tar.gz,v0.12.14,sunos,x86,10576712
2023-03-04,US,VA,/dist/v0.12.14/node-v0.12.14-sunos-x86.tar.xz,v0.12.14,sunos,x86,6850462
2023-03-04,US,VA,/dist/v0.12.14/node-v0.12.14-x86.msi,v0.12.14,win,x86,9191550
2023-03-04,US,VA,/dist/v0.12.14/node-v0.12.14.pkg,v0.12.14,osx,x64,17492273
2023-03-04,US,VA,/dist/v0.12.14/node-v0.12.14.tar.gz,v0.12.14,src,,19925920
2023-03-04,US,VA,/dist/v0.12.14/node.exe,v0.12.14,win,x86,9497342
2023-03-04,US,VA,/dist/v0.12.14/node-v0.12.14.tar.xz,v0.12.14,src,,12362992
2023-03-04,US,VA,/dist/v0.12.15/node-v0.12.15-darwin-x64.tar.gz,v0.12.15,osx,x64,8698806
2023-03-04,US,VA,/dist/v0.12.15/node-v0.12.15-darwin-x64.tar.xz,v0.12.15,osx,x64,6018251
2023-03-04,US,VA,/dist/v0.12.15/node-v0.12.15-darwin-x86.tar.gz,v0.12.15,osx,x86,8497280
2023-03-04,US,VA,/dist/v0.12.15/node-v0.12.15-headers.tar.gz,v0.12.15,headers,,444344
2023-03-04,US,VA,/dist/v0.12.15/node-v0.12.15-darwin-x86.tar.xz,v0.12.15,osx,x86,5909639
2023-03-04,US,VA,/dist/v0.12.15/node-v0.12.15-headers.tar.xz,v0.12.15,headers,,323694
2023-03-04,US,VA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.gz,v0.12.15,linux,x64,10111144
2023-03-04,US,VA,/dist/v0.12.15/node-v0.12.15-linux-x86.tar.gz,v0.12.15,linux,x86,9706530
2023-03-04,US,VA,/dist/v0.12.15/node-v0.12.15-linux-x86.tar.xz,v0.12.15,linux,x86,6544647
2023-03-04,US,VA,/dist/v0.12.15/node-v0.12.15-sunos-x64.tar.xz,v0.12.15,sunos,x64,7208207
2023-03-04,US,VA,/dist/v0.12.15/node-v0.12.15-sunos-x64.tar.gz,v0.12.15,sunos,x64,11217628
2023-03-04,US,VA,/dist/v0.12.15/node-v0.12.15-sunos-x86.tar.xz,v0.12.15,sunos,x86,6843772
2023-03-04,US,VA,/dist/v0.12.15/node-v0.12.15-sunos-x86.tar.gz,v0.12.15,sunos,x86,10586649
2023-03-04,US,VA,/dist/v0.12.15/node-v0.12.15-x86.msi,v0.12.15,win,x86,9199743
2023-03-04,US,VA,/dist/v0.12.15/node-v0.12.15.pkg,v0.12.15,osx,x64,17496365
2023-03-04,US,VA,/dist/v0.12.15/node-v0.12.15.tar.xz,v0.12.15,src,,12361939
2023-03-04,RU,,/download/release/v6.9.3/node-v6.9.3-x64.msi,v6.9.3,win,x64,12791952
2023-03-04,US,VA,/dist/v0.12.15/node.exe,v0.12.15,win,x86,9507070
2023-03-04,US,VA,/dist/v0.12.15/node-v0.12.15.tar.gz,v0.12.15,src,,19926977
2023-03-04,US,VA,/dist/v0.12.16/node-v0.12.16-darwin-x64.tar.gz,v0.12.16,osx,x64,8673249
2023-03-04,US,VA,/dist/v0.12.16/node-v0.12.16-darwin-x64.tar.xz,v0.12.16,osx,x64,6004491
2023-03-04,US,VA,/dist/v0.12.16/node-v0.12.16-darwin-x86.tar.gz,v0.12.16,osx,x86,8471058
2023-03-04,US,VA,/dist/v0.12.16/node-v0.12.16-darwin-x86.tar.xz,v0.12.16,osx,x86,5891450
2023-03-04,US,VA,/dist/v0.12.16/node-v0.12.16-headers.tar.gz,v0.12.16,headers,,444648
2023-03-04,US,VA,/dist/v0.12.16/node-v0.12.16-headers.tar.xz,v0.12.16,headers,,323897
2023-03-04,US,VA,/dist/v0.12.16/node-v0.12.16-linux-x64.tar.gz,v0.12.16,linux,x64,10082711
2023-03-04,US,VA,/dist/v0.12.16/node-v0.12.16-linux-x64.tar.xz,v0.12.16,linux,x64,6772998
2023-03-04,US,VA,/dist/v0.12.16/node-v0.12.16-linux-x86.tar.gz,v0.12.16,linux,x86,9684715
2023-03-04,US,VA,/dist/v0.12.16/node-v0.12.16-linux-x86.tar.xz,v0.12.16,linux,x86,6526283
2023-03-04,US,VA,/dist/v0.12.16/node-v0.12.16-sunos-x64.tar.gz,v0.12.16,sunos,x64,11170727
2023-03-04,US,VA,/dist/v0.12.16/node-v0.12.16-sunos-x64.tar.xz,v0.12.16,sunos,x64,7180139
2023-03-04,US,VA,/dist/v0.12.16/node-v0.12.16-sunos-x86.tar.gz,v0.12.16,sunos,x86,10548941
2023-03-04,US,VA,/dist/v0.12.16/node-v0.12.16-sunos-x86.tar.xz,v0.12.16,sunos,x86,6825855
2023-03-04,US,VA,/dist/v0.12.16/node-v0.12.16-x86.msi,v0.12.16,win,x86,9171070
2023-03-04,US,VA,/dist/v0.12.16/node-v0.12.16.pkg,v0.12.16,osx,x64,17439025
2023-03-04,US,VA,/dist/v0.12.16/node.exe,v0.12.16,win,x86,9451263
2023-03-04,US,VA,/dist/v0.12.16/node-v0.12.16.tar.gz,v0.12.16,src,,19938640
2023-03-04,US,VA,/dist/v0.12.16/node-v0.12.16.tar.xz,v0.12.16,src,,12373315
2023-03-04,US,VA,/dist/v0.12.17/node-v0.12.17-darwin-x64.tar.gz,v0.12.17,osx,x64,8667963
2023-03-04,US,VA,/dist/v0.12.17/node-v0.12.17-darwin-x64.tar.xz,v0.12.17,osx,x64,6008843
2023-03-04,US,VA,/dist/v0.12.17/node-v0.12.17-darwin-x86.tar.gz,v0.12.17,osx,x86,8469430
2023-03-04,US,VA,/dist/v0.12.17/node-v0.12.17-darwin-x86.tar.xz,v0.12.17,osx,x86,5893487
2023-03-04,US,VA,/dist/v0.12.17/node-v0.12.17-headers.tar.gz,v0.12.17,headers,,444695
2023-03-04,US,VA,/dist/v0.12.17/node-v0.12.17-headers.tar.xz,v0.12.17,headers,,323925
2023-03-04,US,VA,/dist/v0.12.17/node-v0.12.17-linux-x64.tar.xz,v0.12.17,linux,x64,6771091
2023-03-04,US,VA,/dist/v0.12.17/node-v0.12.17-linux-x64.tar.gz,v0.12.17,linux,x64,10082615
2023-03-04,US,VA,/dist/v0.12.17/node-v0.12.17-linux-x86.tar.gz,v0.12.17,linux,x86,9684455
2023-03-04,US,VA,/dist/v0.12.17/node-v0.12.17-linux-x86.tar.xz,v0.12.17,linux,x86,6525391
2023-03-04,US,VA,/dist/v0.12.17/node-v0.12.17-sunos-x64.tar.gz,v0.12.17,sunos,x64,11173690
2023-03-04,US,VA,/dist/v0.12.17/node-v0.12.17-sunos-x64.tar.xz,v0.12.17,sunos,x64,7174847
2023-03-04,US,VA,/dist/v0.12.17/node-v0.12.17-sunos-x86.tar.xz,v0.12.17,sunos,x86,6803783
2023-03-04,US,VA,/dist/v0.12.17/node-v0.12.17-sunos-x86.tar.gz,v0.12.17,sunos,x86,10561781
2023-03-04,US,VA,/dist/v0.12.17/node-v0.12.17-x86.msi,v0.12.17,win,x86,9171071
2023-03-04,US,VA,/dist/v0.12.17/node-v0.12.17.pkg,v0.12.17,osx,x64,17439037
2023-03-04,US,VA,/dist/v0.12.17/node-v0.12.17.tar.gz,v0.12.17,src,,19938153
2023-03-04,US,VA,/dist/v0.12.17/node-v0.12.17.tar.xz,v0.12.17,src,,12373908
2023-03-04,US,VA,/dist/v0.12.17/node.exe,v0.12.17,win,x86,9450110
2023-03-04,US,VA,/dist/v0.12.18/node-v0.12.18-darwin-x64.tar.xz,v0.12.18,osx,x64,6045415
2023-03-04,US,VA,/dist/v0.12.18/node-v0.12.18-darwin-x86.tar.gz,v0.12.18,osx,x86,8463378
2023-03-04,US,VA,/dist/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444648
2023-03-04,US,VA,/dist/v0.12.18/node-v0.12.18-darwin-x86.tar.xz,v0.12.18,osx,x86,5929327
2023-03-04,US,VA,/dist/v0.12.18/node-v0.12.18-headers.tar.xz,v0.12.18,headers,,323817
2023-03-04,US,VA,/dist/v0.12.18/node-v0.12.18-linux-x86.tar.gz,v0.12.18,linux,x86,9684461
2023-03-04,US,VA,/dist/v0.12.18/node-v0.12.18-linux-x86.tar.xz,v0.12.18,linux,x86,6567815
2023-03-04,US,VA,/dist/v0.12.18/node-v0.12.18-sunos-x86.tar.xz,v0.12.18,sunos,x86,6867823
2023-03-04,US,VA,/dist/v0.12.18/node-v0.12.18-sunos-x86.tar.gz,v0.12.18,sunos,x86,10566020
2023-03-04,US,VA,/dist/v0.12.18/node-v0.12.18.pkg,v0.12.18,osx,x64,17336624
2023-03-04,US,VA,/dist/v0.12.18/node-v0.12.18.tar.gz,v0.12.18,src,,19842715
2023-03-04,US,VA,/dist/v0.12.18/node.exe,v0.12.18,win,x86,9451775
2023-03-04,US,VA,/dist/v0.12.2/node-v0.12.2-darwin-x64.tar.gz,v0.12.2,osx,x64,7691784
2023-03-04,US,VA,/dist/v0.12.2/node-v0.12.2-darwin-x86.tar.gz,v0.12.2,osx,x86,7459668
2023-03-04,US,VA,/dist/v0.12.2/node-v0.12.2-sunos-x86.tar.gz,v0.12.2,sunos,x86,10418220
2023-03-04,US,VA,/dist/v0.12.2/node-v0.12.2-sunos-x64.tar.gz,v0.12.2,sunos,x64,11120168
2023-03-04,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x86.tar.gz,v0.12.2,linux,x86,8846543
2023-03-04,US,VA,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,15799113
2023-03-04,US,VA,/dist/v0.12.2/node.exe,v0.12.2,win,x86,9420799
2023-03-04,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19312100
2023-03-04,US,VA,/dist/v0.12.3/node-v0.12.3-darwin-x86.tar.gz,v0.12.3,osx,x86,7634786
2023-03-04,US,VA,/dist/v0.12.3/node-v0.12.3-darwin-x64.tar.gz,v0.12.3,osx,x64,7869269
2023-03-04,US,VA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9672007
2023-03-04,US,VA,/dist/v0.12.3/node-v0.12.3-linux-x86.tar.gz,v0.12.3,linux,x86,9031022
2023-03-04,US,VA,/dist/v0.12.3/node-v0.12.3-sunos-x64.tar.gz,v0.12.3,sunos,x64,11298762
2023-03-04,US,VA,/dist/v0.12.3/node-v0.12.3-sunos-x86.tar.gz,v0.12.3,sunos,x86,10602873
2023-03-04,US,VA,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,8351871
2023-03-04,US,VA,/dist/v0.12.3/node-v0.12.3.pkg,v0.12.3,osx,x64,16278586
2023-03-04,US,VA,/dist/v0.12.3/node.exe,v0.12.3,win,x86,9388031
2023-03-04,US,VA,/dist/v0.12.4/node-v0.12.4-darwin-x64.tar.gz,v0.12.4,osx,x64,7890864
2023-03-04,US,VA,/dist/v0.12.4/node-v0.12.4-darwin-x86.tar.gz,v0.12.4,osx,x86,7657559
2023-03-04,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x86.tar.gz,v0.12.4,linux,x86,9056032
2023-03-04,US,VA,/dist/v0.12.4/node-v0.12.4-sunos-x64.tar.gz,v0.12.4,sunos,x64,11329895
2023-03-04,US,VA,/dist/v0.12.4/node-v0.12.4-sunos-x86.tar.gz,v0.12.4,sunos,x86,10652355
2023-03-04,US,VA,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,8384638
2023-03-04,US,VA,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,16348700
2023-03-04,US,VA,/dist/v0.12.4/node.exe,v0.12.4,win,x86,9388543
2023-03-04,US,VA,/dist/v0.12.5/node-v0.12.5-darwin-x64.tar.gz,v0.12.5,osx,x64,7934337
2023-03-04,US,VA,/dist/v0.12.5/node-v0.12.5-darwin-x86.tar.gz,v0.12.5,osx,x86,7700441
2023-03-04,US,VA,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9755069
2023-03-04,US,VA,/dist/v0.12.5/node-v0.12.5-linux-x86.tar.gz,v0.12.5,linux,x86,9116637
2023-03-04,US,VA,/dist/v0.12.5/node-v0.12.5-sunos-x64.tar.gz,v0.12.5,sunos,x64,11371989
2023-03-04,US,VA,/dist/v0.12.5/node-v0.12.5-sunos-x86.tar.gz,v0.12.5,sunos,x86,10704271
2023-03-04,US,VA,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,8605823
2023-03-04,US,VA,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16454512
2023-03-04,US,VA,/dist/v0.12.5/node.exe,v0.12.5,win,x86,9392127
2023-03-04,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743226
2023-03-04,US,VA,/dist/v0.12.6/node-v0.12.6-darwin-x64.tar.gz,v0.12.6,osx,x64,7934696
2023-03-04,US,VA,/dist/v0.12.6/node-v0.12.6-darwin-x86.tar.gz,v0.12.6,osx,x86,7700374
2023-03-04,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755472
2023-03-04,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x86.tar.gz,v0.12.6,linux,x86,9117668
2023-03-04,US,VA,/dist/v0.12.6/node-v0.12.6-sunos-x64.tar.gz,v0.12.6,sunos,x64,11379271
2023-03-04,US,VA,/dist/v0.12.6/node-v0.12.6-sunos-x86.tar.gz,v0.12.6,sunos,x86,10687477
2023-03-04,US,VA,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,8605823
2023-03-04,US,VA,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16455227
2023-03-04,US,VA,/dist/v0.12.6/node.exe,v0.12.6,win,x86,9392127
2023-03-04,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750841
2023-03-04,US,VA,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,8239303
2023-03-04,US,VA,/dist/v0.12.7/node-v0.12.7-darwin-x86.tar.gz,v0.12.7,osx,x86,8005735
2023-03-04,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x86.tar.gz,v0.12.7,linux,x86,9422992
2023-03-04,US,VA,/dist/v0.12.7/node-v0.12.7-sunos-x64.tar.gz,v0.12.7,sunos,x64,11687241
2023-03-04,US,VA,/dist/v0.12.7/node-v0.12.7-sunos-x86.tar.gz,v0.12.7,sunos,x86,10994535
2023-03-04,US,VA,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8614014
2023-03-04,US,VA,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764796
2023-03-04,US,VA,/dist/v0.12.7/node.exe,v0.12.7,win,x86,9392127
2023-03-04,US,VA,/dist/v0.12.8/node-v0.12.8-darwin-x64.tar.gz,v0.12.8,osx,x64,8366628
2023-03-04,US,VA,/dist/v0.12.8/node-v0.12.8-darwin-x86.tar.gz,v0.12.8,osx,x86,8160083
2023-03-04,US,VA,/dist/v0.12.8/node-v0.12.8-headers.tar.gz,v0.12.8,headers,,8283695
2023-03-04,US,VA,/dist/v0.12.8/node-v0.12.8-linux-x64.tar.gz,v0.12.8,linux,x64,9765319
2023-03-04,US,VA,/dist/v0.12.8/node-v0.12.8-linux-x86.tar.gz,v0.12.8,linux,x86,9367176
2023-03-04,US,VA,/dist/v0.12.8/node-v0.12.8-sunos-x64.tar.gz,v0.12.8,sunos,x64,11652894
2023-03-04,US,VA,/dist/v0.12.8/node-v0.12.8-sunos-x86.tar.gz,v0.12.8,sunos,x86,11005725
2023-03-04,US,VA,/dist/v0.12.8/node-v0.12.8-x86.msi,v0.12.8,win,x86,8573055
2023-03-04,US,VA,/dist/v0.12.8/node-v0.12.8.pkg,v0.12.8,osx,x64,16808247
2023-03-04,US,VA,/dist/v0.12.8/node.exe,v0.12.8,win,x86,9514238
2023-03-04,US,VA,/dist/v0.12.8/node-v0.12.8.tar.gz,v0.12.8,src,,19575295
2023-03-04,CN,,/download/release/v12.3.1/node-v12.3.1-x64.msi,v12.3.1,win,x64,17850513
2023-03-04,US,VA,/dist/v0.12.9/node-v0.12.9-darwin-x64.tar.gz,v0.12.9,osx,x64,8367443
2023-03-04,US,VA,/dist/v0.12.9/node-v0.12.9-darwin-x86.tar.gz,v0.12.9,osx,x86,8161879
2023-03-04,US,VA,/dist/v0.12.9/node-v0.12.9-headers.tar.gz,v0.12.9,headers,,8284934
2023-03-04,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x86.tar.gz,v0.12.9,linux,x86,9367994
2023-03-04,US,VA,/dist/v0.12.9/node-v0.12.9-sunos-x64.tar.gz,v0.12.9,sunos,x64,11659133
2023-03-04,US,VA,/dist/v0.12.9/node-v0.12.9-sunos-x86.tar.gz,v0.12.9,sunos,x86,11017140
2023-03-04,US,VA,/dist/v0.12.9/node-v0.12.9-x86.msi,v0.12.9,win,x86,8573054
2023-03-04,US,VA,/dist/v0.12.9/node-v0.12.9.pkg,v0.12.9,osx,x64,16808238
2023-03-04,US,VA,/dist/v0.12.9/node.exe,v0.12.9,win,x86,9515263
2023-03-04,US,VA,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582790
2023-03-04,US,VA,/dist/v0.2.0/node-v0.2.0.tar.gz,v0.2.0,src,,3869827
2023-03-04,US,VA,/dist/v0.2.1/node-v0.2.1.tar.gz,v0.2.1,src,,3874352
2023-03-04,US,VA,/dist/v0.2.2/node-v0.2.2.tar.gz,v0.2.2,src,,3876287
2023-03-04,US,VA,/dist/v0.2.3/node-v0.2.3.tar.gz,v0.2.3,src,,3878031
2023-03-04,US,VA,/dist/v0.2.4/node-v0.2.4.tar.gz,v0.2.4,src,,4002469
2023-03-04,US,VA,/dist/v0.2.5/node-v0.2.5.tar.gz,v0.2.5,src,,4008437
2023-03-04,US,VA,/dist/v0.2.6/node-v0.2.6.tar.gz,v0.2.6,src,,4010443
2023-03-04,US,VA,/dist/v0.3.0/node-v0.3.0.tar.gz,v0.3.0,src,,4054362
2023-03-04,US,VA,/dist/v0.3.1/node-v0.3.1.tar.gz,v0.3.1,src,,4147806
2023-03-04,US,VA,/dist/v0.3.2/node-v0.3.2.tar.gz,v0.3.2,src,,4434001
2023-03-04,US,VA,/dist/v0.3.3/node-v0.3.3.tar.gz,v0.3.3,src,,4582791
2023-03-04,US,VA,/dist/v0.3.4/node-v0.3.4.tar.gz,v0.3.4,src,,4610564
2023-03-04,US,VA,/dist/v0.3.5/node-v0.3.5.tar.gz,v0.3.5,src,,4655254
2023-03-04,US,VA,/dist/v0.3.6/node-v0.3.6.tar.gz,v0.3.6,src,,4727193
2023-03-04,US,VA,/dist/v0.3.7/node-v0.3.7.tar.gz,v0.3.7,src,,4748306
2023-03-04,US,VA,/dist/v0.3.8/node-v0.3.8.tar.gz,v0.3.8,src,,4779570
2023-03-04,US,VA,/dist/v0.4.0/node-v0.4.0.tar.gz,v0.4.0,src,,4827882
2023-03-04,US,VA,/dist/v0.4.1/node-v0.4.1.tar.gz,v0.4.1,src,,4855698
2023-03-04,US,VA,/dist/v0.4.10/node-v0.4.10.tar.gz,v0.4.10,src,,12410141
2023-03-04,US,VA,/dist/v0.4.11/node-v0.4.11.tar.gz,v0.4.11,src,,12419397
2023-03-04,US,VA,/dist/v0.4.2/node-v0.4.2.tar.gz,v0.4.2,src,,4922646
2023-03-04,US,VA,/dist/v0.4.12/node-v0.4.12.tar.gz,v0.4.12,src,,12421593
2023-03-04,US,VA,/dist/v0.4.3/node-v0.4.3.tar.gz,v0.4.3,src,,4992088
2023-03-04,US,VA,/dist/v0.4.4/node-v0.4.4.tar.gz,v0.4.4,src,,4996058
2023-03-04,US,VA,/dist/v0.4.5/node-v0.4.5.tar.gz,v0.4.5,src,,5001424
2023-03-04,US,VA,/dist/v0.4.6/node-v0.4.6.tar.gz,v0.4.6,src,,5008232
2023-03-04,US,VA,/dist/v0.4.7/node-v0.4.7.tar.gz,v0.4.7,src,,5011643
2023-03-04,US,VA,/dist/v0.4.8/node-v0.4.8.tar.gz,v0.4.8,src,,4991519
2023-03-04,US,VA,/dist/v0.4.9/node-v0.4.9.tar.gz,v0.4.9,src,,4994675
2023-03-04,US,VA,/dist/v0.5.0/node-v0.5.0.tar.gz,v0.5.0,src,,5358067
2023-03-04,US,VA,/dist/v0.5.1/node-v0.5.1.tar.gz,v0.5.1,src,,12914785
2023-03-04,US,VA,/dist/v0.5.1/node.exe,v0.5.1,win,x86,9970432
2023-03-04,US,VA,/dist/v0.5.10/node.exe,v0.5.10,win,x86,4937853
2023-03-04,US,VA,/dist/v0.5.10/node-v0.5.10.tar.gz,v0.5.10,src,,9325542
2023-03-04,US,VA,/dist/v0.5.2/node-v0.5.2.tar.gz,v0.5.2,src,,5511144
2023-03-04,US,VA,/dist/v0.5.3/node-v0.5.3.tar.gz,v0.5.3,src,,5539295
2023-03-04,US,VA,/dist/v0.5.3/node.exe,v0.5.3,win,x86,10374269
2023-03-04,US,VA,/dist/v0.5.4/node.exe,v0.5.4,win,x86,10480827
2023-03-04,US,VA,/dist/v0.5.4/node-v0.5.4.tar.gz,v0.5.4,src,,6029951
2023-03-04,US,VA,/dist/v0.5.5/node.exe,v0.5.5,win,x86,4575358
2023-03-04,US,VA,/dist/v0.5.5/node-v0.5.5.tar.gz,v0.5.5,src,,9359538
2023-03-04,US,VA,/dist/v0.5.6/node-v0.5.6.tar.gz,v0.5.6,src,,9078690
2023-03-04,US,VA,/dist/v0.5.6/node.exe,v0.5.6,win,x86,4854910
2023-03-04,US,VA,/dist/v0.5.7/node-v0.5.7.tar.gz,v0.5.7,src,,8912592
2023-03-04,US,VA,/dist/v0.5.7/node.exe,v0.5.7,win,x86,4859007
2023-03-04,US,VA,/dist/v0.5.8/node.exe,v0.5.8,win,x86,4969599
2023-03-04,US,VA,/dist/v0.5.8/node-v0.5.8.tar.gz,v0.5.8,src,,9178670
2023-03-04,US,VA,/dist/v0.5.9/node-v0.5.9.tar.gz,v0.5.9,src,,9181112
2023-03-04,US,VA,/dist/v0.5.9/node.exe,v0.5.9,win,x86,4925566
2023-03-04,US,VA,/dist/v0.6.0/node-v0.6.0.tar.gz,v0.6.0,src,,9242233
2023-03-04,US,VA,/dist/v0.6.0/node.exe,v0.6.0,win,x86,5000830
2023-03-04,US,VA,/dist/v0.6.1/node-v0.6.1.msi,v0.6.1,win,x86,2158718
2023-03-04,US,VA,/dist/v0.6.1/node-v0.6.1.pkg,v0.6.1,osx,x64,2555164
2023-03-04,US,VA,/dist/v0.6.1/node-v0.6.1.tar.gz,v0.6.1,src,,9276970
2023-03-04,US,VA,/dist/v0.6.1/node.exe,v0.6.1,win,x86,5015166
2023-03-04,US,VA,/dist/v0.6.10/node-v0.6.10.msi,v0.6.10,win,x86,3227774
2023-03-04,US,VA,/dist/v0.6.10/node-v0.6.10.pkg,v0.6.10,osx,x64,4121631
2023-03-04,US,VA,/dist/v0.6.10/node-v0.6.10.tar.gz,v0.6.10,src,,10545395
2023-03-04,US,VA,/dist/v0.6.10/node.exe,v0.6.10,win,x86,5046247
2023-03-04,US,VA,/dist/v0.6.11/node-v0.6.11.msi,v0.6.11,win,x86,3227774
2023-03-04,US,VA,/dist/v0.6.11/node-v0.6.11.pkg,v0.6.11,osx,x64,4011401
2023-03-04,US,VA,/dist/v0.6.11/node-v0.6.11.tar.gz,v0.6.11,src,,10555546
2023-03-04,US,VA,/dist/v0.6.11/node.exe,v0.6.11,win,x86,5044711
2023-03-04,US,VA,/dist/v0.6.12/node-v0.6.12.msi,v0.6.12,win,x86,3158143
2023-03-04,US,VA,/dist/v0.6.12/node-v0.6.12.pkg,v0.6.12,osx,x64,6103470
2023-03-04,US,VA,/dist/v0.6.12/node.exe,v0.6.12,win,x86,4696039
2023-03-04,US,VA,/dist/v0.6.12/node-v0.6.12.tar.gz,v0.6.12,src,,10452621
2023-03-04,US,VA,/dist/v0.6.13/node-v0.6.13.msi,v0.6.13,win,x86,3498110
2023-03-04,US,VA,/dist/v0.6.13/node-v0.6.13.pkg,v0.6.13,osx,x64,6696955
2023-03-04,US,VA,/dist/v0.6.13/node.exe,v0.6.13,win,x86,4696551
2023-03-04,US,VA,/dist/v0.6.13/node-v0.6.13.tar.gz,v0.6.13,src,,10757280
2023-03-04,US,VA,/dist/v0.6.14/node-v0.6.14.msi,v0.6.14,win,x86,3494014
2023-03-04,US,VA,/dist/v0.6.14/node-v0.6.14.pkg,v0.6.14,osx,x64,6697183
2023-03-04,US,VA,/dist/v0.6.14/node.exe,v0.6.14,win,x86,4697063
2023-03-04,US,VA,/dist/v0.6.14/node-v0.6.14.tar.gz,v0.6.14,src,,10742871
2023-03-04,US,VA,/dist/v0.6.15/node-v0.6.15.msi,v0.6.15,win,x86,3584126
2023-03-04,US,VA,/dist/v0.6.15/node-v0.6.15.pkg,v0.6.15,osx,x64,6686827
2023-03-04,US,VA,/dist/v0.6.15/node-v0.6.15.tar.gz,v0.6.15,src,,10741815
2023-03-04,US,VA,/dist/v0.6.15/node.exe,v0.6.15,win,x86,4698087
2023-03-04,US,VA,/dist/v0.6.16/node-v0.6.16.msi,v0.6.16,win,x86,3084414
2023-03-04,US,VA,/dist/v0.6.16/node-v0.6.16.pkg,v0.6.16,osx,x64,5705460
2023-03-04,US,VA,/dist/v0.6.16/node-v0.6.16.tar.gz,v0.6.16,src,,10252647
2023-03-04,US,VA,/dist/v0.6.16/node.exe,v0.6.16,win,x86,4698599
2023-03-04,US,VA,/dist/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084414
2023-03-04,US,VA,/dist/v0.6.17/node-v0.6.17.pkg,v0.6.17,osx,x64,5706183
2023-03-04,US,VA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701159
2023-03-04,US,VA,/dist/v0.6.17/node-v0.6.17.tar.gz,v0.6.17,src,,10253022
2023-03-04,US,VA,/dist/v0.6.18/node-v0.6.18.msi,v0.6.18,win,x86,3088510
2023-03-04,US,VA,/dist/v0.6.18/node-v0.6.18.pkg,v0.6.18,osx,x64,5665592
2023-03-04,US,VA,/dist/v0.6.18/node.exe,v0.6.18,win,x86,4699623
2023-03-04,US,VA,/dist/v0.6.18/node-v0.6.18.tar.gz,v0.6.18,src,,10261589
