day,country,region,path,version,os,arch,bytes
2021-12-27,US,GA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2021-12-27,US,KS,/dist/v10.14.2/win-x86/node.exe,v10.14.2,win,x86,20765848
2021-12-27,US,KS,/dist/v10.14.2/win-x86/node.exe,v10.14.2,win,x86,20765848
2021-12-27,IN,UP,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2021-12-27,CN,GD,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2021-12-27,US,KS,/dist/v10.14.2/node-v10.14.2-aix-ppc64.tar.gz,v10.14.2,aix,ppc64,22795459
2021-12-27,CN,SH,/dist/v11.6.0/node-v11.6.0-darwin-x64.tar.xz,v11.6.0,osx,x64,11239120
2021-12-27,CN,,/download/release/v15.7.0/win-x64/node.exe,v15.7.0,win,x64,58415776
2021-12-27,US,KS,/dist/v10.14.2/node-v10.14.2-darwin-x64.tar.gz,v10.14.2,osx,x64,16353422
2021-12-27,US,VA,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2021-12-27,US,KS,/dist/v10.14.2/node-v10.14.2-headers.tar.xz,v10.14.2,headers,,336600
2021-12-27,US,KS,/dist/v10.14.2/node-v10.14.2-linux-arm64.tar.gz,v10.14.2,linux,arm64,18598124
2021-12-27,NL,NH,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.gz,v11.0.0,linux,x64,18953324
2021-12-27,US,KS,/dist/v10.14.2/node-v10.14.2-linux-arm64.tar.xz,v10.14.2,linux,arm64,11776552
2021-12-27,US,KS,/dist/v10.14.2/node-v10.14.2-linux-armv6l.tar.gz,v10.14.2,linux,armv6l,17538254
2021-12-27,US,KS,/dist/v10.14.2/node-v10.14.2-linux-armv6l.tar.xz,v10.14.2,linux,armv6l,10762384
2021-12-27,US,KS,/dist/v10.14.2/node-v10.14.2-linux-armv7l.tar.gz,v10.14.2,linux,armv7l,17394446
2021-12-27,US,KS,/dist/v10.14.2/node-v10.14.2-linux-armv7l.tar.xz,v10.14.2,linux,armv7l,10682676
2021-12-27,RU,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-12-27,US,KS,/dist/v10.14.2/node-v10.14.2-linux-ppc64le.tar.gz,v10.14.2,linux,ppc64le,18619249
2021-12-27,US,KS,/dist/v10.14.2/node-v10.14.2-linux-ppc64le.tar.xz,v10.14.2,linux,ppc64le,11527888
2021-12-27,CN,SC,/download/release/v12.2.0/node-v12.2.0-x86.msi,v12.2.0,win,x86,16252928
2021-12-27,US,KS,/dist/v10.14.2/node-v10.14.2-linux-s390x.tar.gz,v10.14.2,linux,s390x,18880720
2021-12-27,US,,/download/release/v0.8.23/node.exe,v0.8.23,win,x86,5064552
2021-12-27,US,KS,/dist/v10.14.2/node-v10.14.2-linux-s390x.tar.xz,v10.14.2,linux,s390x,11478208
2021-12-27,SG,01,/dist/v14.15.5/node-v14.15.5.tar.xz,v14.15.5,src,,33295228
2021-12-27,PK,,/dist/v10.24.0/win-x64//node.exe,v10.24.0,win,x64,26155144
2021-12-27,IE,L,/dist/v12.9.1/node-v12.9.1-win-x64.7z,v12.9.1,win,x64,10146399
2021-12-27,US,KS,/dist/v10.14.2/node-v10.14.2-sunos-x64.tar.gz,v10.14.2,sunos,x64,19947491
2021-12-27,US,KS,/dist/v10.14.2/node-v10.14.2-sunos-x64.tar.xz,v10.14.2,sunos,x64,12821096
2021-12-27,US,KS,/dist/v10.14.2/node-v10.14.2-win-x64.zip,v10.14.2,win,x64,16252247
2021-12-27,US,KS,/dist/v10.14.2/node-v10.14.2-win-x86.7z,v10.14.2,win,x86,8591737
2021-12-27,US,KS,/dist/v10.14.2/node-v10.14.2-win-x86.zip,v10.14.2,win,x86,14743097
2021-12-27,US,KS,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301504
2021-12-27,US,KS,/dist/v10.14.2/node-v10.14.2-x86.msi,v10.14.2,win,x86,15704064
2021-12-27,US,KS,/dist/v10.14.2/node-v10.14.2.pkg,v10.14.2,osx,x64,16615685
2021-12-27,US,KS,/dist/v10.14.2/node-v10.14.2.tar.xz,v10.14.2,src,,20214264
2021-12-27,US,CO,/download/release/v13.12.0/win-x64/node.exe,v13.12.0,win,x64,54789784
2021-12-27,IN,TG,/download/release/v12.22.4/node-v12.22.4-x64.msi,v12.22.4,win,x64,19677184
2021-12-27,CN,SH,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,17295235
2021-12-27,CN,GD,/dist/v16.4.2/node-v16.4.2-darwin-arm64.tar.xz,v16.4.2,osx,arm64,18851872
2021-12-27,US,KS,/dist/v10.15.0/win-x86/node.exe,v10.15.0,win,x86,20769944
2021-12-27,US,KS,/dist/v10.15.0/win-x86/node.exe,v10.15.0,win,x86,20769944
2021-12-27,US,OR,/dist/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2021-12-27,CN,JS,/download/release/v9.0.0/node-v9.0.0-win-x64.7z,v9.0.0,win,x64,8982639
2021-12-27,KR,11,/dist/v16.11.1/node-v16.11.1-darwin-arm64.tar.xz,v16.11.1,osx,arm64,18437812
2021-12-27,CN,SC,/download/release/v12.2.0/node-v12.2.0-x64.msi,v12.2.0,win,x64,17739776
2021-12-27,US,KS,/dist/v10.15.0/node-v10.15.0-aix-ppc64.tar.gz,v10.15.0,aix,ppc64,22797819
2021-12-27,US,KS,/dist/v10.15.0/node-v10.15.0-darwin-x64.tar.gz,v10.15.0,osx,x64,16354900
2021-12-27,US,,/download/release/v12.18.3/node-v12.18.3.tar.gz,v12.18.3,src,,52449074
2021-12-27,AU,,/dist/v6.9.4/node-v6.9.4.pkg,v6.9.4,osx,x64,15526075
2021-12-27,US,KS,/dist/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
2021-12-27,US,KS,/dist/v10.15.0/node-v10.15.0-headers.tar.xz,v10.15.0,headers,,336760
2021-12-27,US,KS,/dist/v10.15.0/node-v10.15.0-linux-arm64.tar.gz,v10.15.0,linux,arm64,18598724
2021-12-27,US,KS,/dist/v10.15.0/node-v10.15.0-linux-arm64.tar.xz,v10.15.0,linux,arm64,11776444
2021-12-27,US,KS,/dist/v10.15.0/node-v10.15.0-linux-armv6l.tar.gz,v10.15.0,linux,armv6l,17537202
2021-12-27,US,,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2021-12-27,US,KS,/dist/v10.15.0/node-v10.15.0-linux-armv6l.tar.xz,v10.15.0,linux,armv6l,10762604
2021-12-27,US,KS,/dist/v10.15.0/node-v10.15.0-linux-armv7l.tar.gz,v10.15.0,linux,armv7l,17389653
2021-12-27,IR,,/dist/v6.14.4/node-v6.14.4-x64.msi,v6.14.4,win,x64,12754944
2021-12-27,US,KS,/dist/v10.15.0/node-v10.15.0-linux-armv7l.tar.xz,v10.15.0,linux,armv7l,10696212
2021-12-27,US,KS,/dist/v10.15.0/node-v10.15.0-linux-ppc64le.tar.gz,v10.15.0,linux,ppc64le,18620944
2021-12-27,US,KS,/dist/v10.15.0/node-v10.15.0-linux-ppc64le.tar.xz,v10.15.0,linux,ppc64le,11524352
2021-12-27,US,KS,/dist/v10.15.0/node-v10.15.0-linux-s390x.tar.gz,v10.15.0,linux,s390x,18879786
2021-12-27,,,/dist/v5.6.0/node-v5.6.0-linux-armv6l.tar.gz,v5.6.0,linux,armv6l,11563920
2021-12-27,US,KS,/dist/v10.15.0/node-v10.15.0-linux-s390x.tar.xz,v10.15.0,linux,s390x,11475136
2021-12-27,US,VA,/dist/v14.17.4/node-v14.17.4.tar.xz,v14.17.4,src,,33592020
2021-12-27,US,,/dist/v17.3.0/node-v17.3.0-darwin-arm64.tar.xz,v17.3.0,osx,arm64,19233144
2021-12-27,US,KS,/dist/v10.15.0/node-v10.15.0-sunos-x64.tar.gz,v10.15.0,sunos,x64,19959848
2021-12-27,US,KS,/dist/v10.15.0/node-v10.15.0-sunos-x64.tar.xz,v10.15.0,sunos,x64,12839268
2021-12-27,US,KS,/dist/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,9666719
2021-12-27,US,KS,/dist/v10.15.0/node-v10.15.0-win-x86.7z,v10.15.0,win,x86,8593771
2021-12-27,US,KS,/dist/v10.15.0/node-v10.15.0-win-x86.zip,v10.15.0,win,x86,14743242
2021-12-27,ES,B,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2021-12-27,CN,GD,/download/release/v7.0.0/win-x64/node.exe,v7.0.0,win,x64,20196896
2021-12-27,US,KS,/dist/v10.15.0/node-v10.15.0.pkg,v10.15.0,osx,x64,16615683
2021-12-27,US,KS,/dist/v10.15.0/node-v10.15.0.tar.gz,v10.15.0,src,,36300933
2021-12-27,US,,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.xz,v14.15.5,linux,x64,21391232
2021-12-27,US,WA,/dist/v6.9.4/node-v6.9.4-win-x64.7z,v6.9.4,win,x64,6868142
2021-12-27,US,KS,/dist/v10.15.0/node-v10.15.0.tar.xz,v10.15.0,src,,20217588
2021-12-27,CA,QC,/dist/v0.10.33/node-v0.10.33-linux-x86.tar.gz,v0.10.33,linux,x86,5446413
2021-12-27,US,TX,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2021-12-27,CN,HA,/download/release/v12.8.1/node-v12.8.1-x64.msi,v12.8.1,win,x64,18247680
2021-12-27,US,KS,/dist/v10.15.1/win-x86/node.exe,v10.15.1,win,x86,20793496
2021-12-27,RU,,/download/release/v12.16.0/node-v12.16.0.pkg,v12.16.0,osx,x64,19929326
2021-12-27,US,KS,/dist/v10.15.1/node-v10.15.1-aix-ppc64.tar.gz,v10.15.1,aix,ppc64,22797409
2021-12-27,CN,BJ,/dist/v0.10.9/node-v0.10.9-x86.msi,v0.10.9,win,x86,5910528
2021-12-27,US,KS,/dist/v10.15.1/node-v10.15.1-headers.tar.xz,v10.15.1,headers,,336452
2021-12-27,CN,SH,/download/release/v12.8.0/node-v12.8.0-x64.msi,v12.8.0,win,x64,18243584
2021-12-27,US,KS,/dist/v10.15.1/node-v10.15.1-linux-arm64.tar.gz,v10.15.1,linux,arm64,18600864
2021-12-27,CN,GZ,/download/release/v17.3.0/node-v17.3.0-win-x64.7z,v17.3.0,win,x64,17286900
2021-12-27,CN,BJ,/dist/v4.3.1/node-v4.3.1-darwin-x64.tar.gz,v4.3.1,osx,x64,9837714
2021-12-27,US,KS,/dist/v10.15.1/node-v10.15.1-linux-arm64.tar.xz,v10.15.1,linux,arm64,11784216
2021-12-27,US,KS,/dist/v10.15.1/node-v10.15.1-linux-armv6l.tar.gz,v10.15.1,linux,armv6l,17539377
2021-12-27,RU,,/download/release/v8.3.0/node-v8.3.0-headers.tar.gz,v8.3.0,headers,,494758
2021-12-27,US,CO,/download/release/v13.12.0/node-v13.12.0-x64.msi,v13.12.0,win,x64,29900800
2021-12-27,US,KS,/dist/v10.15.1/node-v10.15.1-linux-armv6l.tar.xz,v10.15.1,linux,armv6l,10763600
2021-12-27,US,KS,/dist/v10.15.1/node-v10.15.1-linux-armv7l.tar.gz,v10.15.1,linux,armv7l,17394546
2021-12-27,US,KS,/dist/v10.15.1/node-v10.15.1-linux-armv7l.tar.xz,v10.15.1,linux,armv7l,10700108
2021-12-27,US,KS,/dist/v10.15.1/node-v10.15.1-linux-ppc64le.tar.gz,v10.15.1,linux,ppc64le,18620181
2021-12-27,US,KS,/dist/v10.15.1/node-v10.15.1-linux-ppc64le.tar.xz,v10.15.1,linux,ppc64le,11527152
2021-12-27,US,KS,/dist/v10.15.1/node-v10.15.1-linux-s390x.tar.gz,v10.15.1,linux,s390x,18881390
2021-12-27,US,TX,/dist/v6.11.4/win-x64/node.exe,v6.11.4,win,x64,18568856
2021-12-27,US,KS,/dist/v10.15.1/node-v10.15.1-linux-s390x.tar.xz,v10.15.1,linux,s390x,11464500
2021-12-27,US,KS,/dist/v10.15.1/node-v10.15.1-sunos-x64.tar.gz,v10.15.1,sunos,x64,19950428
2021-12-27,CN,GD,/dist/v9.10.0/win-x64//node.exe,v9.10.0,win,x64,22497432
2021-12-27,US,KS,/dist/v10.15.1/node-v10.15.1-sunos-x64.tar.xz,v10.15.1,sunos,x64,12835212
2021-12-27,US,KS,/dist/v10.15.1/node-v10.15.1-win-x86.7z,v10.15.1,win,x86,8595793
2021-12-27,US,KS,/dist/v10.15.1/node-v10.15.1-win-x86.zip,v10.15.1,win,x86,14754894
2021-12-27,US,KS,/dist/v10.15.1/node-v10.15.1-x86.msi,v10.15.1,win,x86,15716352
2021-12-27,US,,/download/release/v8.2.0/node-v8.2.0-x64.msi,v8.2.0,win,x64,15876096
2021-12-27,US,KS,/dist/v10.15.1/node-v10.15.1.pkg,v10.15.1,osx,x64,16615677
2021-12-27,US,KS,/dist/v10.15.1/node-v10.15.1.tar.gz,v10.15.1,src,,36328287
2021-12-27,US,KS,/dist/v10.15.1/node-v10.15.1.tar.xz,v10.15.1,src,,20231024
2021-12-27,CN,BJ,/dist/v8.12.0/node-v8.12.0-darwin-x64.tar.xz,v8.12.0,osx,x64,10359520
2021-12-27,,,/dist/v5.9.1/node-v5.9.1-linux-armv7l.tar.gz,v5.9.1,linux,armv7l,11594087
2021-12-27,US,KS,/dist/v10.15.2/win-x64/node.exe,v10.15.2,win,x64,24912536
2021-12-27,US,KS,/dist/v10.15.2/win-x86/node.exe,v10.15.2,win,x86,20794008
2021-12-27,JP,40,/dist/v8.11.3/node-v8.11.3.tar.gz,v8.11.3,src,,31115954
2021-12-27,CN,BJ,/download/release/v12.16.1/win-x64/node.exe,v12.16.1,win,x64,29273240
2021-12-27,PK,SD,/download/release/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,1687274
2021-12-27,US,KS,/dist/v10.15.2/node-v10.15.2-aix-ppc64.tar.gz,v10.15.2,aix,ppc64,22794832
2021-12-27,US,KS,/dist/v10.15.2/node-v10.15.2-darwin-x64.tar.gz,v10.15.2,osx,x64,16355766
2021-12-27,US,KS,/dist/v10.15.2/node-v10.15.2-headers.tar.gz,v10.15.2,headers,,446878
2021-12-27,US,KS,/dist/v10.15.2/node-v10.15.2-headers.tar.xz,v10.15.2,headers,,336520
2021-12-27,US,KS,/dist/v10.15.2/node-v10.15.2-linux-arm64.tar.gz,v10.15.2,linux,arm64,18600973
2021-12-27,US,KS,/dist/v10.15.2/node-v10.15.2-linux-arm64.tar.xz,v10.15.2,linux,arm64,11783408
2021-12-27,KH,,/dist/v15.2.0/node-v15.2.0-darwin-x64.tar.gz,v15.2.0,osx,x64,30191947
2021-12-27,US,KS,/dist/v10.15.2/node-v10.15.2-linux-armv6l.tar.gz,v10.15.2,linux,armv6l,17538405
2021-12-27,US,,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267108
2021-12-27,US,IA,/dist/v11.3.0/node-v11.3.0-win-x64.7z,v11.3.0,win,x64,9408668
2021-12-27,US,KS,/dist/v10.15.2/node-v10.15.2-linux-armv6l.tar.xz,v10.15.2,linux,armv6l,10748688
2021-12-27,US,KS,/dist/v10.15.2/node-v10.15.2-linux-armv7l.tar.gz,v10.15.2,linux,armv7l,17396284
2021-12-27,US,KS,/dist/v10.15.2/node-v10.15.2-linux-armv7l.tar.xz,v10.15.2,linux,armv7l,10688516
2021-12-27,US,KS,/dist/v10.15.2/node-v10.15.2-linux-ppc64le.tar.gz,v10.15.2,linux,ppc64le,18618982
2021-12-27,US,KS,/dist/v10.15.2/node-v10.15.2-linux-ppc64le.tar.xz,v10.15.2,linux,ppc64le,11527980
2021-12-27,US,KS,/dist/v10.15.2/node-v10.15.2-linux-s390x.tar.gz,v10.15.2,linux,s390x,18881849
2021-12-27,US,,/dist/v12.2.0/node-v12.2.0-x64.msi,v12.2.0,win,x64,17739776
2021-12-27,US,KS,/dist/v10.15.2/node-v10.15.2-linux-s390x.tar.xz,v10.15.2,linux,s390x,11474584
2021-12-27,US,KS,/dist/v10.15.2/node-v10.15.2-sunos-x64.tar.gz,v10.15.2,sunos,x64,19970974
2021-12-27,US,KS,/dist/v10.15.2/node-v10.15.2-sunos-x64.tar.xz,v10.15.2,sunos,x64,12842112
2021-12-27,US,KS,/dist/v10.15.2/node-v10.15.2-win-x64.zip,v10.15.2,win,x64,16265126
2021-12-27,CN,TJ,/download/release/v15.10.0/node-v15.10.0-x64.msi,v15.10.0,win,x64,29159424
2021-12-27,US,KS,/dist/v10.15.2/node-v10.15.2-win-x86.7z,v10.15.2,win,x86,8597169
2021-12-27,CH,VD,/dist/v6.9.4/node-v6.9.4-darwin-x64.tar.gz,v6.9.4,osx,x64,12041778
2021-12-27,US,KS,/dist/v10.15.2/node-v10.15.2-win-x86.zip,v10.15.2,win,x86,14754870
2021-12-27,US,KS,/dist/v10.15.2/node-v10.15.2-x64.msi,v10.15.2,win,x64,17317888
2021-12-27,US,KS,/dist/v10.15.2/node-v10.15.2-x86.msi,v10.15.2,win,x86,15716352
2021-12-27,US,KS,/dist/v10.15.2/node-v10.15.2.pkg,v10.15.2,osx,x64,16615674
2021-12-27,US,KS,/dist/v10.15.2/node-v10.15.2.tar.gz,v10.15.2,src,,36328404
2021-12-27,CN,GD,/download/release/v7.0.0/node-v7.0.0-x64.msi,v7.0.0,win,x64,13447168
2021-12-27,US,KS,/dist/v10.15.2/node-v10.15.2.tar.xz,v10.15.2,src,,20232972
2021-12-27,CN,GD,/download/release/v10.24.1/node-v10.24.1-x86.msi,v10.24.1,win,x86,17575936
2021-12-27,CN,,/dist/v12.9.0/node-v12.9.0-x64.msi,v12.9.0,win,x64,18145280
2021-12-27,PK,SD,/download/release/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186240
2021-12-27,US,KS,/dist/v10.15.3/win-x86/node.exe,v10.15.3,win,x86,20462744
2021-12-27,US,KS,/dist/v10.15.3/win-x86/node.exe,v10.15.3,win,x86,20462744
2021-12-27,MY,01,/download/release/latest-v16.x/node-v16.13.1-x64.msi,v16.13.1,win,x64,28020736
2021-12-27,CN,,/dist/v0.12.16/node-v0.12.16-linux-x64.tar.gz,v0.12.16,linux,x64,10082588
2021-12-27,CN,BJ,/download/release/v14.18.1/node-v14.18.1-x86.msi,v14.18.1,win,x86,28897280
2021-12-27,IE,L,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.gz,v16.4.2,linux,x64,33082701
2021-12-27,RU,SPE,/download/release/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,17103504
2021-12-27,CN,SN,/download/release/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076509
2021-12-27,RU,,/download/release/v15.10.0/node-v15.10.0-linux-ppc64le.tar.xz,v15.10.0,linux,ppc64le,22427476
2021-12-27,US,KS,/dist/v10.15.3/node-v10.15.3-aix-ppc64.tar.gz,v10.15.3,aix,ppc64,22800142
2021-12-27,RU,SPE,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416002
2021-12-27,US,KS,/dist/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2021-12-27,PK,,/download/release/v17.1.0/node-v17.1.0-headers.tar.gz,v17.1.0,headers,,10363922
2021-12-27,US,KS,/dist/v10.15.3/node-v10.15.3-headers.tar.xz,v10.15.3,headers,,336764
2021-12-27,US,KS,/dist/v10.15.3/node-v10.15.3-linux-arm64.tar.gz,v10.15.3,linux,arm64,18603100
2021-12-27,US,KS,/dist/v10.15.3/node-v10.15.3-linux-arm64.tar.xz,v10.15.3,linux,arm64,11777924
2021-12-27,US,KS,/dist/v10.15.3/node-v10.15.3-linux-armv6l.tar.gz,v10.15.3,linux,armv6l,17548409
2021-12-27,CN,GD,/dist/v13.10.0/win-x64//node.exe,v13.10.0,win,x64,54661784
2021-12-27,IE,L,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.xz,v12.22.4,linux,x64,14599212
2021-12-27,US,KS,/dist/v10.15.3/node-v10.15.3-linux-armv6l.tar.xz,v10.15.3,linux,armv6l,10767892
2021-12-27,US,KS,/dist/v10.15.3/node-v10.15.3-linux-armv7l.tar.gz,v10.15.3,linux,armv7l,17398229
2021-12-27,US,KS,/dist/v10.15.3/node-v10.15.3-linux-armv7l.tar.xz,v10.15.3,linux,armv7l,10686088
2021-12-27,US,KS,/dist/v10.15.3/node-v10.15.3-linux-ppc64le.tar.gz,v10.15.3,linux,ppc64le,18627922
2021-12-27,US,KS,/dist/v10.15.3/node-v10.15.3-linux-ppc64le.tar.xz,v10.15.3,linux,ppc64le,11530044
2021-12-27,US,KS,/dist/v10.15.3/node-v10.15.3-linux-s390x.tar.gz,v10.15.3,linux,s390x,18887114
2021-12-27,US,KS,/dist/v10.15.3/node-v10.15.3-linux-s390x.tar.xz,v10.15.3,linux,s390x,11469120
2021-12-27,AU,ACT,/dist/v16.7.0/node-v16.7.0-x64.msi,v16.7.0,win,x64,28753920
2021-12-27,CN,ZJ,/dist/v8.17.0/node-v8.17.0.tar.xz,v8.17.0,src,,19013844
2021-12-27,US,KS,/dist/v10.15.3/node-v10.15.3-sunos-x64.tar.gz,v10.15.3,sunos,x64,19969979
2021-12-27,PT,11,/dist/v9.0.0/win-x64//node.exe,v9.0.0,win,x64,22974616
2021-12-27,US,KS,/dist/v10.15.3/node-v10.15.3-sunos-x64.tar.xz,v10.15.3,sunos,x64,12799064
2021-12-27,US,,/download/release/v6.10.1/node-v6.10.1-win-x64.7z,v6.10.1,win,x64,6867652
2021-12-27,US,KS,/dist/v10.15.3/node-v10.15.3-win-x86.7z,v10.15.3,win,x86,8525340
2021-12-27,US,KS,/dist/v10.15.3/node-v10.15.3-win-x86.zip,v10.15.3,win,x86,14664993
2021-12-27,US,KS,/dist/v10.15.3/node-v10.15.3-x86.msi,v10.15.3,win,x86,15630336
2021-12-27,US,KS,/dist/v10.15.3/node-v10.15.3.pkg,v10.15.3,osx,x64,16623869
2021-12-27,US,KS,/dist/v10.15.3/node-v10.15.3.tar.gz,v10.15.3,src,,36370204
2021-12-27,CN,BJ,/dist/v4.3.1/node-v4.3.1.tar.xz,v4.3.1,src,,12993036
2021-12-27,US,KS,/dist/v10.16.0/win-x86/node.exe,v10.16.0,win,x86,21831320
2021-12-27,US,KS,/dist/v10.16.0/win-x86/node.exe,v10.16.0,win,x86,21831320
2021-12-27,TR,34,/dist/v15.11.0/node-v15.11.0.pkg,v15.11.0,osx,x64,31059593
2021-12-27,US,KS,/dist/v10.16.0/node-v10.16.0-aix-ppc64.tar.gz,v10.16.0,aix,ppc64,24489408
2021-12-27,NL,NH,/dist/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084288
2021-12-27,NL,NH,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2021-12-27,NL,NH,/dist/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,4018176
2021-12-27,US,KS,/dist/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2021-12-27,NL,NH,/dist/v0.8.19/node-v0.8.19-x86.msi,v0.8.19,win,x86,4923392
2021-12-27,NL,NH,/dist/v0.8.23/node-v0.8.23-x86.msi,v0.8.23,win,x86,5443584
2021-12-27,US,VA,/download/release/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2021-12-27,US,KS,/dist/v10.16.0/node-v10.16.0-headers.tar.xz,v10.16.0,headers,,356024
2021-12-27,NL,NH,/dist/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,5591040
2021-12-27,NL,NH,/dist/v0.10.11/node-v0.10.11-x86.msi,v0.10.11,win,x86,5775360
2021-12-27,US,KS,/dist/v10.16.0/node-v10.16.0-linux-arm64.tar.xz,v10.16.0,linux,arm64,12469180
2021-12-27,US,KS,/dist/v10.16.0/node-v10.16.0-linux-armv6l.tar.gz,v10.16.0,linux,armv6l,19029391
2021-12-27,US,KS,/dist/v10.16.0/node-v10.16.0-linux-armv6l.tar.xz,v10.16.0,linux,armv6l,11441156
2021-12-27,US,KS,/dist/v10.16.0/node-v10.16.0-linux-armv7l.tar.gz,v10.16.0,linux,armv7l,18890540
2021-12-27,US,KS,/dist/v10.16.0/node-v10.16.0-linux-armv7l.tar.xz,v10.16.0,linux,armv7l,11370344
2021-12-27,US,KS,/dist/v10.16.0/node-v10.16.0-linux-ppc64le.tar.gz,v10.16.0,linux,ppc64le,20348655
2021-12-27,US,CA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2021-12-27,US,KS,/dist/v10.16.0/node-v10.16.0-linux-ppc64le.tar.xz,v10.16.0,linux,ppc64le,12417840
2021-12-27,US,CA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2021-12-27,US,KS,/dist/v10.16.0/node-v10.16.0-linux-s390x.tar.gz,v10.16.0,linux,s390x,20425501
2021-12-27,US,,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2021-12-27,US,KS,/dist/v10.16.0/node-v10.16.0-linux-s390x.tar.xz,v10.16.0,linux,s390x,12185852
2021-12-27,US,KS,/dist/v10.16.0/node-v10.16.0-sunos-x64.tar.gz,v10.16.0,sunos,x64,21382759
2021-12-27,US,KS,/dist/v10.16.0/node-v10.16.0-sunos-x64.tar.xz,v10.16.0,sunos,x64,13548864
2021-12-27,RU,SPE,/dist/v16.13.0/node-v16.13.0-darwin-arm64.tar.xz,v16.13.0,osx,arm64,18442588
2021-12-27,US,KS,/dist/v10.16.0/node-v10.16.0-win-x86.zip,v10.16.0,win,x86,15957629
2021-12-27,US,KS,/dist/v10.16.0/node-v10.16.0-x86.msi,v10.16.0,win,x86,16601088
2021-12-27,US,KS,/dist/v10.16.0/node-v10.16.0.pkg,v10.16.0,osx,x64,17869062
2021-12-27,US,KS,/dist/v10.16.0/node-v10.16.0.tar.gz,v10.16.0,src,,45543679
2021-12-27,US,WA,/dist/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502557
2021-12-27,US,KS,/dist/v10.16.0/node-v10.16.0.tar.xz,v10.16.0,src,,21480088
2021-12-27,US,KS,/dist/v10.16.1/win-x86/node.exe,v10.16.1,win,x86,21837976
2021-12-27,US,KS,/dist/v10.16.1/win-x86/node.exe,v10.16.1,win,x86,21837976
2021-12-27,CN,SH,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2021-12-27,IN,MH,/dist/v14.15.5/node-v14.15.5.tar.gz,v14.15.5,src,,63140856
2021-12-27,US,KS,/dist/v10.16.1/node-v10.16.1-aix-ppc64.tar.gz,v10.16.1,aix,ppc64,24488001
2021-12-27,US,KS,/dist/v10.16.1/node-v10.16.1-darwin-x64.tar.gz,v10.16.1,osx,x64,17632473
2021-12-27,CN,AH,/download/release/v14.17.3/win-x64/node.exe,v14.17.3,win,x64,57060488
2021-12-27,US,KS,/dist/v10.16.1/node-v10.16.1-darwin-x64.tar.xz,v10.16.1,osx,x64,11730128
2021-12-27,US,KS,/dist/v10.16.1/node-v10.16.1-headers.tar.gz,v10.16.1,headers,,531366
2021-12-27,IN,MH,/dist/v12.14.1/win-x64/node.exe,v12.14.1,win,x64,28797592
2021-12-27,GB,SLG,/download/release/v15.14.0/node-v15.14.0.pkg,v15.14.0,osx,x64,30767592
