day,country,region,path,version,os,arch,bytes
2015-04-17,US,NY,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-17,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-17,FR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-04-17,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-04-17,SA,01,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-17,US,NJ,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,778224
2015-04-17,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2015-04-17,US,WA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2015-04-17,US,TX,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-17,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-17,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-17,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-17,US,WA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-17,US,CT,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-04-17,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-17,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-17,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-17,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-17,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-17,US,OR,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-17,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-17,US,CA,/dist/v0.9.9/node-v0.9.9-sunos-x86.tar.gz,v0.9.9,sunos,x86,899216
2015-04-17,IN,UP,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,145072
2015-04-17,NZ,AUK,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-17,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-17,IN,UP,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,145072
2015-04-17,HK,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-04-17,JP,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,5388432
2015-04-17,FR,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-17,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145592
2015-04-17,IN,UP,/dist/v0.12.2/node.exe,v0.12.2,win,x86,145072
2015-04-17,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-04-17,MX,DIF,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-17,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-04-17,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-17,JP,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-17,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-04-17,IN,UP,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,145072
2015-04-17,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-04-17,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-17,IN,UP,/dist/v0.12.2/node.exe,v0.12.2,win,x86,145072
2015-04-17,US,NY,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-17,CN,32,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,782704
2015-04-17,US,CA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-04-17,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-17,US,CA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-17,IN,UP,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,145072
2015-04-17,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-17,IN,TN,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,262144
2015-04-17,IN,UP,/dist/v0.12.2/node.exe,v0.12.2,win,x86,145072
2015-04-17,IN,UP,/dist/v0.12.2/node.exe,v0.12.2,win,x86,145072
2015-04-17,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-17,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-17,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-04-17,ID,JK,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,1015808
2015-04-17,IN,UP,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,145072
2015-04-17,CN,36,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,262144
2015-04-17,IN,UP,/dist/v0.12.2/node.exe,v0.12.2,win,x86,145072
2015-04-17,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-17,JP,13,/dist/v0.10.21/x64/node.exe,v0.10.21,win,x64,622254
2015-04-17,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-04-17,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-04-17,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-17,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-04-17,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-04-17,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,12022048
2015-04-17,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-17,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-17,US,CT,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-17,US,CO,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-04-17,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-04-17,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-17,US,WA,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-04-17,US,CA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-04-17,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-17,IN,UP,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,145072
2015-04-17,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-04-17,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-17,CN,11,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,11104640
2015-04-17,IN,UP,/dist/v0.12.2/node.exe,v0.12.2,win,x86,145072
2015-04-17,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-17,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-04-17,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-17,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-17,US,WA,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,815392
2015-04-17,US,WA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-17,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-17,IN,UP,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,145072
2015-04-17,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-17,IN,UP,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,145072
2015-04-17,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-04-17,PH,00,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,276744
2015-04-17,GB,ENG,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-04-17,PH,00,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-04-17,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-17,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-04-17,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-17,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-17,US,MA,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,15798986
2015-04-17,US,DC,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-17,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-04-17,MY,10,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-17,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-17,IN,UP,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,145072
2015-04-17,US,WA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2015-04-17,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-04-17,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-17,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-17,US,CA,/dist/v0.10.23/node-v0.10.23-linux-x64.tar.gz,v0.10.23,linux,x64,5357519
2015-04-17,US,CO,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-04-17,MX,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,519520
2015-04-17,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-17,US,CO,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-04-17,CN,32,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,4962488
2015-04-17,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-17,US,WA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-04-17,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-04-17,US,CO,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-04-17,AU,VIC,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,15798986
2015-04-17,IN,UP,/dist/v0.12.2/node.exe,v0.12.2,win,x86,145072
2015-04-17,US,CA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-04-17,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-17,KR,,/dist/v0.10.9/x64/node-v0.10.9-x64.msi,v0.10.9,win,x64,6295552
2015-04-17,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-04-17,IN,UP,/dist/v0.12.2/node.exe,v0.12.2,win,x86,145072
2015-04-17,IN,UP,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,145072
2015-04-17,IN,UP,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,145072
2015-04-17,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-04-17,US,WI,/dist//node-latest.tar.gz,,src,,19311976
2015-04-17,CN,44,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,979312
2015-04-17,IL,TA,/dist/v0.11.10/node-v0.11.10.tar.gz,v0.11.10,src,,15423513
2015-04-17,VN,64,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,881168
2015-04-17,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-04-17,IN,UP,/dist/v0.12.2/node.exe,v0.12.2,win,x86,145072
2015-04-17,CZ,,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-04-17,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-17,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-17,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-17,IN,UP,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,145072
2015-04-17,IN,UP,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,145072
2015-04-17,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-17,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-04-17,BR,SP,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-17,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-04-17,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-17,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-17,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-17,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-04-17,IN,MH,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-17,IN,UP,/dist/v0.12.2/node.exe,v0.12.2,win,x86,145072
2015-04-17,US,CT,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-17,CN,51,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-04-17,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-17,,,/dist/v0.12.2/node.exe,v0.12.2,win,x86,9420672
2015-04-17,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-17,NL,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-17,,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-17,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-17,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-04-17,IN,UP,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,145072
2015-04-17,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-04-17,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-17,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-04-17,US,VA,/dist/v0.11.2/node-v0.11.2-linux-x64.tar.gz,v0.11.2,linux,x64,5556804
2015-04-17,US,CA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-04-17,CN,31,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,14352384
2015-04-17,US,CA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-04-17,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-17,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-17,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-17,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-17,JP,13,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-04-17,IN,UP,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,145072
2015-04-17,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-17,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-04-17,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-17,IN,UP,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,145072
2015-04-17,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-17,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-17,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-17,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-17,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-17,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-17,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-17,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-17,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-17,IN,,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2015-04-17,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-17,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-17,IN,UP,/dist/v0.12.2/node.exe,v0.12.2,win,x86,145072
2015-04-17,IN,UP,/dist/v0.12.2/node.exe,v0.12.2,win,x86,145072
2015-04-17,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-17,CN,11,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-17,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-17,BR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-04-17,US,FL,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-17,CN,43,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,5552392
2015-04-17,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-17,AU,QLD,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-17,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-17,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-17,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-17,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-17,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-17,IN,UP,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,145072
2015-04-17,MX,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-17,ID,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-17,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-17,US,UT,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-17,VN,65,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,1127972
2015-04-17,IN,UP,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,145072
2015-04-17,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-17,US,MD,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-04-17,IN,UP,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,145072
2015-04-17,US,NY,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-17,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-17,US,TX,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,1241376
2015-04-17,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-17,US,CA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-04-17,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-04-17,PH,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-17,IN,UP,/dist/v0.12.2/node.exe,v0.12.2,win,x86,145072
2015-04-17,IN,UP,/dist/v0.12.2/node.exe,v0.12.2,win,x86,145072
2015-04-17,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-17,NZ,AUK,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-04-17,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-17,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-17,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-17,NZ,AUK,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,262144
2015-04-17,US,NY,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2015-04-17,CN,36,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,1114112
2015-04-17,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-04-17,VN,65,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,262144
2015-04-17,CN,36,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,32768
2015-04-17,CN,36,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,1128472
2015-04-17,CN,36,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,1488920
2015-04-17,CN,36,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,1372208
2015-04-17,CN,36,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,16384
2015-04-17,CN,36,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,16384
2015-04-17,CN,36,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,1259544
2015-04-17,CN,44,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-17,CN,36,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,16384
2015-04-17,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-17,CN,36,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,16384
2015-04-17,CN,43,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145672
2015-04-17,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-17,IN,UP,/dist/v0.12.2/node.exe,v0.12.2,win,x86,145072
2015-04-17,CN,36,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,16384
2015-04-17,CN,36,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,884468
2015-04-17,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-17,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-17,JP,13,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-17,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-17,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-17,VN,65,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-17,US,MA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-17,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-17,IN,UP,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,145072
2015-04-17,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-17,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145432
2015-04-17,IN,UP,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,145072
2015-04-17,IN,UP,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,262144
2015-04-17,CO,,/dist/v0.12.2/node.exe,v0.12.2,win,x86,9420672
2015-04-17,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-04-17,IN,UP,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,145072
2015-04-17,CA,ON,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-04-17,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-04-17,US,IN,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,15798986
2015-04-17,CN,44,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,144872
2015-04-17,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
