day,country,region,path,version,os,arch,bytes
2017-11-12,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2017-11-12,IL,JM,/dist/v0.12.9/node.exe,v0.12.9,win,x86,9515136
2017-11-12,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-11-12,GB,BNH,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,343819
2017-11-12,US,CA,/dist/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,16674816
2017-11-12,US,OR,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2017-11-12,GB,BNH,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,343818
2017-11-12,CN,23,/dist/latest-v6.x/node-v6.12.0.tar.gz,v6.12.0,src,,131072
2017-11-12,CN,62,/dist/v9.0.0/node-v9.0.0-linux-x64.tar.gz,v9.0.0,linux,x64,17771663
2017-11-12,US,VA,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.gz,v4.7.3,linux,x64,12168161
2017-11-12,CN,11,/dist/v8.9.1/node-v8.9.1.pkg,v8.9.1,osx,x64,16304375
2017-11-12,US,CT,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.xz,v8.8.1,linux,x64,11308220
2017-11-12,US,CT,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.xz,v8.8.1,linux,x64,11308220
2017-11-12,US,CT,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.xz,v8.8.1,linux,x64,11308220
2017-11-12,US,CT,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.xz,v8.8.1,linux,x64,11308220
2017-11-12,US,VA,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.xz,v6.12.0,linux,x64,9370092
2017-11-12,IL,,/download/release/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,497304
2017-11-12,IL,TA,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15520268
2017-11-12,IL,TA,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13566324
2017-11-12,US,CA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2017-11-12,GB,BNH,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,343819
2017-11-12,US,MI,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2017-11-12,GB,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2017-11-12,GB,BNH,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,343818
2017-11-12,US,OR,/dist/v6.5.0/node-v6.5.0-darwin-x64.tar.gz,v6.5.0,osx,x64,12046292
2017-11-12,VN,60,/dist/v9.1.0/node-v9.1.0-x64.msi,v9.1.0,win,x64,1277506
2017-11-12,RU,MOW,/dist/v8.9.1/node-v8.9.1.pkg,v8.9.1,osx,x64,16304375
2017-11-12,US,MI,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2017-11-12,US,,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-11-12,US,OR,/dist/v4.8.1/node-v4.8.1-linux-x64.tar.gz,v4.8.1,linux,x64,12157190
2017-11-12,US,VA,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.xz,v6.11.3,linux,x64,9356032
2017-11-12,CN,23,/dist/latest-v6.x/node-v6.12.0.tar.gz,v6.12.0,src,,65536
2017-11-12,US,NY,/download/release/v9.1.0/node-v9.1.0-headers.tar.gz,v9.1.0,headers,,498252
2017-11-12,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,4114027
2017-11-12,IL,TA,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15520268
2017-11-12,IE,L,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2017-11-12,SE,S,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2017-11-12,IL,,/dist/v8.9.1/node-v8.9.1-darwin-x64.tar.gz,v8.9.1,osx,x64,16035063
2017-11-12,CN,23,/dist/latest-v6.x/node-v6.12.0.tar.gz,v6.12.0,src,,131072
2017-11-12,US,CA,/dist/v0.10.6/node.exe,v0.10.6,win,x86,5456744
2017-11-12,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,11200
2017-11-12,SK,PV,/dist/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,16892891
2017-11-12,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,26540
2017-11-12,US,CA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2017-11-12,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-11-12,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-11-12,VN,60,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,1110378
2017-11-12,VN,60,/dist/v9.1.0/node-v9.1.0-x64.msi,v9.1.0,win,x64,2940190
2017-11-12,VN,60,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,945952
2017-11-12,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,41436
2017-11-12,US,MI,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2017-11-12,US,,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-11-12,CN,23,/dist/latest-v6.x/node-v6.12.0.tar.gz,v6.12.0,src,,65536
2017-11-12,US,CA,/dist/v0.10.7/node.exe,v0.10.7,win,x86,5456744
2017-11-12,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2017-11-12,DE,HE,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-11-12,DE,HE,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.gz,v8.1.2,linux,x64,17047292
2017-11-12,DE,HE,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.gz,v4.6.1,linux,x64,12148685
2017-11-12,VN,60,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,3195156
2017-11-12,US,MI,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2017-11-12,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,65459
2017-11-12,US,GA,/dist/v8.9.1/node-v8.9.1-darwin-x64.tar.gz,v8.9.1,osx,x64,16035063
2017-11-12,VN,60,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,503877
2017-11-12,VN,60,/dist/v9.1.0/node-v9.1.0-x64.msi,v9.1.0,win,x64,769973
2017-11-12,VN,60,/dist/v9.1.0/node-v9.1.0-x64.msi,v9.1.0,win,x64,1277506
2017-11-12,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-11-12,HR,21,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2017-11-12,VN,60,/dist/v9.1.0/node-v9.1.0-x64.msi,v9.1.0,win,x64,2940190
2017-11-12,US,VA,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.xz,v7.6.0,linux,x64,10341324
2017-11-12,KR,,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2017-11-12,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,128983
2017-11-12,CN,23,/dist/latest-v6.x/node-v6.12.0.tar.gz,v6.12.0,src,,65536
2017-11-12,US,VA,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15520268
2017-11-12,FR,,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,479904
2017-11-12,US,VA,/dist/v6.8.1/node-v6.8.1-linux-x64.tar.gz,v6.8.1,linux,x64,13941207
2017-11-12,US,VA,/dist/v6.8.1/node-v6.8.1-linux-x64.tar.gz,v6.8.1,linux,x64,13941207
2017-11-12,IL,,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-11-12,US,VA,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15520268
2017-11-12,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,189680
2017-11-12,VN,60,/dist/v9.1.0/node-v9.1.0-x64.msi,v9.1.0,win,x64,540887
2017-11-12,VN,60,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,291173
2017-11-12,VN,60,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,2605335
2017-11-12,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-11-12,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-11-12,US,CA,/dist/v0.10.8/node.exe,v0.10.8,win,x86,5461864
2017-11-12,US,CA,/dist/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,16674816
2017-11-12,VN,60,/dist/v9.1.0/node-v9.1.0-x64.msi,v9.1.0,win,x64,2874943
2017-11-12,US,VA,/dist/v9.1.0/node-v9.1.0-linux-x64.tar.xz,v9.1.0,linux,x64,11321196
2017-11-12,US,VA,/dist/v9.1.0/node-v9.1.0-linux-x64.tar.xz,v9.1.0,linux,x64,11321196
2017-11-12,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,282472
2017-11-12,US,OR,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2017-11-12,US,VA,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090506
2017-11-12,VN,60,/dist/v9.1.0/node-v9.1.0-x64.msi,v9.1.0,win,x64,1588802
2017-11-12,CN,23,/dist/latest-v6.x/node-v6.12.0.tar.gz,v6.12.0,src,,65536
2017-11-12,US,VA,/dist/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2017-11-12,GB,BNH,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,343819
2017-11-12,US,OR,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2017-11-12,GB,NET,/dist/v8.9.1/node-v8.9.1-darwin-x64.tar.gz,v8.9.1,osx,x64,16035063
2017-11-12,GB,BNH,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,343818
2017-11-12,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,261911
2017-11-12,US,CA,/dist/v0.10.9/node.exe,v0.10.9,win,x86,5463400
2017-11-12,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-11-12,CN,23,/dist/latest-v6.x/node-v6.12.0.tar.gz,v6.12.0,src,,65536
2017-11-12,US,VA,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2017-11-12,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-11-12,US,CA,/dist/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,16674816
2017-11-12,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2017-11-12,US,,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-11-12,IN,JK,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2017-11-12,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,242960
2017-11-12,CN,23,/dist/latest-v6.x/node-v6.12.0.tar.gz,v6.12.0,src,,65536
2017-11-12,US,CA,/dist/v0.12.16/node-v0.12.16-headers.tar.gz,v0.12.16,headers,,444527
2017-11-12,IN,TG,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,4013826
2017-11-12,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-11-12,US,WA,/dist/latest/node-v9.1.0-aix-ppc64.tar.gz,v9.1.0,aix,ppc64,19273213
2017-11-12,US,MI,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2017-11-12,SK,PV,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-11-12,US,MI,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2017-11-12,DE,HE,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2017-11-12,CN,23,/dist/latest-v6.x/node-v6.12.0.tar.gz,v6.12.0,src,,65536
2017-11-12,US,VA,/dist/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444527
2017-11-12,US,VA,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.xz,v5.4.1,linux,x64,8165600
2017-11-12,US,MA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2017-11-12,US,VA,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15466978
2017-11-12,VN,60,/dist/v9.1.0/node-v9.1.0-x64.msi,v9.1.0,win,x64,769973
2017-11-12,US,CA,/dist/v0.11.0/node.exe,v0.11.0,win,x86,5624680
2017-11-12,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2017-11-12,US,VA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-11-12,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,161114
2017-11-12,CN,23,/dist/latest-v6.x/node-v6.12.0.tar.gz,v6.12.0,src,,65536
2017-11-12,US,VA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-11-12,US,VA,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010084
2017-11-12,US,MI,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2017-11-12,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-11-12,IN,TG,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,12156674
2017-11-12,US,NC,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2017-11-12,US,CA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2017-11-12,US,MI,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2017-11-12,US,CA,/dist/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,16674816
2017-11-12,IE,L,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2017-11-12,CN,23,/dist/latest-v6.x/node-v6.12.0.tar.gz,v6.12.0,src,,65536
2017-11-12,VN,60,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,503877
2017-11-12,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2017-11-12,IN,TG,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,8116352
2017-11-12,AU,VIC,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-11-12,US,CA,/dist/v0.11.1/node.exe,v0.11.1,win,x86,5693800
2017-11-12,US,VA,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.xz,v6.12.0,linux,x64,9370092
2017-11-12,US,MI,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2017-11-12,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-11-12,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,108567
2017-11-12,IN,TG,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,2020970
2017-11-12,US,VA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11304964
2017-11-12,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2017-11-12,US,MI,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2017-11-12,US,VA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2017-11-12,IN,TG,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,4041939
2017-11-12,IN,,/dist/v9.1.0/node-v9.1.0-x64.msi,v9.1.0,win,x64,16637952
2017-11-12,CN,23,/dist/latest-v6.x/node-v6.12.0.tar.gz,v6.12.0,src,,65536
2017-11-12,US,VA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-11-12,NG,LA,/dist/v7.10.0/win-x64//node.exe,v7.10.0,win,x64,18235137
2017-11-12,CN,33,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.gz,v6.11.3,linux,x64,14001361
2017-11-12,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,95822
2017-11-12,US,MI,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2017-11-12,KR,41,/dist/v8.9.1/node-v8.9.1.tar.xz,v8.9.1,src,,18290848
2017-11-12,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2017-11-12,US,,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496095
2017-11-12,CN,23,/dist/latest-v6.x/node-v6.12.0.tar.gz,v6.12.0,src,,65536
2017-11-12,US,VA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2017-11-12,US,CA,/dist/v0.11.10/node.exe,v0.11.10,win,x86,6398824
2017-11-12,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2017-11-12,US,VA,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.xz,v6.12.0,linux,x64,9370092
2017-11-12,US,VA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2017-11-12,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,100547
2017-11-12,CN,23,/dist/latest-v6.x/node-v6.12.0.tar.gz,v6.12.0,src,,65536
2017-11-12,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-11-12,US,VA,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.xz,v6.12.0,linux,x64,9370092
2017-11-12,US,IA,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2017-11-12,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2017-11-12,US,VA,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.xz,v6.12.0,linux,x64,9370092
2017-11-12,VN,65,/dist/v9.1.0/node-v9.1.0-headers.tar.gz,v9.1.0,headers,,498252
2017-11-12,US,CA,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2017-11-12,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2017-11-12,CN,23,/dist/latest-v6.x/node-v6.12.0.tar.gz,v6.12.0,src,,65536
2017-11-12,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,109053
2017-11-12,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2017-11-12,US,OR,/download/release/v6.2.0/node-v6.2.0-headers.tar.gz,v6.2.0,headers,,477395
2017-11-12,IN,KA,/dist/v8.9.1/node-v8.9.1.pkg,v8.9.1,osx,x64,16304375
2017-11-12,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2017-11-12,US,VA,/download/release/v4.8.6/node-v4.8.6-headers.tar.gz,v4.8.6,headers,,470904
2017-11-12,US,VA,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479103
2017-11-12,US,CA,/dist/v0.11.11/node.exe,v0.11.11,win,x86,6492520
2017-11-12,US,CA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-11-12,CN,,/dist/v8.1.2/node-v8.1.2.tar.gz,v8.1.2,src,,29934001
2017-11-12,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-11-12,CN,44,/dist/v5.11.1/node-v5.11.1-darwin-x64.tar.gz,v5.11.1,osx,x64,10298010
2017-11-12,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2017-11-12,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,124632
2017-11-12,IN,TG,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,15773950
2017-11-12,CN,23,/dist/latest-v6.x/node-v6.12.0.tar.gz,v6.12.0,src,,65536
2017-11-12,US,VA,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15520268
2017-11-12,,,/dist/v9.1.0/node-v9.1.0.pkg,v9.1.0,osx,x64,16197886
2017-11-12,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-11-12,CA,ON,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-11-12,US,VA,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.xz,v6.12.0,linux,x64,9370092
2017-11-12,PL,MZ,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2017-11-12,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-11-12,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-11-12,SG,01,/dist/v9.1.0/node-v9.1.0.pkg,v9.1.0,osx,x64,16197886
2017-11-12,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,128685
2017-11-12,US,MI,/download/release/v4.8.6/node-v4.8.6-headers.tar.gz,v4.8.6,headers,,470904
2017-11-12,US,TX,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924061
2017-11-12,CN,23,/dist/latest-v6.x/node-v6.12.0.tar.gz,v6.12.0,src,,65536
2017-11-12,CN,31,/dist/v4.4.6/node-v4.4.6-darwin-x64.tar.gz,v4.4.6,osx,x64,10203634
2017-11-12,US,GA,/dist/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,479904
2017-11-12,US,CA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2017-11-12,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-11-12,IN,TG,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,818037
2017-11-12,US,CA,/dist/v0.11.12/node.exe,v0.11.12,win,x86,6528872
2017-11-12,US,KS,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.xz,v4.7.3,linux,x64,8338620
2017-11-12,US,VA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2017-11-12,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,129657
2017-11-12,CN,23,/dist/latest-v6.x/node-v6.12.0.tar.gz,v6.12.0,src,,65536
2017-11-12,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2017-11-12,US,VA,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15466978
2017-11-12,US,OR,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2017-11-12,US,VA,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.xz,v6.12.0,linux,x64,9370092
2017-11-12,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2017-11-12,VN,60,/dist/v9.1.0/node-v9.1.0-x64.msi,v9.1.0,win,x64,1277506
2017-11-12,US,OR,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2017-11-12,CN,23,/dist/latest-v6.x/node-v6.12.0.tar.gz,v6.12.0,src,,65536
2017-11-12,US,MD,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2017-11-12,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,140625
2017-11-12,US,VA,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491232
2017-11-12,US,VA,/download/release/v9.1.0/node-v9.1.0-headers.tar.gz,v9.1.0,headers,,498252
2017-11-12,US,MA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.xz,v7.8.0,linux,x64,10363488
2017-11-12,US,VA,/dist/v9.1.0/node-v9.1.0-linux-x64.tar.xz,v9.1.0,linux,x64,11321196
2017-11-12,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2017-11-12,US,MA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-11-12,US,MA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-11-12,CN,23,/dist/latest-v6.x/node-v6.12.0.tar.gz,v6.12.0,src,,65536
2017-11-12,US,OR,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2017-11-12,US,VA,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.gz,v4.7.3,linux,x64,12168161
2017-11-12,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,142911
2017-11-12,US,CA,/dist/v0.11.13/node.exe,v0.11.13,win,x86,6649056
2017-11-12,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-11-12,US,CA,/download/release/v9.1.0/node-v9.1.0-headers.tar.gz,v9.1.0,headers,,498252
