day,country,region,path,version,os,arch,bytes
2021-02-04,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,7601867
2021-02-04,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,3735243
2021-02-04,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,8126155
2021-02-04,US,IA,/dist/v0.12.15/node.exe,v0.12.15,win,x86,9506944
2021-02-04,RU,MOW,/download/release/v12.13.1/node-v12.13.1.pkg,v12.13.1,osx,x64,18614508
2021-02-04,CN,SH,/download/release/v11.12.0/node-v11.12.0-linux-x64.tar.gz,v11.12.0,linux,x64,20390938
2021-02-04,US,VA,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.xz,v11.6.0,linux,x64,12579652
2021-02-04,US,IA,/dist/v0.12.15/node-v0.12.15.pkg,v0.12.15,osx,x64,17496237
2021-02-04,CN,GD,/dist/v10.23.0/win-x64//node.exe,v10.23.0,win,x64,26147488
2021-02-04,US,IA,/dist/v0.12.15/x64/node-v0.12.15-x64.msi,v0.12.15,win,x64,9834496
2021-02-04,US,IA,/dist/v0.12.15/x64/node.exe,v0.12.15,win,x64,11102336
2021-02-04,ES,A,/dist/v8.11.4/node-v8.11.4-darwin-x64.tar.xz,v8.11.4,osx,x64,10386340
2021-02-04,CN,GD,/download/release/v10.23.2/node-v10.23.2-win-x64.zip,v10.23.2,win,x64,18307782
2021-02-04,US,VA,/dist/v6.12.1/node-v6.12.1-linux-x64.tar.gz,v6.12.1,linux,x64,14013699
2021-02-04,US,VA,/dist/v6.12.1/node-v6.12.1-linux-x64.tar.gz,v6.12.1,linux,x64,14013699
2021-02-04,CN,FJ,/dist/v6.10.0/win-x86/node.exe,v6.10.0,win,x86,15198360
2021-02-04,US,IA,/dist/v0.12.15/node-v0.12.15-linux-x86.tar.gz,v0.12.15,linux,x86,9706406
2021-02-04,US,GA,/dist/v8.9.3/node-v8.9.3-darwin-x64.tar.xz,v8.9.3,osx,x64,10431576
2021-02-04,US,VA,/dist/v6.11.4/node-v6.11.4-win-x64.7z,v6.11.4,win,x64,6882996
2021-02-04,US,IA,/dist/v0.12.15/node-v0.12.15-x86.msi,v0.12.15,win,x86,9199616
2021-02-04,US,IA,/dist/v0.12.15/node-v0.12.15-darwin-x86.tar.gz,v0.12.15,osx,x86,8497157
2021-02-04,CN,CQ,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2021-02-04,US,,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,12771328
2021-02-04,US,VA,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.xz,v5.4.0,linux,x64,8166020
2021-02-04,DE,,/dist/latest-erbium/win-x86/node.exe,,win,x86,25257632
2021-02-04,US,VA,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745772
2021-02-04,DE,ST,/dist/v9.9.0/node-v9.9.0-linux-armv7l.tar.gz,v9.9.0,linux,armv7l,17190798
2021-02-04,US,WA,/dist/v15.6.0/win-x64//node.exe,v15.6.0,win,x64,58365088
2021-02-04,SE,M,/dist/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231228
2021-02-04,SE,M,/dist/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231228
2021-02-04,US,NY,/dist/v10.14.2/node-v10.14.2.pkg,v10.14.2,osx,x64,16615685
2021-02-04,US,NY,/dist/v12.19.0/node-v12.19.0-darwin-x64.tar.xz,v12.19.0,osx,x64,13863024
2021-02-04,CN,JS,/dist/latest-argon/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138064
2021-02-04,CN,JS,/dist/latest-argon/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093137
2021-02-04,CN,JS,/dist/latest-argon/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471067
2021-02-04,CN,JS,/dist/latest-argon/node-v4.9.1-headers.tar.xz,v4.9.1,headers,,342056
2021-02-04,CN,JS,/dist/latest-argon/node-v4.9.1-linux-arm64.tar.xz,v4.9.1,linux,arm64,7720872
2021-02-04,CN,JS,/dist/latest-argon/node-v4.9.1-linux-armv6l.tar.gz,v4.9.1,linux,armv6l,11289866
2021-02-04,CN,JS,/dist/latest-argon/node-v4.9.1-linux-arm64.tar.gz,v4.9.1,linux,arm64,11889847
2021-02-04,CN,JS,/dist/latest-argon/node-v4.9.1-linux-armv6l.tar.xz,v4.9.1,linux,armv6l,7344640
2021-02-04,CN,JS,/dist/latest-argon/node-v4.9.1-linux-armv7l.tar.gz,v4.9.1,linux,armv7l,11285496
2021-02-04,CN,JS,/dist/latest-argon/node-v4.9.1-linux-armv7l.tar.xz,v4.9.1,linux,armv7l,7339164
2021-02-04,CN,JS,/dist/latest-argon/node-v4.9.1-linux-ppc64.tar.gz,v4.9.1,linux,ppc64,12059182
2021-02-04,CN,JS,/dist/latest-argon/node-v4.9.1-linux-ppc64.tar.xz,v4.9.1,linux,ppc64,7496772
2021-02-04,CN,JS,/dist/latest-carbon/node-v8.17.0-aix-ppc64.tar.gz,v8.17.0,aix,ppc64,22688028
2021-02-04,CN,JS,/dist/latest-carbon/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16942999
2021-02-04,CN,JS,/dist/latest-carbon/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871380
2021-02-04,CN,JS,/dist/latest-carbon/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2021-02-04,CN,JS,/dist/latest-argon/node-v4.9.1-linux-ppc64le.tar.gz,v4.9.1,linux,ppc64le,11832902
2021-02-04,CN,JS,/dist/latest-carbon/node-v8.17.0-headers.tar.xz,v8.17.0,headers,,364140
2021-02-04,CN,JS,/dist/latest-argon/node-v4.9.1-linux-ppc64le.tar.xz,v4.9.1,linux,ppc64le,7611460
2021-02-04,CN,JS,/dist/latest-argon/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2021-02-04,CN,JS,/dist/latest-carbon/node-v8.17.0-linux-arm64.tar.gz,v8.17.0,linux,arm64,18611959
2021-02-04,CN,JS,/dist/latest-argon/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2021-02-04,CN,JS,/dist/latest-carbon/node-v8.17.0-linux-arm64.tar.xz,v8.17.0,linux,arm64,11158080
2021-02-04,CN,JS,/dist/latest-argon/node-v4.9.1-linux-x86.tar.gz,v4.9.1,linux,x86,11527480
2021-02-04,CN,JS,/dist/latest-carbon/node-v8.17.0-linux-armv6l.tar.gz,v8.17.0,linux,armv6l,17895311
2021-02-04,CN,JS,/dist/latest-argon/node-v4.9.1-linux-x86.tar.xz,v4.9.1,linux,x86,7816324
2021-02-04,CN,JS,/dist/latest-carbon/node-v8.17.0-linux-armv6l.tar.xz,v8.17.0,linux,armv6l,11318872
2021-02-04,CN,JS,/dist/latest-argon/node-v4.9.1-sunos-x64.tar.gz,v4.9.1,sunos,x64,12822227
2021-02-04,CN,JS,/dist/latest-carbon/node-v8.17.0-linux-armv7l.tar.gz,v8.17.0,linux,armv7l,17880568
2021-02-04,CN,JS,/dist/latest-carbon/node-v8.17.0-linux-armv7l.tar.xz,v8.17.0,linux,armv7l,10714160
2021-02-04,CN,JS,/dist/latest-argon/node-v4.9.1-sunos-x64.tar.xz,v4.9.1,sunos,x64,8391204
2021-02-04,CN,JS,/dist/latest-carbon/node-v8.17.0-linux-ppc64le.tar.gz,v8.17.0,linux,ppc64le,18627819
2021-02-04,CN,JS,/dist/latest-argon/node-v4.9.1-sunos-x86.tar.gz,v4.9.1,sunos,x86,11872577
2021-02-04,CN,JS,/dist/latest-carbon/node-v8.17.0-linux-ppc64le.tar.xz,v8.17.0,linux,ppc64le,11050852
2021-02-04,CN,JS,/dist/latest-carbon/node-v8.17.0-linux-s390x.tar.gz,v8.17.0,linux,s390x,19193429
2021-02-04,CN,JS,/dist/latest-argon/node-v4.9.1-win-x64.7z,v4.9.1,win,x64,6073079
2021-02-04,CN,JS,/dist/latest-argon/node-v4.9.1-sunos-x86.tar.xz,v4.9.1,sunos,x86,7738940
2021-02-04,CN,JS,/dist/latest-carbon/node-v8.17.0-linux-s390x.tar.xz,v8.17.0,linux,s390x,11418184
2021-02-04,CN,JS,/dist/latest-carbon/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2021-02-04,CN,JS,/dist/latest-carbon/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2021-02-04,CN,JS,/dist/latest-argon/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10532958
2021-02-04,CN,JS,/dist/latest-argon/node-v4.9.1-win-x86.7z,v4.9.1,win,x86,5362563
2021-02-04,CN,JS,/dist/latest-carbon/node-v8.17.0-linux-x86.tar.gz,v8.17.0,linux,x86,18294008
2021-02-04,CN,JS,/dist/latest-carbon/node-v8.17.0-linux-x86.tar.xz,v8.17.0,linux,x86,11441824
2021-02-04,CN,JS,/dist/latest-argon/node-v4.9.1-win-x86.zip,v4.9.1,win,x86,9610129
2021-02-04,CN,JS,/dist/latest-carbon/node-v8.17.0-sunos-x64.tar.xz,v8.17.0,sunos,x64,12385860
2021-02-04,CN,JS,/dist/latest-argon/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956800
2021-02-04,CN,JS,/dist/latest-carbon/node-v8.17.0-sunos-x64.tar.gz,v8.17.0,sunos,x64,20219494
2021-02-04,CN,JS,/dist/latest-argon/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973760
2021-02-04,CN,JS,/dist/latest-carbon/node-v8.17.0-sunos-x86.tar.gz,v8.17.0,sunos,x86,18994506
2021-02-04,CN,JS,/dist/latest-carbon/node-v8.17.0-sunos-x86.tar.xz,v8.17.0,sunos,x86,11561312
2021-02-04,CN,JS,/dist/latest-carbon/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2021-02-04,CN,JS,/dist/latest-argon/node-v4.9.1.pkg,v4.9.1,osx,x64,12929233
2021-02-04,CN,JS,/dist/latest-carbon/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-02-04,CN,JS,/dist/latest-carbon/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,8357855
2021-02-04,CN,JS,/dist/latest-argon/node-v4.9.1.tar.gz,v4.9.1,src,,22700424
2021-02-04,CN,JS,/dist/latest-argon/node-v4.9.1.tar.xz,v4.9.1,src,,13250164
2021-02-04,CN,JS,/dist/latest-carbon/node-v8.17.0-win-x86.zip,v8.17.0,win,x86,15594333
2021-02-04,CN,JS,/dist/latest-carbon/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2021-02-04,CN,JS,/dist/latest-carbon/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244736
2021-02-04,CN,JS,/dist/latest-carbon/node-v8.17.0.pkg,v8.17.0,osx,x64,17189122
2021-02-04,CN,JS,/dist/latest-carbon/node-v8.17.0.tar.xz,v8.17.0,src,,19013844
2021-02-04,CN,JS,/dist/latest-carbon/node-v8.17.0.tar.gz,v8.17.0,src,,32263914
2021-02-04,US,OR,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2021-02-04,CN,JS,/dist/latest/node-v15.8.0-headers.tar.gz,v15.8.0,headers,,605875
2021-02-04,CN,JS,/dist/latest/node-v15.8.0-darwin-x64.tar.gz,v15.8.0,osx,x64,30573169
2021-02-04,CN,JS,/dist/latest/node-v15.8.0-aix-ppc64.tar.gz,v15.8.0,aix,ppc64,43170977
2021-02-04,CN,JS,/dist/latest/node-v15.8.0-darwin-x64.tar.xz,v15.8.0,osx,x64,20531256
2021-02-04,CN,JS,/dist/latest/node-v15.8.0-headers.tar.xz,v15.8.0,headers,,395576
2021-02-04,DE,NW,/dist/v10.16.0/node-v10.16.0-linux-armv7l.tar.gz,v10.16.0,linux,armv7l,18890540
2021-02-04,CN,JS,/dist/latest/node-v15.8.0-linux-arm64.tar.xz,v15.8.0,linux,arm64,21271616
2021-02-04,US,NY,/dist/v10.14.2/node-v10.14.2-darwin-x64.tar.xz,v10.14.2,osx,x64,11074724
2021-02-04,CN,JS,/dist/latest/node-v15.8.0-linux-armv7l.tar.xz,v15.8.0,linux,armv7l,18665164
2021-02-04,CN,JS,/dist/latest/node-v15.8.0-linux-ppc64le.tar.xz,v15.8.0,linux,ppc64le,22408068
2021-02-04,CN,JS,/dist/latest/node-v15.8.0-linux-ppc64le.tar.gz,v15.8.0,linux,ppc64le,34769166
2021-02-04,CN,JS,/dist/latest/node-v15.8.0-linux-s390x.tar.gz,v15.8.0,linux,s390x,33010042
2021-02-04,CN,JS,/dist/latest/node-v15.8.0-linux-s390x.tar.xz,v15.8.0,linux,s390x,20898632
2021-02-04,CN,JS,/dist/latest/node-v15.8.0-linux-x64.tar.xz,v15.8.0,linux,x64,21875528
2021-02-04,CN,JS,/dist/latest/node-v15.8.0-win-x86.7z,v15.8.0,win,x86,16151509
2021-02-04,CN,JS,/dist/latest/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-04,CN,JS,/dist/latest/node-v15.8.0-win-x86.zip,v15.8.0,win,x86,25152971
2021-02-04,CN,JS,/dist/latest/node-v15.8.0-x86.msi,v15.8.0,win,x86,27332608
2021-02-04,CN,JS,/dist/latest/node-v15.8.0.tar.xz,v15.8.0,src,,33196416
2021-02-04,IN,,/download/release/v12.20.1/node-v12.20.1.tar.xz,v12.20.1,src,,23641412
2021-02-04,DE,,/dist/v4.5.0/node-v4.5.0-linux-armv6l.tar.xz,v4.5.0,linux,armv6l,7470620
2021-02-04,US,VA,/dist/v12.14.0/node-v12.14.0-win-x64.7z,v12.14.0,win,x64,10644523
2021-02-04,TR,,/dist/v14.3.0/win-x64//node.exe,v14.3.0,win,x64,55884440
2021-02-04,CH,ZH,/dist/v12.16.3/node-v12.16.3-linux-arm64.tar.xz,v12.16.3,linux,arm64,13930044
2021-02-04,US,,/dist/v8.0.0/node-v8.0.0-darwin-x64.tar.gz,v8.0.0,osx,x64,14944452
2021-02-04,CN,NX,/download/release/v0.11.0/node-v0.11.0-x86.msi,v0.11.0,win,x86,5169152
2021-02-04,CN,JS,/dist/latest/win-x86/node.exe,,win,x86,53072544
2021-02-04,DE,NI,/dist/v14.13.0/node-v14.13.0-darwin-x64.tar.gz,v14.13.0,osx,x64,31769289
2021-02-04,JP,12,/dist/v15.7.0/win-x64/node.exe,v15.7.0,win,x64,58415776
2021-02-04,TW,TAO,/dist/v8.16.0/node-v8.16.0.tar.xz,v8.16.0,src,,18515392
2021-02-04,CN,JS,/dist/latest-argon/win-x64/node.exe,,win,x64,14192792
2021-02-04,US,GA,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.xz,v10.19.0,osx,x64,12086800
2021-02-04,CN,JS,/dist/latest-argon/win-x86/node.exe,,win,x86,11720344
2021-02-04,CN,JS,/dist/latest-erbium/node-v12.20.1-aix-ppc64.tar.gz,v12.20.1,aix,ppc64,32344319
2021-02-04,CN,JS,/dist/latest-erbium/node-v12.20.1-darwin-x64.tar.gz,v12.20.1,osx,x64,20821794
2021-02-04,IE,L,/dist/v11.0.0/node-v11.0.0-win-x64.7z,v11.0.0,win,x64,9356040
2021-02-04,CN,JS,/dist/latest-erbium/node-v12.20.1-headers.tar.gz,v12.20.1,headers,,570450
2021-02-04,CN,JS,/dist/latest-erbium/node-v12.20.1-darwin-x64.tar.xz,v12.20.1,osx,x64,13673664
2021-02-04,CN,JS,/dist/latest-erbium/node-v12.20.1-headers.tar.xz,v12.20.1,headers,,368784
2021-02-04,CN,JS,/dist/latest-erbium/node-v12.20.1-linux-arm64.tar.gz,v12.20.1,linux,arm64,22994289
2021-02-04,CN,JS,/dist/latest-erbium/node-v12.20.1-linux-arm64.tar.xz,v12.20.1,linux,arm64,13800984
2021-02-04,CN,JS,/dist/latest-carbon/win-x64/node.exe,,win,x64,23069848
2021-02-04,CN,JS,/dist/latest-erbium/node-v12.20.1-linux-armv7l.tar.gz,v12.20.1,linux,armv7l,21154028
2021-02-04,CN,JS,/dist/latest-erbium/node-v12.20.1-linux-armv7l.tar.xz,v12.20.1,linux,armv7l,12362220
2021-02-04,CN,JS,/dist/latest-erbium/node-v12.20.1-linux-ppc64le.tar.gz,v12.20.1,linux,ppc64le,23154748
2021-02-04,CN,JS,/dist/latest-erbium/node-v12.20.1-linux-ppc64le.tar.xz,v12.20.1,linux,ppc64le,13742692
2021-02-04,CN,JS,/dist/latest-erbium/node-v12.20.1-linux-s390x.tar.gz,v12.20.1,linux,s390x,23465576
2021-02-04,CN,JS,/dist/latest-erbium/node-v12.20.1-linux-s390x.tar.xz,v12.20.1,linux,s390x,13852988
2021-02-04,CN,JS,/dist/latest-erbium/node-v12.20.1-linux-x64.tar.gz,v12.20.1,linux,x64,23129884
2021-02-04,CN,JS,/dist/latest-erbium/node-v12.20.1-linux-x64.tar.xz,v12.20.1,linux,x64,14588512
2021-02-04,CN,JS,/dist/latest-erbium/node-v12.20.1-sunos-x64.tar.xz,v12.20.1,sunos,x64,16772552
2021-02-04,CN,JS,/dist/latest-erbium/node-v12.20.1-win-x64.7z,v12.20.1,win,x64,10661888
2021-02-04,CN,JS,/dist/latest-erbium/node-v12.20.1-sunos-x64.tar.gz,v12.20.1,sunos,x64,27380396
2021-02-04,CN,JS,/dist/latest-erbium/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,18672143
2021-02-04,CN,JS,/dist/latest-erbium/node-v12.20.1-win-x86.7z,v12.20.1,win,x86,9579436
2021-02-04,CN,JS,/dist/latest-erbium/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,17127042
2021-02-04,CN,JS,/dist/latest-erbium/node-v12.20.1-x64.msi,v12.20.1,win,x64,19664896
2021-02-04,CN,JS,/dist/latest-erbium/node-v12.20.1-x86.msi,v12.20.1,win,x86,18026496
2021-02-04,CN,JS,/dist/latest-erbium/node-v12.20.1.pkg,v12.20.1,osx,x64,21097030
2021-02-04,DE,NW,/dist/v14.15.2/node-v14.15.2-linux-armv7l.tar.xz,v14.15.2,linux,armv7l,18784248
2021-02-04,CN,JS,/dist/latest-erbium/node-v12.20.1.tar.gz,v12.20.1,src,,53249523
2021-02-04,CN,JS,/dist/latest-erbium/node-v12.20.1.tar.xz,v12.20.1,src,,23641412
2021-02-04,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-darwin-x64.tar.xz,v0.10.48,osx,x64,4408016
2021-02-04,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-darwin-x86.tar.gz,v0.10.48,osx,x86,6215728
2021-02-04,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-darwin-x86.tar.xz,v0.10.48,osx,x86,4339852
2021-02-04,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2021-02-04,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-headers.tar.xz,v0.10.48,headers,,309960
2021-02-04,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2021-02-04,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-linux-x86.tar.gz,v0.10.48,linux,x86,6713100
2021-02-04,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-linux-x86.tar.xz,v0.10.48,linux,x86,4552852
2021-02-04,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-sunos-x64.tar.gz,v0.10.48,sunos,x64,7694227
2021-02-04,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-sunos-x64.tar.xz,v0.10.48,sunos,x64,4904676
2021-02-04,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-sunos-x86.tar.gz,v0.10.48,sunos,x86,7301363
2021-02-04,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-sunos-x86.tar.xz,v0.10.48,sunos,x86,4703044
2021-02-04,CN,JS,/dist/latest-v0.10.x/node-v0.10.48.tar.gz,v0.10.48,src,,15696584
2021-02-04,CN,JS,/dist/latest-v0.10.x/node-v0.10.48.tar.xz,v0.10.48,src,,9650508
2021-02-04,CN,JS,/dist/latest-v0.10.x/node.exe,,win,x86,5478336
2021-02-04,SE,M,/dist/v14.9.0/win-x64//node.exe,v14.9.0,win,x64,56333976
2021-02-04,CN,JS,/dist/latest-fermium/node-v14.15.4-darwin-x64.tar.xz,v14.15.4,osx,x64,20224656
2021-02-04,CN,JS,/dist/latest-fermium/node-v14.15.4-aix-ppc64.tar.gz,v14.15.4,aix,ppc64,42864417
2021-02-04,CN,JS,/dist/latest-fermium/node-v14.15.4-headers.tar.gz,v14.15.4,headers,,596853
2021-02-04,CN,JS,/dist/latest-fermium/node-v14.15.4-darwin-x64.tar.gz,v14.15.4,osx,x64,31569705
2021-02-04,CN,JS,/dist/latest-fermium/node-v14.15.4-headers.tar.xz,v14.15.4,headers,,389088
2021-02-04,CN,JS,/dist/latest-fermium/node-v14.15.4-linux-arm64.tar.gz,v14.15.4,linux,arm64,33566155
2021-02-04,CN,JS,/dist/latest-fermium/node-v14.15.4-linux-arm64.tar.xz,v14.15.4,linux,arm64,20360496
2021-02-04,CN,JS,/dist/latest-fermium/node-v14.15.4-linux-armv7l.tar.xz,v14.15.4,linux,armv7l,18770556
2021-02-04,CN,JS,/dist/latest-fermium/node-v14.15.4-linux-armv7l.tar.gz,v14.15.4,linux,armv7l,31775087
2021-02-04,CN,JS,/dist/latest-fermium/node-v14.15.4-linux-ppc64le.tar.xz,v14.15.4,linux,ppc64le,21996964
2021-02-04,CN,JS,/dist/latest-fermium/node-v14.15.4-linux-s390x.tar.gz,v14.15.4,linux,s390x,33826140
2021-02-04,CN,JS,/dist/latest-fermium/node-v14.15.4-linux-ppc64le.tar.gz,v14.15.4,linux,ppc64le,35486120
2021-02-04,CN,JS,/dist/latest-fermium/node-v14.15.4-linux-s390x.tar.xz,v14.15.4,linux,s390x,20497728
2021-02-04,CN,JS,/dist/latest-fermium/node-v14.15.4-linux-x64.tar.xz,v14.15.4,linux,x64,21390448
2021-02-04,CN,JS,/dist/latest-fermium/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157251
2021-02-04,CN,JS,/dist/latest-fermium/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-02-04,US,VA,/download/release/v10.23.0/node-v10.23.0-linux-x64.tar.xz,v10.23.0,linux,x64,13363804
2021-02-04,CN,JS,/dist/latest-fermium/node-v14.15.4-win-x86.7z,v14.15.4,win,x86,16039611
2021-02-04,CN,JS,/dist/latest-fermium/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326784
2021-02-04,CN,JS,/dist/latest-fermium/node-v14.15.4-win-x86.zip,v14.15.4,win,x86,27005400
2021-02-04,CN,JS,/dist/latest-fermium/node-v14.15.4-x86.msi,v14.15.4,win,x86,28651520
2021-02-04,CN,JS,/dist/latest-fermium/node-v14.15.4.pkg,v14.15.4,osx,x64,31875174
2021-02-04,CN,JS,/dist/latest-fermium/node-v14.15.4.tar.gz,v14.15.4,src,,63138871
2021-02-04,CN,JS,/dist/latest-fermium/node-v14.15.4.tar.xz,v14.15.4,src,,33296076
2021-02-04,US,TX,/dist/v8.11.2/node-v8.11.2.tar.gz,v8.11.2,src,,31111468
2021-02-04,US,MO,/dist/v11.0.0/node-v11.0.0-x64.msi,v11.0.0,win,x64,16637952
2021-02-04,IN,MH,/dist/v11.15.0/win-x64/node.exe,v11.15.0,win,x64,26289816
2021-02-04,JP,13,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8215976
2021-02-04,US,VA,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.xz,v9.2.1,linux,x64,11350876
2021-02-04,US,WA,/download/release/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2021-02-04,CN,JS,/dist/latest-v0.10.x/x64/node-v0.10.48-x64.msi,v0.10.48,win,x64,8019968
2021-02-04,CN,JS,/dist/latest-v0.10.x/x64/node.exe,,win,x64,6519808
2021-02-04,IN,,/dist/v12.5.0/node-v12.5.0-headers.tar.gz,v12.5.0,headers,,547853
2021-02-04,US,WA,/dist/v10.5.0/node-v10.5.0-win-x64.7z,v10.5.0,win,x64,9578866
2021-02-04,CN,JS,/dist/latest-v0.12.x/node-v0.12.18-darwin-x64.tar.gz,v0.12.18,osx,x64,8662731
2021-02-04,CN,JS,/dist/latest-v0.12.x/node-v0.12.18-darwin-x64.tar.xz,v0.12.18,osx,x64,6045292
2021-02-04,CN,JS,/dist/latest-v0.12.x/node-v0.12.18-darwin-x86.tar.gz,v0.12.18,osx,x86,8463255
2021-02-04,CN,JS,/dist/latest-v0.12.x/node-v0.12.18-darwin-x86.tar.xz,v0.12.18,osx,x86,5929204
2021-02-04,CN,JS,/dist/latest-v0.12.x/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444527
2021-02-04,CN,JS,/dist/latest-v0.12.x/node-v0.12.18-headers.tar.xz,v0.12.18,headers,,323696
2021-02-04,CN,JS,/dist/latest-v0.12.x/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090506
2021-02-04,CN,JS,/dist/latest-v0.12.x/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808160
2021-02-04,CN,JS,/dist/latest-v0.12.x/node-v0.12.18-linux-x86.tar.gz,v0.12.18,linux,x86,9684338
2021-02-04,CN,JS,/dist/latest-v0.12.x/node-v0.12.18-linux-x86.tar.xz,v0.12.18,linux,x86,6567692
2021-02-04,CN,JS,/dist/latest-v0.12.x/node-v0.12.18-sunos-x86.tar.gz,v0.12.18,sunos,x86,10565896
2021-02-04,CN,JS,/dist/latest-v0.12.x/node-v0.12.18-sunos-x86.tar.xz,v0.12.18,sunos,x86,6867700
2021-02-04,CN,JS,/dist/latest-v0.12.x/node-v0.12.18-x86.msi,v0.12.18,win,x86,9056256
2021-02-04,CN,JS,/dist/latest-v0.12.x/node-v0.12.18.pkg,v0.12.18,osx,x64,17336496
2021-02-04,CN,JS,/dist/latest-v0.12.x/node-v0.12.18.tar.gz,v0.12.18,src,,19842591
2021-02-04,CN,JS,/dist/latest-v0.12.x/node-v0.12.18.tar.xz,v0.12.18,src,,12334060
2021-02-04,CN,JS,/dist/latest-v0.12.x/node.exe,,win,x86,9451648
2021-02-04,IN,,/dist/v8.17.0/node-v8.17.0.pkg,v8.17.0,osx,x64,17189122
2021-02-04,CN,SC,/dist/v11.9.0/node-v11.9.0.pkg,v11.9.0,osx,x64,17475855
2021-02-04,TH,10,/dist/v14.15.3/node-v14.15.3-darwin-x64.tar.gz,v14.15.3,osx,x64,31536039
2021-02-04,CN,HB,/dist/v6.17.1/win-x64//node.exe,v6.17.1,win,x64,18620568
2021-02-04,US,TX,/dist/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548331
2021-02-04,GB,ENG,/dist/v10.15.2/node-v10.15.2-aix-ppc64.tar.gz,v10.15.2,aix,ppc64,22794832
2021-02-04,US,WA,/dist/v15.5.0/win-x64//node.exe,v15.5.0,win,x64,58300576
2021-02-04,US,CA,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15466978
2021-02-04,CN,JS,/dist/latest-v0.12.x/x64/node-v0.12.18-x64.msi,v0.12.18,win,x64,9687040
2021-02-04,DK,84,/dist/v12.18.4/win-x64//node.exe,v12.18.4,win,x64,29843608
2021-02-04,DK,84,/dist/v12.18.4/win-x64//node.exe,v12.18.4,win,x64,29843608
