day,country,region,path,version,os,arch,bytes
2020-10-07,US,,/download/release/v7.0.0/node-v7.0.0-x86.msi,v7.0.0,win,x86,11948032
2020-10-07,BY,BR,/download/release/v5.4.1/node-v5.4.1-x64.msi,v5.4.1,win,x64,10375168
2020-10-07,PL,PM,/download/release/v11.15.0/win-x86/node.exe,v11.15.0,win,x86,22092440
2020-10-07,US,,/download/release/v4.9.1/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973760
2020-10-07,US,WA,/download/release/v10.4.0/node-v10.4.0-linux-s390x.tar.gz,v10.4.0,linux,s390x,18502115
2020-10-07,RU,,/download/release/v9.11.0/win-x64/node.exe,v9.11.0,win,x64,22541976
2020-10-07,DE,HE,/dist/v12.8.1/win-x64//node.exe,v12.8.1,win,x64,28826776
2020-10-07,CN,BJ,/download/release/v8.4.0/node-v8.4.0-headers.tar.xz,v8.4.0,headers,,358812
2020-10-07,ES,M,/download/release/v11.6.0/node-v11.6.0-win-x64.7z,v11.6.0,win,x64,9412817
2020-10-07,ES,M,/download/release/v11.6.0/node-v11.6.0-win-x64.zip,v11.6.0,win,x64,15579630
2020-10-07,PL,PM,/download/release/v11.14.0/node-v11.14.0-x86.msi,v11.14.0,win,x86,15835136
2020-10-07,US,,/dist//v10.21.0/node-v10.21.0-linux-x64.tar.xz,v10.21.0,linux,x64,13445708
2020-10-07,CN,BJ,/download/release/v4.2.0/node-v4.2.0-sunos-x86.tar.xz,v4.2.0,sunos,x86,8283336
2020-10-07,US,GA,/download/release/v14.4.0/node-v14.4.0.pkg,v14.4.0,osx,x64,31626982
2020-10-07,ZA,WC,/download/release/v5.3.0/node-v5.3.0.pkg,v5.3.0,osx,x64,12560560
2020-10-07,ID,JT,/dist/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437454
2020-10-07,BR,,/download/release/v10.16.1/node-v10.16.1.pkg,v10.16.1,osx,x64,17873150
2020-10-07,US,WA,/download/release/v5.11.1/node-v5.11.1-linux-armv6l.tar.gz,v5.11.1,linux,armv6l,11607866
2020-10-07,US,VA,/download/release/v5.7.0/node-v5.7.0-headers.tar.gz,v5.7.0,headers,,471276
2020-10-07,ES,M,/download/release/v12.16.1/node-v12.16.1.pkg,v12.16.1,osx,x64,19925229
2020-10-07,CN,ZJ,/download/release/v4.9.0/node-v4.9.0-win-x64.zip,v4.9.0,win,x64,10532903
2020-10-07,IN,TN,/download/release/v0.12.18/node-v0.12.18.tar.xz,v0.12.18,src,,12334060
2020-10-07,DE,BY,/download/release/v10.15.2/node-v10.15.2-linux-armv7l.tar.gz,v10.15.2,linux,armv7l,17396284
2020-10-07,BE,VBR,/download/release/v10.2.1/node-v10.2.1-linux-x64.tar.gz,v10.2.1,linux,x64,18831377
2020-10-07,US,,/download/release/v14.13.0/node-v14.13.0-win-x64.zip,v14.13.0,win,x64,28788058
2020-10-07,US,WA,/dist/v5.4.0/win-x64//node.exe,v5.4.0,win,x64,14470296
2020-10-07,US,,/download/release/v14.13.0/node-v14.13.0-win-x64.zip,v14.13.0,win,x64,28788058
2020-10-07,US,,/download/release/v14.13.0/node-v14.13.0-win-x64.zip,v14.13.0,win,x64,28788058
2020-10-07,DE,HE,/download/release/v14.13.0/node-v14.13.0-win-x64.zip,v14.13.0,win,x64,28788058
2020-10-07,US,,/download/release/v4.8.2/node-v4.8.2.pkg,v4.8.2,osx,x64,13109449
2020-10-07,VN,SG,/download/release/v11.0.0/win-x64/node.exe,v11.0.0,win,x64,25334424
2020-10-07,US,,/download/release/v6.10.1/node-v6.10.1-win-x64.7z,v6.10.1,win,x64,6867652
2020-10-07,US,,/download/release/v0.6.10/node-v0.6.10.msi,v0.6.10,win,x86,3227648
2020-10-07,US,PA,/download/release/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746103
2020-10-07,ES,M,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2020-10-07,CN,,/download/release/v9.7.1/node-v9.7.1-sunos-x64.tar.xz,v9.7.1,sunos,x64,11986804
2020-10-07,RO,B,/download/release/v6.10.3/win-x64/node.exe,v6.10.3,win,x64,18544280
2020-10-07,IN,TN,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2020-10-07,ES,M,/download/release/v10.15.1/node-v10.15.1-linux-armv7l.tar.gz,v10.15.1,linux,armv7l,17394546
2020-10-07,IN,KA,/dist/v11.9.0/win-x64//node.exe,v11.9.0,win,x64,26633368
2020-10-07,US,,/download/release/v6.10.0/node-v6.10.0-win-x64.7z,v6.10.0,win,x64,6902297
2020-10-07,ES,MA,/download/release/v12.8.0/node-v12.8.0-linux-x64.tar.gz,v12.8.0,linux,x64,21261730
2020-10-07,CN,BJ,/download/release/v4.8.1/node-v4.8.1-linux-ppc64.tar.xz,v4.8.1,linux,ppc64,7624740
2020-10-07,BE,,/download/release/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2020-10-07,DE,BW,/download/release/v11.15.0/node-v11.15.0-linux-armv6l.tar.gz,v11.15.0,linux,armv6l,19265450
2020-10-07,IN,MH,/download/release/v8.15.1/node-v8.15.1-win-x64.zip,v8.15.1,win,x64,15444596
2020-10-07,US,TN,/download/release/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2020-10-07,VN,SG,/download/release/v8.4.0/node-v8.4.0-x64.msi,v8.4.0,win,x64,16257024
2020-10-07,CA,QC,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2020-10-07,US,WA,/download/release/v0.10.7/node-v0.10.7-darwin-x64.tar.gz,v0.10.7,osx,x64,4549020
2020-10-07,US,WA,/download/release/v0.6.21/node-v0.6.21.tar.gz,v0.6.21,src,,10235165
2020-10-07,CN,,/download/release/v6.11.4/node-v6.11.4-linux-ppc64.tar.xz,v6.11.4,linux,ppc64,8515684
2020-10-07,CN,QH,/download/release/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2020-10-07,US,CA,/download/release/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2020-10-07,NL,,/download/release/v12.18.3/node-v12.18.3.pkg,v12.18.3,osx,x64,21183432
2020-10-07,RO,TM,/dist/v12.19.0/node-v12.19.0-x64.msi,v12.19.0,win,x64,19865600
2020-10-07,US,,/download/release/v0.6.8/node-v0.6.8.msi,v0.6.8,win,x86,3125248
2020-10-07,IN,MH,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2020-10-07,US,WA,/download/release/v0.8.17/node-v0.8.17.pkg,v0.8.17,osx,x64,8090848
2020-10-07,US,MI,/download/release/latest-v11.x/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843328
2020-10-07,US,MI,/download/release/latest-v11.x/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843328
2020-10-07,US,MI,/download/release/latest-v11.x/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2020-10-07,US,MI,/download/release/latest-v11.x/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2020-10-07,US,MI,/download/release/latest-v13.x/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270592
2020-10-07,US,MI,/download/release/latest-v13.x/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270592
2020-10-07,US,MI,/download/release/latest-v4.x/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973760
2020-10-07,US,MI,/download/release/latest-v4.x/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973760
2020-10-07,US,MI,/download/release/latest-v4.x/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956800
2020-10-07,US,MI,/download/release/latest-v4.x/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956800
2020-10-07,US,MI,/download/release/latest-v5.x/node-v5.12.0-x86.msi,v5.12.0,win,x86,10162176
2020-10-07,US,MI,/download/release/latest-v5.x/node-v5.12.0-x86.msi,v5.12.0,win,x86,10162176
2020-10-07,US,MI,/download/release/latest-v5.x/node-v5.12.0-x64.msi,v5.12.0,win,x64,11087872
2020-10-07,US,MI,/download/release/latest-v5.x/node-v5.12.0-x64.msi,v5.12.0,win,x64,11087872
2020-10-07,US,MI,/download/release/latest-v6.x/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452416
2020-10-07,US,MI,/download/release/latest-v7.x/node-v7.10.1-x86.msi,v7.10.1,win,x86,12001280
2020-10-07,US,MI,/download/release/latest-v7.x/node-v7.10.1-x64.msi,v7.10.1,win,x64,13524992
2020-10-07,US,MI,/download/release/latest-v8.x/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244736
2020-10-07,US,MI,/download/release/latest-v9.x/node-v9.11.2-x86.msi,v9.11.2,win,x86,15032320
2020-10-07,US,MI,/download/release/latest-v9.x/node-v9.11.2-x64.msi,v9.11.2,win,x64,16592896
2020-10-07,US,,/download/release/v4.7.2/node-v4.7.2-win-x86.7z,v4.7.2,win,x86,5520470
2020-10-07,IE,,/dist/v12.19.0/node-v12.19.0-x64.msi,v12.19.0,win,x64,19865600
2020-10-07,CN,,/download/release/v4.2.4/node-v4.2.4-sunos-x64.tar.xz,v4.2.4,sunos,x64,8230600
2020-10-07,RU,,/download/release/v8.0.0/node-v8.0.0.pkg,v8.0.0,osx,x64,19798207
2020-10-07,NO,03,/download/release/v12.16.3/node-v12.16.3-win-x86.zip,v12.16.3,win,x86,17239508
2020-10-07,US,,/download/release/v6.8.1/node-v6.8.1-headers.tar.gz,v6.8.1,headers,,477007
2020-10-07,CA,QC,/download/release/v12.16.1/win-x64/node.exe,v12.16.1,win,x64,29273240
2020-10-07,US,,/download/release/v5.1.0/node-v5.1.0-x86.msi,v5.1.0,win,x86,9256960
2020-10-07,IN,,/download/release/v14.6.0/node-v14.6.0-x64.msi,v14.6.0,win,x64,30474240
2020-10-07,RU,,/download/release/v8.16.1/node-v8.16.1-x86.msi,v8.16.1,win,x86,14692352
2020-10-07,US,,/download/release/v6.14.3/node-v6.14.3-x86.msi,v6.14.3,win,x86,11448320
2020-10-07,IN,MH,/download/release/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2020-10-07,FR,75,/download/release/v6.9.2/node-v6.9.2-win-x64.zip,v6.9.2,win,x64,12237292
2020-10-07,IN,MH,/download/release/v11.14.0/node-v11.14.0-win-x64.zip,v11.14.0,win,x64,16610149
2020-10-07,RO,,/download/release/latest-v14.x/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745772
2020-10-07,CN,,/download/release/v7.7.2/node-v7.7.2-sunos-x86.tar.xz,v7.7.2,sunos,x86,9761388
2020-10-07,FR,75,/download/release/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231228
2020-10-07,IN,DL,/download/release/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,15482368
2020-10-07,IN,TN,/dist/v10.6.0/node-v10.6.0-darwin-x64.tar.xz,v10.6.0,osx,x64,10946736
2020-10-07,US,CA,/download/release/v11.0.0/node-v11.0.0-linux-x64.tar.gz,v11.0.0,linux,x64,18953324
2020-10-07,US,WA,/download/release/v6.3.1/node-v6.3.1-darwin-x64.tar.gz,v6.3.1,osx,x64,11714941
2020-10-07,US,VA,/download/release/v13.11.0/node-v13.11.0-linux-x64.tar.gz,v13.11.0,linux,x64,33329737
2020-10-07,PK,PB,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2020-10-07,NL,,/download/release/latest-v14.x/node-v14.13.0-win-x64.zip,v14.13.0,win,x64,28788058
2020-10-07,RU,,/download/release/v12.9.0/node-v12.9.0-linux-ppc64le.tar.xz,v12.9.0,linux,ppc64le,13115828
2020-10-07,TR,06,/download/release/v11.2.0/node-v11.2.0-x64.msi,v11.2.0,win,x64,16719872
2020-10-07,US,AR,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2020-10-07,FR,89,/download/release/v10.22.1/node-v10.22.1.tar.xz,v10.22.1,src,,21864488
2020-10-07,FR,89,/download/release/v10.22.1/node-v10.22.1-headers.tar.xz,v10.22.1,headers,,357704
2020-10-07,FR,89,/download/release/v10.22.1/node-v10.22.1-win-x64.7z,v10.22.1,win,x64,10525106
2020-10-07,DE,BW,/dist/v8.14.0/win-x64//node.exe,v8.14.0,win,x64,23041176
2020-10-07,US,WA,/download/release/v4.1.0/node-v4.1.0-linux-x64.tar.xz,v4.1.0,linux,x64,7854212
2020-10-07,IN,KA,/dist/v4.0.0/win-x64//node.exe,v4.0.0,win,x64,13000296
2020-10-07,IN,KL,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2020-10-07,FR,,/download/release/v0.8.16/x64/node-v0.8.16-x64.msi,v0.8.16,win,x64,4665344
2020-10-07,KZ,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2020-10-07,BR,MG,/download/release/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652081
2020-10-07,US,,/download/release/v10.6.0/node-v10.6.0-win-x64.7z,v10.6.0,win,x64,9579446
2020-10-07,CN,,/download/release/v6.5.0/node-v6.5.0.tar.xz,v6.5.0,src,,15555848
2020-10-07,CA,QC,/download/release/latest-v12.x/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2020-10-07,IE,L,/dist/v8.6.0/win-x64//node.exe,v8.6.0,win,x64,23856280
2020-10-07,US,VA,/download/release/v12.4.0/node-v12.4.0-win-x86.zip,v12.4.0,win,x86,15511942
2020-10-07,US,VA,/download/release/v14.11.0/node-v14.11.0-linux-ppc64le.tar.xz,v14.11.0,linux,ppc64le,22181824
2020-10-07,BY,,/download/release/latest/node-v14.13.0-aix-ppc64.tar.gz,v14.13.0,aix,ppc64,43070336
2020-10-07,IN,,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,17019513
2020-10-07,IE,L,/dist/v8.5.0/win-x64//node.exe,v8.5.0,win,x64,23830680
2020-10-07,IE,L,/dist/v8.5.0/win-x64//node.exe,v8.5.0,win,x64,23830680
2020-10-07,IN,MH,/download/release/v10.22.1/node-v10.22.1-win-x64.zip,v10.22.1,win,x64,18504938
2020-10-07,CA,QC,/download/release/v8.9.4/win-x64/node.exe,v8.9.4,win,x64,23066776
2020-10-07,US,,/download/release/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2020-10-07,IN,KL,/download/release/v8.11.4/node-v8.11.4-x86.msi,v8.11.4,win,x86,15060992
2020-10-07,IN,KA,/download/release/v6.4.0/node-v6.4.0-x64.msi,v6.4.0,win,x64,12353536
2020-10-07,PL,WP,/download/release/latest-v12.x/node-v12.19.0-linux-x64.tar.xz,v12.19.0,linux,x64,14781396
2020-10-07,CH,GE,/download/release/v14.0.0/node-v14.0.0.pkg,v14.0.0,osx,x64,31562865
2020-10-07,CN,,/download/release/v5.1.1/node-v5.1.1-linux-x86.tar.xz,v5.1.1,linux,x86,7634060
2020-10-07,US,OH,/download/release/v11.12.0/node-v11.12.0-x64.msi,v11.12.0,win,x64,17412096
2020-10-07,US,FL,/dist/v12.0.0/win-x86//node.exe,v12.0.0,win,x86,22420632
2020-10-07,US,,/download/release/v4.4.1/node-v4.4.1-headers.tar.gz,v4.4.1,headers,,469433
2020-10-07,US,,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2020-10-07,PL,MZ,/download/release/latest-v12.x/node-v12.19.0-linux-arm64.tar.xz,v12.19.0,linux,arm64,13999980
2020-10-07,US,,/download/release/v0.10.48/node-v0.10.48.pkg,v0.10.48,osx,x64,12798115
2020-10-07,US,VA,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2020-10-07,US,VA,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2020-10-07,US,CA,/download/release/v8.2.0/node-v8.2.0-headers.tar.gz,v8.2.0,headers,,491694
2020-10-07,DE,HE,/download/release/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
2020-10-07,FR,92,/download/release/v12.16.3/win-x86/node.exe,v12.16.3,win,x86,24731800
2020-10-07,US,,/download/release/v0.8.14/node-v0.8.14.pkg,v0.8.14,osx,x64,7692716
2020-10-07,US,WA,/download/release/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683133
2020-10-07,US,VA,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2020-10-07,US,VA,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2020-10-07,BE,VAN,/download/release/v10.22.1/node-v10.22.1-win-x64.7z,v10.22.1,win,x64,10525106
2020-10-07,TW,HSQ,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,17019513
2020-10-07,DK,84,/download/release/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2020-10-07,US,,/download/release/v8.9.3/node-v8.9.3-win-x64.7z,v8.9.3,win,x64,9018231
2020-10-07,US,,/download/release/v4.6.2/node-v4.6.2-x64.msi,v4.6.2,win,x64,10887168
2020-10-07,TW,HSQ,/download/release/v8.11.4/node-v8.11.4-win-x64.7z,v8.11.4,win,x64,8976582
2020-10-07,US,,/download/release/v0.10.2/node-v0.10.2-x86.msi,v0.10.2,win,x86,5095424
2020-10-07,NL,,/download/release/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13040896
2020-10-07,IN,KL,/dist//v10.13.0/node-v10.13.0-linux-x64.tar.xz,v10.13.0,linux,x64,12295656
2020-10-07,CN,GD,/dist/v12.19.0/node-v12.19.0-linux-ppc64le.tar.xz,v12.19.0,linux,ppc64le,13938600
2020-10-07,IN,MH,/download/release/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,18772778
2020-10-07,US,VA,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2020-10-07,RU,,/download/release/latest/node-v14.13.0-win-x64.7z,v14.13.0,win,x64,8208103
2020-10-07,RU,,/download/release/latest/node-v14.13.0-darwin-x64.tar.gz,v14.13.0,osx,x64,31769289
2020-10-07,RU,,/download/release/latest/node-v14.13.0.tar.xz,v14.13.0,src,,33418156
2020-10-07,RU,,/download/release/latest/node-v14.13.0-linux-ppc64le.tar.xz,v14.13.0,linux,ppc64le,22200868
2020-10-07,RU,,/download/release/latest/node-v14.13.0.tar.gz,v14.13.0,src,,63090089
2020-10-07,RU,,/download/release/latest/node-v14.13.0.pkg,v14.13.0,osx,x64,32101610
2020-10-07,RU,,/download/release/latest/node-v14.13.0-darwin-x64.tar.xz,v14.13.0,osx,x64,20428688
2020-10-07,RU,,/download/release/latest/node-v14.13.0-headers.tar.xz,v14.13.0,headers,,388700
2020-10-07,RU,,/download/release/latest/node-v14.13.0-linux-armv7l.tar.gz,v14.13.0,linux,armv7l,32000754
2020-10-07,RU,,/download/release/latest/node-v14.13.0-linux-armv7l.tar.xz,v14.13.0,linux,armv7l,18995352
2020-10-07,RU,,/download/release/latest/node-v14.13.0-win-x86.7z,v14.13.0,win,x86,6717160
2020-10-07,RU,,/download/release/latest/node-v14.13.0-x86.msi,v14.13.0,win,x86,28864512
2020-10-07,RU,,/download/release/latest/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,5029619
2020-10-07,RU,,/download/release/latest/node-v14.13.0-linux-arm64.tar.xz,v14.13.0,linux,arm64,20550980
2020-10-07,RU,,/download/release/latest/node-v14.13.0-linux-s390x.tar.xz,v14.13.0,linux,s390x,20702596
2020-10-07,RU,,/download/release/latest/node-v14.13.0-headers.tar.gz,v14.13.0,headers,,588193
2020-10-07,RU,,/download/release/latest/node-v14.13.0-linux-ppc64le.tar.gz,v14.13.0,linux,ppc64le,35706389
2020-10-07,RU,,/download/release/latest/node-v14.13.0-linux-s390x.tar.gz,v14.13.0,linux,s390x,34048549
2020-10-07,RU,,/download/release/latest/node-v14.13.0-win-x64.zip,v14.13.0,win,x64,4554483
2020-10-07,US,,/download/release/v6.9.1/node-v6.9.1-win-x86.7z,v6.9.1,win,x86,5987363
2020-10-07,ES,O,/dist/v8.2.0/win-x64//node.exe,v8.2.0,win,x64,21823640
2020-10-07,AT,9,/download/release/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,18505026
2020-10-07,BR,MG,/dist/v13.13.0/win-x64//node.exe,v13.13.0,win,x64,54795416
2020-10-07,US,,/download/release/v0.10.0/x64/node-v0.10.0-x64.msi,v0.10.0,win,x64,5472256
2020-10-07,US,VA,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2020-10-07,US,CA,/download/release/v12.4.0/node-v12.4.0-win-x86.zip,v12.4.0,win,x86,15511942
2020-10-07,ZA,GT,/download/release/latest-dubnium/node-v10.22.1-linux-armv6l.tar.gz,v10.22.1,linux,armv6l,20055354
2020-10-07,CM,CE,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2020-10-07,CM,CE,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,23361
2020-10-07,CM,CE,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,721094
2020-10-07,CM,CE,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,9283527
2020-10-07,CM,CE,/download/release/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779584
2020-10-07,FR,,/download/release/v11.1.0/node-v11.1.0-win-x64.zip,v11.1.0,win,x64,15542253
2020-10-07,US,VA,/download/release/v10.22.1/node-v10.22.1-linux-ppc64le.tar.xz,v10.22.1,linux,ppc64le,12588040
2020-10-07,CN,JS,/download/release/v5.5.0/node-v5.5.0-linux-arm64.tar.gz,v5.5.0,linux,arm64,11373663
2020-10-07,IN,PB,/download/release/v9.9.0/node-v9.9.0-win-x64.zip,v9.9.0,win,x64,16980697
2020-10-07,RU,,/download/release/v12.0.0/node-v12.0.0-linux-ppc64le.tar.xz,v12.0.0,linux,ppc64le,12852676
2020-10-07,IE,L,/download/release/v8.11.0/node-v8.11.0-win-x64.7z,v8.11.0,win,x64,8971217
2020-10-07,CH,,/download/release/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2020-10-07,CH,,/download/release/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17731812
2020-10-07,CH,,/download/release/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2020-10-07,FR,38,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2020-10-07,JP,,/download/release/v10.14.1/node-v10.14.1-x64.msi,v10.14.1,win,x64,17297408
2020-10-07,DK,84,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2020-10-07,NL,NH,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735634
2020-10-07,IN,PB,/download/release/node-latest.tar.gz,,src,,63090089
2020-10-07,CN,JS,/download/release/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2020-10-07,,,/download/release/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,16142777
2020-10-07,DE,HE,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2020-10-07,AR,B,/download/release/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2020-10-07,AR,B,/download/release/v6.11.0/node-v6.11.0-x86.msi,v6.11.0,win,x86,11460608
2020-10-07,RU,,/download/release/v7.3.0/node-v7.3.0-x64.msi,v7.3.0,win,x64,13791232
2020-10-07,FR,92,/download/release/v10.22.0/node-v10.22.0-x64.msi,v10.22.0,win,x64,19382272
2020-10-07,DE,BE,/download/release/v11.10.0/node-v11.10.0-linux-x64.tar.gz,v11.10.0,linux,x64,20351889
2020-10-07,RU,,/download/release/v9.2.1/node-v9.2.1-x64.msi,v9.2.1,win,x64,16658432
2020-10-07,FR,,/download/release/v14.13.0/node-v14.13.0-win-x64.zip,v14.13.0,win,x64,28788058
2020-10-07,CN,,/download/release/v9.4.0/node-v9.4.0-win-x64.zip,v9.4.0,win,x64,16797316
2020-10-07,NL,NB,/dist/v8.17.0/win-x86//node.exe,v8.17.0,win,x86,18427544
2020-10-07,CN,SD,/download/release/v6.16.0/node-v6.16.0-x86.msi,v6.16.0,win,x86,11452416
2020-10-07,CZ,10,/download/release/v12.9.0/win-x64/node.exe,v12.9.0,win,x64,28375704
2020-10-07,US,,/download/release/v5.11.1/node-v5.11.1-x86.msi,v5.11.1,win,x86,10158080
2020-10-07,US,,/dist//v10.22.0/node-v10.22.0-linux-x64.tar.xz,v10.22.0,linux,x64,13361440
2020-10-07,CN,,/download/release/v9.7.0/node-v9.7.0-linux-x64.tar.xz,v9.7.0,linux,x64,11435856
2020-10-07,IN,GJ,/download/release/v10.0.0/node-v10.0.0.pkg,v10.0.0,osx,x64,16861442
2020-10-07,RO,IS,/download/release/v14.13.0/node-v14.13.0-win-x64.zip,v14.13.0,win,x64,28788058
2020-10-07,NL,ZH,/download/release/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797087
2020-10-07,US,IA,/dist//v8.13.0/node-v8.13.0-linux-x64.tar.xz,v8.13.0,linux,x64,11318096
2020-10-07,NL,ZH,/download/release/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797087
2020-10-07,DE,HE,/download/release/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888512
2020-10-07,RU,,/download/release/latest-v13.x/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2020-10-07,IN,,/download/release/v14.13.0/win-x64/node.exe,v14.13.0,win,x64,56433816
2020-10-07,US,CA,/download/release/v14.2.0/node-v14.2.0.tar.gz,v14.2.0,src,,61511944
2020-10-07,IN,,/dist/v5.0.0/win-x64//node.exe,v5.0.0,win,x64,13699176
2020-10-07,US,,/download/release/v8.17.0/node-v8.17.0.tar.gz,v8.17.0,src,,32263914
2020-10-07,CN,,/download/release/v6.11.4/node-v6.11.4-linux-arm64.tar.xz,v6.11.4,linux,arm64,8791936
2020-10-07,US,VA,/download/release/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746103
2020-10-07,US,VA,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2020-10-07,US,DC,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2020-10-07,RO,IS,/download/release/v14.13.0/node-v14.13.0-win-x64.zip,v14.13.0,win,x64,28788058
2020-10-07,JP,14,/download/release/v7.10.1/node-v7.10.1-x86.msi,v7.10.1,win,x86,12001280
2020-10-07,RU,,/download/release/v10.22.0/node-v10.22.0-headers.tar.xz,v10.22.0,headers,,357612
2020-10-07,JP,14,/download/release/v7.10.1/node-v7.10.1-win-x86.zip,v7.10.1,win,x86,11119503
2020-10-07,IN,,/download/release/v8.11.4/win-x64/node.exe,v8.11.4,win,x64,22777496
2020-10-07,US,,/download/release/v10.1.0/node-v10.1.0-win-x86.7z,v10.1.0,win,x86,8379366
2020-10-07,US,VA,/download/release/v10.17.0/node-v10.17.0-linux-armv6l.tar.xz,v10.17.0,linux,armv6l,11401144
