day,country,region,path,version,os,arch,bytes
2017-08-15,CN,11,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,687882
2017-08-15,US,MI,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478336
2017-08-15,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355403
2017-08-15,GB,BNH,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,130826
2017-08-15,US,VA,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427013
2017-08-15,US,AZ,/download/release/v7.1.0/node-v7.1.0-headers.tar.gz,v7.1.0,headers,,481809
2017-08-15,US,AZ,/download/release/v7.1.0/node-v7.1.0-headers.tar.gz,v7.1.0,headers,,481809
2017-08-15,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13797912
2017-08-15,US,MA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9371381
2017-08-15,US,MA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9371381
2017-08-15,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355307
2017-08-15,CN,11,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,294666
2017-08-15,GB,BNH,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,130826
2017-08-15,US,VA,/dist/v4.8.0/node-v4.8.0-linux-x64.tar.gz,v4.8.0,linux,x64,12093159
2017-08-15,US,VA,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,490277
2017-08-15,CN,11,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,638730
2017-08-15,US,KS,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.xz,v4.7.3,linux,x64,8342431
2017-08-15,US,OR,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,9995059
2017-08-15,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352225
2017-08-15,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9351044
2017-08-15,US,MA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9371381
2017-08-15,GB,HAM,/dist/v4.4.5/node-v4.4.5.tar.gz,v4.4.5,src,,22649774
2017-08-15,IN,,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,11616970
2017-08-15,CN,11,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,425738
2017-08-15,US,NJ,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.gz,v8.1.3,linux,x64,16935696
2017-08-15,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17013796
2017-08-15,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13883005
2017-08-15,US,,/dist/v8.3.0/node-v8.3.0-headers.tar.gz,v8.3.0,headers,,493758
2017-08-15,FR,75,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478328
2017-08-15,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12012278
2017-08-15,US,CA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475928
2017-08-15,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9351044
2017-08-15,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,12969157
2017-08-15,US,MA,/dist/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475920
2017-08-15,HK,,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,425730
2017-08-15,CN,11,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,425738
2017-08-15,CO,DC,/dist/v8.3.0/node-v8.3.0-x64.msi,v8.3.0,win,x64,16146432
2017-08-15,CN,11,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,425738
2017-08-15,US,VA,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8905421
2017-08-15,US,CA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475898
2017-08-15,US,CA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475898
2017-08-15,US,TX,/dist/v6.11.2/node-v6.11.2-x86.msi,v6.11.2,win,x86,11304960
2017-08-15,FR,81,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20032512
2017-08-15,PH,PAN,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2017-08-15,US,OR,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13885941
2017-08-15,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,468459
2017-08-15,US,OR,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13885937
2017-08-15,US,,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,477978
2017-08-15,CN,44,/dist/v6.11.2/node-v6.11.2.pkg,v6.11.2,osx,x64,1146634
2017-08-15,DE,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9366147
2017-08-15,US,WA,/dist/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475920
2017-08-15,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355310
2017-08-15,US,CT,/dist/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475920
2017-08-15,CN,11,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,425738
2017-08-15,IN,KA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13885800
2017-08-15,DE,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9366120
2017-08-15,CN,11,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,425738
2017-08-15,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13473922
2017-08-15,DE,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9366157
2017-08-15,US,MA,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.xz,v6.9.0,linux,x64,9356300
2017-08-15,US,MA,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.xz,v6.9.0,linux,x64,9356300
2017-08-15,US,NY,/download/release/v8.3.0/node-v8.3.0-headers.tar.gz,v8.3.0,headers,,493736
2017-08-15,US,WA,/dist/v7.7.3/node-v7.7.3-linux-x64.tar.gz,v7.7.3,linux,x64,15422015
2017-08-15,US,VA,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,12791808
2017-08-15,US,MA,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.xz,v6.9.0,linux,x64,9356300
2017-08-15,US,NJ,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2017-08-15,IE,L,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2017-08-15,CN,11,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,687882
2017-08-15,US,MA,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9146343
2017-08-15,CN,11,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,1589002
2017-08-15,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9370340
2017-08-15,US,TX,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352217
2017-08-15,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10253627
2017-08-15,US,CA,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15357616
2017-08-15,IE,L,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475752
2017-08-15,CN,11,/dist/v8.3.0/node-v8.3.0.pkg,v8.3.0,osx,x64,8519433
2017-08-15,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13797912
2017-08-15,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9244833
2017-08-15,US,VA,/dist/v6.2.0/node-v6.2.0-headers.tar.gz,v6.2.0,headers,,476228
2017-08-15,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12012278
2017-08-15,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11598251
2017-08-15,US,WA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9371381
2017-08-15,US,VA,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2017-08-15,CN,11,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,655114
2017-08-15,US,VA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9353176
2017-08-15,US,CA,/dist/v6.9.1/win-x64/node.exe,v6.9.1,win,x64,18501152
2017-08-15,US,AZ,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2017-08-15,US,VA,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2017-08-15,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11300159
2017-08-15,AU,NSW,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2017-08-15,US,VT,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13497003
2017-08-15,US,CA,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2017-08-15,US,MI,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475759
2017-08-15,CN,11,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,425738
2017-08-15,US,MA,/dist/v8.1.0/node-v8.1.0-linux-x64.tar.xz,v8.1.0,linux,x64,11320815
2017-08-15,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,468473
2017-08-15,US,VA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13888040
2017-08-15,JP,07,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,477957
2017-08-15,CN,11,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,6192906
2017-08-15,CN,32,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2017-08-15,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10323312
2017-08-15,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9351044
2017-08-15,US,NY,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-08-15,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9351044
2017-08-15,US,MI,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,473747
2017-08-15,US,TX,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890552
2017-08-15,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4749383
2017-08-15,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11598251
2017-08-15,CN,11,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,278282
2017-08-15,US,CA,/dist/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,4018176
2017-08-15,US,NH,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10383599
2017-08-15,US,OR,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,475847
2017-08-15,CN,11,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,425738
2017-08-15,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355393
2017-08-15,US,MI,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.xz,v8.3.0,linux,x64,11532269
2017-08-15,US,CA,/dist/v0.8.19/node-v0.8.19-x86.msi,v0.8.19,win,x86,4923392
2017-08-15,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17013796
2017-08-15,HK,,/dist/v0.12.10/node-v0.12.10.tar.gz,v0.12.10,src,,16629513
2017-08-15,US,CA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17012061
2017-08-15,US,OR,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,475846
2017-08-15,US,CA,/dist/v0.8.23/node-v0.8.23-x86.msi,v0.8.23,win,x86,5443584
2017-08-15,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11300159
2017-08-15,US,VA,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2017-08-15,CN,11,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,425738
2017-08-15,US,OR,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10269278
2017-08-15,CN,33,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,477978
2017-08-15,CN,11,/dist/v6.11.2/node-v6.11.2-x86.msi,v6.11.2,win,x86,11304960
2017-08-15,US,CA,/dist/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,5591040
2017-08-15,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11598251
2017-08-15,US,VA,/download/release/v8.3.0/node-v8.3.0-headers.tar.gz,v8.3.0,headers,,493758
2017-08-15,US,VA,/download/release/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,469261
2017-08-15,US,VA,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,12791808
2017-08-15,US,VA,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2017-08-15,US,CT,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10015600
2017-08-15,US,VA,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,11849840
2017-08-15,CN,11,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,425738
2017-08-15,US,CA,/dist/v0.10.11/node-v0.10.11-x86.msi,v0.10.11,win,x86,5775360
2017-08-15,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9244833
2017-08-15,DE,HE,/dist/v8.1.0/node-v8.1.0-linux-x64.tar.xz,v8.1.0,linux,x64,11319666
2017-08-15,US,VA,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10270284
2017-08-15,DE,HE,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17011998
2017-08-15,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9244833
2017-08-15,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,12969157
2017-08-15,US,VA,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.xz,v8.3.0,linux,x64,11533464
2017-08-15,US,IL,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2017-08-15,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,468473
2017-08-15,VN,39,/dist/v8.3.0/node-v8.3.0-x64.msi,v8.3.0,win,x64,130780
2017-08-15,US,MA,/dist/v0.10.8/x64/node-v0.10.8-x64.msi,v0.10.8,win,x64,6127616
2017-08-15,US,,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427013
2017-08-15,US,OR,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10269370
2017-08-15,VN,39,/dist/v8.3.0/node-v8.3.0-x64.msi,v8.3.0,win,x64,16146432
2017-08-15,US,MI,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10252587
2017-08-15,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9244833
2017-08-15,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11346697
2017-08-15,US,MA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11300159
2017-08-15,US,VA,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.xz,v8.3.0,linux,x64,11533464
2017-08-15,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12182727
2017-08-15,US,OR,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,475846
2017-08-15,US,,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11598251
2017-08-15,VN,39,/dist/v8.3.0/node-v8.3.0-x64.msi,v8.3.0,win,x64,16146432
2017-08-15,US,MO,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,469301
2017-08-15,IE,L,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,426892
2017-08-15,RU,,/dist/v0.10.5/x64/node-v0.10.5-x64.msi,v0.10.5,win,x64,5971968
2017-08-15,NZ,AUK,/dist/v4.4.7/node-v4.4.7.tar.gz,v4.4.7,src,,22588932
2017-08-15,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9244833
2017-08-15,CN,11,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,425738
2017-08-15,VN,39,/dist/v8.3.0/node-v8.3.0-x64.msi,v8.3.0,win,x64,1830135
2017-08-15,US,CA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9243895
2017-08-15,US,CA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,12969157
2017-08-15,US,VA,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8220507
2017-08-15,VN,39,/dist/v8.3.0/node-v8.3.0-x64.msi,v8.3.0,win,x64,2680960
2017-08-15,CN,33,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,477979
2017-08-15,AU,NSW,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478328
2017-08-15,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9244833
2017-08-15,SG,01,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10252592
2017-08-15,VN,39,/dist/v8.3.0/node-v8.3.0-x64.msi,v8.3.0,win,x64,3725512
2017-08-15,US,,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13797912
2017-08-15,NZ,AUK,/dist/v4.4.7/node-v4.4.7.tar.gz,v4.4.7,src,,22588943
2017-08-15,CN,11,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,130826
2017-08-15,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355333
2017-08-15,IE,L,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,426892
2017-08-15,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9244833
2017-08-15,VN,39,/dist/v8.3.0/node-v8.3.0-x64.msi,v8.3.0,win,x64,704120
2017-08-15,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17013796
2017-08-15,US,WA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9347712
2017-08-15,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9244833
2017-08-15,RU,MOW,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.gz,v8.3.0,linux,x64,17385681
2017-08-15,US,VA,/dist/v7.2.0/node-v7.2.0-linux-x64.tar.gz,v7.2.0,linux,x64,15266401
2017-08-15,US,CT,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8220507
2017-08-15,US,CA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,12969157
2017-08-15,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,468473
2017-08-15,US,OH,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8220507
2017-08-15,VN,39,/dist/v8.3.0/node-v8.3.0-x64.msi,v8.3.0,win,x64,1307890
2017-08-15,VN,39,/dist/v8.3.0/node-v8.3.0-x64.msi,v8.3.0,win,x64,915068
2017-08-15,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13881531
2017-08-15,VN,39,/dist/v8.3.0/node-v8.3.0-x64.msi,v8.3.0,win,x64,1408175
2017-08-15,US,OH,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8220507
2017-08-15,US,MA,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8220507
2017-08-15,US,CT,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8220507
2017-08-15,CN,11,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,425738
2017-08-15,US,MA,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8220507
2017-08-15,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.gz,v7.4.0,linux,x64,15418570
2017-08-15,LT,,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472512
2017-08-15,US,VA,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.xz,v8.3.0,linux,x64,11533464
2017-08-15,US,OR,/download/release/v7.0.0/node-v7.0.0-headers.tar.gz,v7.0.0,headers,,482308
2017-08-15,US,OR,/download/release/v7.0.0/node-v7.0.0-headers.tar.gz,v7.0.0,headers,,482308
2017-08-15,NL,,/dist/v0.10.22/node-v0.10.22-linux-arm-pi.tar.gz,v0.10.22,linux,,130826
2017-08-15,US,CA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475898
2017-08-15,VN,39,/dist/v8.3.0/node-v8.3.0-x64.msi,v8.3.0,win,x64,4603612
2017-08-15,NL,,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,392970
2017-08-15,US,CA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475898
2017-08-15,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472542
2017-08-15,US,CT,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.gz,v6.0.0,linux,x64,12970873
2017-08-15,US,CA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475899
2017-08-15,CN,31,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13885914
2017-08-15,CN,11,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,687882
2017-08-15,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9351044
2017-08-15,NL,,/dist/v0.10.22/node-v0.10.22-linux-x86.tar.gz,v0.10.22,linux,x86,130826
2017-08-15,CN,21,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478328
2017-08-15,NL,,/dist/v0.10.22/node-v0.10.22-sunos-x64.tar.gz,v0.10.22,sunos,x64,130826
2017-08-15,CN,11,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,655114
2017-08-15,CN,11,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,655114
2017-08-15,US,MI,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10014566
2017-08-15,IE,L,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472524
2017-08-15,US,,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472562
2017-08-15,CN,44,/dist/v6.11.2/node-v6.11.2.pkg,v6.11.2,osx,x64,376586
2017-08-15,NL,,/dist/v0.10.22/node-v0.10.22-sunos-x86.tar.gz,v0.10.22,sunos,x86,130826
2017-08-15,US,MI,/download/release/v6.5.0/node-v6.5.0-headers.tar.gz,v6.5.0,headers,,475728
2017-08-15,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11598251
2017-08-15,NZ,AUK,/dist/v4.4.7/node-v4.4.7.tar.gz,v4.4.7,src,,22589042
2017-08-15,US,VT,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19281331
2017-08-15,US,,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475773
2017-08-15,US,GA,/dist/v6.2.1/node-v6.2.1-darwin-x64.tar.gz,v6.2.1,osx,x64,11264543
2017-08-15,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9244833
2017-08-15,CN,11,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,130826
2017-08-15,US,CA,/download/release/v8.3.0/node-v8.3.0-headers.tar.gz,v8.3.0,headers,,493737
2017-08-15,IN,KA,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.gz,v8.3.0,linux,x64,17385670
2017-08-15,US,VA,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8220507
2017-08-15,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9244833
