day,country,region,path,version,os,arch,bytes
2014-09-25,AU,VIC,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,US,CA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-25,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-25,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-25,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-25,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-25,US,CO,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-25,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-25,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-25,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,276624
2014-09-25,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-25,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-25,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-25,FR,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-25,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-25,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-25,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-25,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-25,BR,,/dist/v0.11.14/node.exe,v0.11.14,win,x86,6838496
2014-09-25,JP,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-25,SK,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-25,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-25,HK,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-09-25,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-25,IN,DL,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-25,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-25,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-09-25,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-25,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-25,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-25,CN,31,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,520320
2014-09-25,US,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,CA,AB,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-25,ID,JI,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-09-25,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-25,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-25,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-25,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x86.tar.gz,v0.10.32,linux,x86,5444701
2014-09-25,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-25,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-25,KR,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-25,DE,HH,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-09-25,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-25,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-25,FR,44,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-25,NL,NH,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-25,MX,JAL,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-25,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-25,DE,HE,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145592
2014-09-25,US,VA,/dist/v0.10.9/node-v0.10.9.tar.gz,v0.10.9,src,,13678037
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-25,CN,44,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,1048576
2014-09-25,DE,HE,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-25,CN,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,US,NC,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-25,US,VA,/dist/v0.10.9/node-v0.10.9.tar.gz,v0.10.9,src,,13678037
2014-09-25,CN,,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,145672
2014-09-25,US,CO,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,CN,,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,145672
2014-09-25,CN,44,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145552
2014-09-25,CN,42,/dist/v0.10.32/node.exe,v0.10.32,win,x86,145472
2014-09-25,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-25,US,NY,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-25,CN,11,/dist/v0.10.32/node.exe,v0.10.32,win,x86,145192
2014-09-25,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-25,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-25,US,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,US,VA,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-09-25,CN,42,/dist/v0.10.32/node.exe,v0.10.32,win,x86,145472
2014-09-25,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-25,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,DE,NW,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-25,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-25,CN,50,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145592
2014-09-25,CN,50,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145592
2014-09-25,CN,50,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145592
2014-09-25,CN,50,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145592
2014-09-25,CN,50,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145592
2014-09-25,CN,50,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145592
2014-09-25,FI,11,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-25,CN,11,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145192
2014-09-25,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-25,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2014-09-25,CN,11,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-25,CN,53,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,6963424
2014-09-25,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-09-25,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,243856
2014-09-25,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-25,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-25,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-25,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2014-09-25,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-25,,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-25,CN,44,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145552
2014-09-25,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-25,CN,44,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145552
2014-09-25,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,CN,44,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,262144
2014-09-25,CN,44,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,276624
2014-09-25,PH,07,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-25,CN,44,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,43977
2014-09-25,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,CN,44,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,9143
2014-09-25,CN,50,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145592
2014-09-25,CN,50,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145592
2014-09-25,CN,50,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145592
2014-09-25,CN,50,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145592
2014-09-25,CN,50,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,262144
2014-09-25,CN,50,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145592
2014-09-25,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,178320
2014-09-25,CN,44,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,262144
2014-09-25,CN,44,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,49273
2014-09-25,CN,44,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,57576
2014-09-25,CN,44,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,32768
2014-09-25,CN,11,/dist/v0.10.32/node-v0.10.32-darwin-x86.tar.gz,v0.10.32,osx,x86,145192
2014-09-25,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,CN,44,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,32768
2014-09-25,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-25,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-25,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-25,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2014-09-25,JP,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,CN,50,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,145592
2014-09-25,CN,50,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,145592
2014-09-25,CN,50,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,145592
2014-09-25,CN,50,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,145592
2014-09-25,CN,50,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,131072
2014-09-25,CN,50,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,145592
2014-09-25,CN,42,/dist/latest/node.exe,,win,x86,1259584
2014-09-25,CN,42,/dist/v0.10.32/node.exe,v0.10.32,win,x86,145472
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-25,US,VA,/dist/v0.10.16/node-v0.10.16.tar.gz,v0.10.16,src,,13610393
2014-09-25,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-25,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-25,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-25,NL,NH,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-25,CN,42,/dist/v0.10.32/node.exe,v0.10.32,win,x86,520320
2014-09-25,CN,42,/dist/v0.10.32/node.exe,v0.10.32,win,x86,931904
2014-09-25,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-25,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,178320
2014-09-25,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-09-25,CN,42,/dist/v0.10.32/node.exe,v0.10.32,win,x86,768064
2014-09-25,CN,42,/dist/v0.10.32/node.exe,v0.10.32,win,x86,231818
2014-09-25,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-25,CN,42,/dist/latest/node.exe,,win,x86,343069
2014-09-25,CN,42,/dist/latest/node.exe,,win,x86,585856
2014-09-25,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-25,CN,42,/dist/latest/node.exe,,win,x86,686137
2014-09-25,CN,42,/dist/latest/node.exe,,win,x86,343068
2014-09-25,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2014-09-25,CN,42,/dist/latest/node.exe,,win,x86,327619
2014-09-25,CN,42,/dist/v0.10.32/node.exe,v0.10.32,win,x86,327619
2014-09-25,CN,42,/dist/latest/node.exe,,win,x86,66524
2014-09-25,CN,42,/dist/latest/node.exe,,win,x86,75148
2014-09-25,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-25,CN,42,/dist/v0.10.32/node.exe,v0.10.32,win,x86,157196
2014-09-25,CN,42,/dist/latest/node.exe,,win,x86,32768
2014-09-25,US,VA,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-09-25,CN,42,/dist/v0.10.32/node.exe,v0.10.32,win,x86,32768
2014-09-25,CN,42,/dist/latest/node.exe,,win,x86,32768
2014-09-25,CN,42,/dist/latest/node.exe,,win,x86,10253
2014-09-25,CN,42,/dist/v0.10.32/node.exe,v0.10.32,win,x86,32768
2014-09-25,CN,42,/dist/latest/node.exe,,win,x86,32768
2014-09-25,CN,42,/dist/latest/node.exe,,win,x86,51661
2014-09-25,CN,42,/dist/latest/node.exe,,win,x86,51661
2014-09-25,CN,42,/dist/latest/node.exe,,win,x86,79223
2014-09-25,CN,42,/dist/v0.10.32/node.exe,v0.10.32,win,x86,46455
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,CN,42,/dist/latest/node.exe,,win,x86,32151
2014-09-25,CN,42,/dist/latest/node.exe,,win,x86,65536
2014-09-25,CN,42,/dist/v0.10.32/node.exe,v0.10.32,win,x86,32768
2014-09-25,US,OR,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-09-25,CN,42,/dist/v0.10.32/node.exe,v0.10.32,win,x86,32768
2014-09-25,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-25,CN,42,/dist/v0.10.32/node.exe,v0.10.32,win,x86,51661
2014-09-25,CN,42,/dist/v0.10.32/node.exe,v0.10.32,win,x86,262144
2014-09-25,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2014-09-25,CN,42,/dist/v0.10.32/node.exe,v0.10.32,win,x86,145472
2014-09-25,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-25,AU,VIC,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-25,US,NY,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-25,TW,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-25,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-25,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-25,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,211088
2014-09-25,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x86.tar.gz,v0.10.32,linux,x86,5444701
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,IE,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-25,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2014-09-25,IN,TN,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-09-25,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x86.tar.gz,v0.10.32,linux,x86,5444701
2014-09-25,US,CO,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-09-25,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-25,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-25,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-09-25,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,393216
2014-09-25,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-25,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-25,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2014-09-25,US,CA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-25,US,NJ,/dist/v0.10.31/node-v0.10.31-linux-x86.tar.gz,v0.10.31,linux,x86,5365477
2014-09-25,US,VA,/dist/v0.10.9/node-v0.10.9.tar.gz,v0.10.9,src,,13678037
2014-09-25,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-25,RU,SPE,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-25,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,IN,MH,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,389288
2014-09-25,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-25,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,225568
2014-09-25,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-25,BD,13,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-09-25,FI,11,/dist/v0.10.26/node-v0.10.26-darwin-x64.tar.gz,v0.10.26,osx,x64,4645932
2014-09-25,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-25,FR,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-09-25,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2014-09-25,CN,33,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-25,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-25,CN,32,/dist/v0.10.32/node-v0.10.32-linux-x86.tar.gz,v0.10.32,linux,x86,5444701
2014-09-25,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-25,US,VA,/dist/v0.10.9/node-v0.10.9.tar.gz,v0.10.9,src,,13678037
2014-09-25,IN,MH,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,1929144
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-25,IN,DL,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145672
2014-09-25,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-25,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-25,KR,11,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145672
2014-09-25,KR,11,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145672
2014-09-25,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-25,CN,50,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,770048
2014-09-25,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-09-25,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-25,NL,NH,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-25,IN,MH,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,343689
2014-09-25,CN,50,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145592
2014-09-25,PK,,/dist/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,4931584
2014-09-25,US,TN,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-25,CN,31,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,11628672
2014-09-25,US,WA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-25,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-25,BR,SP,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-25,JP,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,IN,MH,/dist/v0.10.32/node-v0.10.32-linux-x86.tar.gz,v0.10.32,linux,x86,5444701
2014-09-25,AU,VIC,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,RU,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,3191976
2014-09-25,US,VA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-09-25,NL,NH,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-25,AR,V,/dist/v0.10.32/node.exe,v0.10.32,win,x86,3633520
2014-09-25,IN,MH,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,374868
2014-09-25,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-25,US,VA,/dist/v0.10.9/node-v0.10.9.tar.gz,v0.10.9,src,,13678037
