day,country,region,path,version,os,arch,bytes
2021-03-06,GR,54,/download/release/v6.14.0/node-v6.14.0-x64.msi,v6.14.0,win,x64,12734464
2021-03-06,RU,,/download/release/v12.12.0/node-v12.12.0-win-x64.7z,v12.12.0,win,x64,10247276
2021-03-06,GR,,/download/release/latest-v12.x/win-x86/node.exe,,win,x86,25260192
2021-03-06,AT,,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-06,BA,09,/download/release/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437454
2021-03-06,RU,TA,/dist/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322688
2021-03-06,CN,,/download/release/v4.8.2/node-v4.8.2-linux-x64.tar.xz,v4.8.2,linux,x64,8320548
2021-03-06,US,,/download/release/v8.3.0/node-v8.3.0.pkg,v8.3.0,osx,x64,20531410
2021-03-06,IR,,/dist/v14.7.0/node-v14.7.0-win-x86.zip,v14.7.0,win,x86,27110618
2021-03-06,US,,/download//release/v10.6.0/node-v10.6.0-linux-x64.tar.xz,v10.6.0,linux,x64,12139756
2021-03-06,US,,/download/release/v10.14.1/node-v10.14.1.pkg,v10.14.1,osx,x64,16603394
2021-03-06,CN,BJ,/download/release/v6.3.1/node-v6.3.1-headers.tar.xz,v6.3.1,headers,,345304
2021-03-06,CN,HA,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801745
2021-03-06,CN,,/download/release/v0.10.4/node-v0.10.4-linux-x64.tar.gz,v0.10.4,linux,x64,5080422
2021-03-06,IN,AP,/download/release/v6.14.4/node-v6.14.4.pkg,v6.14.4,osx,x64,12486907
2021-03-06,US,VA,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-06,US,NY,/download/release/v15.11.0/node-v15.11.0-linux-s390x.tar.gz,v15.11.0,linux,s390x,33238756
2021-03-06,US,WA,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-06,US,VA,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-06,US,VA,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-06,US,WA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-06,CN,,/download/release/v10.5.0/node-v10.5.0-x86.msi,v10.5.0,win,x86,15810560
2021-03-06,US,,/download/release/v0.11.8/node-v0.11.8-x86.msi,v0.11.8,win,x86,5681152
2021-03-06,US,,/download/release/v8.14.0/node-v8.14.0-win-x64.7z,v8.14.0,win,x64,9119715
2021-03-06,US,,/download/release/v8.15.0/node-v8.15.0.pkg,v8.15.0,osx,x64,15563001
2021-03-06,US,,/download/release/v11.11.0/node-v11.11.0-x86.msi,v11.11.0,win,x86,15806464
2021-03-06,RU,ROS,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664111
2021-03-06,CN,,/download/release/v4.4.4/node-v4.4.4-sunos-x64.tar.gz,v4.4.4,sunos,x64,12974192
2021-03-06,US,,/download/release/v7.9.0/node-v7.9.0-win-x64.7z,v7.9.0,win,x64,7656287
2021-03-06,CN,BJ,/download/release/v9.11.1/node-v9.11.1-linux-ppc64le.tar.xz,v9.11.1,linux,ppc64le,10646612
2021-03-06,CN,,/download/release/v6.11.0/node-v6.11.0-linux-armv6l.tar.gz,v6.11.0,linux,armv6l,13115774
2021-03-06,CN,,/download/release/v10.15.0/node-v10.15.0-sunos-x64.tar.xz,v10.15.0,sunos,x64,12839268
2021-03-06,RU,ROS,/download/release/v12.10.0/win-x64/node.exe,v12.10.0,win,x64,28406936
2021-03-06,CN,,/download/release/v0.10.11/node-v0.10.11-sunos-x64.tar.gz,v0.10.11,sunos,x64,6109749
2021-03-06,RU,ROS,/download/release/v12.10.0/win-x86/node.exe,v12.10.0,win,x86,23856280
2021-03-06,ZW,,/dist/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556160
2021-03-06,US,,/download/release/v0.8.4/node-v0.8.4-SIGNED.pkg,v0.8.4,,,7559804
2021-03-06,US,VA,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-03-06,US,CA,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-03-06,US,,/download/release/v5.7.0/node-v5.7.0-x86.msi,v5.7.0,win,x86,10108928
2021-03-06,US,,/download/release/v0.8.13/node-v0.8.13-x86.msi,v0.8.13,win,x86,4272128
2021-03-06,VN,,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-06,CN,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-03-06,CN,,/download/release/v11.4.0/node-v11.4.0-linux-armv6l.tar.gz,v11.4.0,linux,armv6l,17799941
2021-03-06,CN,,/download/release/v4.6.0/node-v4.6.0-x86.msi,v4.6.0,win,x86,10006528
2021-03-06,IT,VA,/download/release/latest-erbium/win-x86/node.exe,,win,x86,25260192
2021-03-06,CN,BJ,/download/release/v10.16.1/node-v10.16.1-headers.tar.xz,v10.16.1,headers,,355752
2021-03-06,CN,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-03-06,AT,2,/dist/v6.0.0/win-x64//node.exe,v6.0.0,win,x64,15778968
2021-03-06,IT,VA,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-06,US,,/download/release/v15.11.0/node-v15.11.0-linux-ppc64le.tar.gz,v15.11.0,linux,ppc64le,34980972
2021-03-06,CN,,/download/release/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169573
2021-03-06,CN,,/download/release/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,1048576
2021-03-06,CN,,/download/release/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,114479
2021-03-06,CN,,/download/release/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,44262
2021-03-06,IT,BA,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-03-06,CN,,/download/release/v4.8.7/node-v4.8.7-sunos-x64.tar.xz,v4.8.7,sunos,x64,8372908
2021-03-06,IT,BA,/download/release/v8.14.1/node-v8.14.1-win-x64.7z,v8.14.1,win,x64,9122530
2021-03-06,IT,BA,/download/release/v8.14.1/node-v8.14.1-x64.msi,v8.14.1,win,x64,16457728
2021-03-06,CN,,/download/release/v4.3.1/node-v4.3.1-x64.msi,v4.3.1,win,x64,10317824
2021-03-06,US,,/download/release/v5.9.0/node-v5.9.0-x64.msi,v5.9.0,win,x64,11104256
2021-03-06,US,,/download/release/v12.4.0/node-v12.4.0-win-x86.7z,v12.4.0,win,x86,8937853
2021-03-06,CN,FJ,/download/release/v14.2.0/node-v14.2.0-x64.msi,v14.2.0,win,x64,30150656
2021-03-06,ZW,,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587354
2021-03-06,CN,ZJ,/download/release/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,15482368
2021-03-06,CN,BJ,/download/release/v4.4.1/node-v4.4.1-headers.tar.xz,v4.4.1,headers,,340976
2021-03-06,CN,,/download/release/v12.17.0/node-v12.17.0-aix-ppc64.tar.gz,v12.17.0,aix,ppc64,32429645
2021-03-06,CN,,/download/release/v10.14.2/node-v10.14.2-win-x64.zip,v10.14.2,win,x64,16252247
2021-03-06,CN,HB,/download/release/v10.14.2/node-v10.14.2-win-x64.zip,v10.14.2,win,x64,14565108
2021-03-06,CN,HB,/download/release/v10.14.2/node-v10.14.2-win-x64.zip,v10.14.2,win,x64,3238868
2021-03-06,CN,HB,/download/release/v10.14.2/node-v10.14.2-win-x64.zip,v10.14.2,win,x64,1597204
2021-03-06,US,,/download/release/v11.13.0/node-v11.13.0-win-x64.7z,v11.13.0,win,x64,9790691
2021-03-06,CN,,/download/release/v6.12.2/node-v6.12.2-linux-armv7l.tar.xz,v6.12.2,linux,armv7l,8331152
2021-03-06,US,,/download/release/v4.7.1/node-v4.7.1-x86.msi,v4.7.1,win,x86,10153984
2021-03-06,CN,SD,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-03-06,RU,,/download/release/v7.7.2/node-v7.7.2-x64.msi,v7.7.2,win,x64,13705216
2021-03-06,CN,,/download/release/v8.14.0/node-v8.14.0-linux-arm64.tar.gz,v8.14.0,linux,arm64,16991097
2021-03-06,BG,06,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-06,RU,,/download/release/v12.16.0/node-v12.16.0-win-x64.7z,v12.16.0,win,x64,10744561
2021-03-06,RU,,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664111
2021-03-06,US,,/download/release/v10.14.1/node-v10.14.1-x86.msi,v10.14.1,win,x86,15699968
2021-03-06,US,,/download/release/v4.8.6/node-v4.8.6-x64.msi,v4.8.6,win,x64,10989568
2021-03-06,US,,/download/release/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,9146368
2021-03-06,US,,/download/release/v12.0.0/node-v12.0.0-win-x86.7z,v12.0.0,win,x86,8843655
2021-03-06,CN,,/download/release/v0.1.30/node-v0.1.30.tar.gz,v0.1.30,src,,3912671
2021-03-06,CN,BJ,/download/release/v4.8.3/node-v4.8.3-headers.tar.xz,v4.8.3,headers,,341584
2021-03-06,US,,/download/release/v11.3.0/node-v11.3.0-x86.msi,v11.3.0,win,x86,15060992
2021-03-06,CN,GD,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-03-06,CN,GD,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,407652
2021-03-06,CN,GD,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,3457498
2021-03-06,US,,/download/release/v8.9.4/node-v8.9.4-win-x86.7z,v8.9.4,win,x86,7936675
2021-03-06,PL,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-03-06,US,,/download/release/v11.12.0/node-v11.12.0-win-x86.7z,v11.12.0,win,x86,8683308
2021-03-06,IE,L,/download/release/v8.7.0/node-v8.7.0-win-x64.zip,v8.7.0,win,x64,15588849
2021-03-06,CN,BJ,/download/release/v4.4.1/node-v4.4.1-linux-arm64.tar.xz,v4.4.1,linux,arm64,7530080
2021-03-06,US,WA,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-06,US,WA,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-06,US,VA,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-06,US,VA,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-06,US,VA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-06,PH,,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,3981043
2021-03-06,PH,,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-06,US,,/download/release/v9.3.0/node-v9.3.0-x86.msi,v9.3.0,win,x86,14979072
2021-03-06,,,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-06,US,,/download/release/v12.20.1/node-v12.20.1-linux-x64.tar.gz,v12.20.1,linux,x64,23129884
2021-03-06,US,,/download/release/v0.9.11/node-v0.9.11-x86.msi,v0.9.11,win,x86,5070848
2021-03-06,ES,T,/download/release/latest-v12.x/node-v12.21.0-win-x86.zip,v12.21.0,win,x86,17126437
2021-03-06,,,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-03-06,GH,,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,17395351
2021-03-06,TH,10,/download/release/v8.0.0/node-v8.0.0-win-x64.zip,v8.0.0,win,x64,15008919
2021-03-06,CN,LN,/dist/v5.7.0/win-x64//node.exe,v5.7.0,win,x64,14527128
2021-03-06,US,,/download/release/v4.8.2/node-v4.8.2-win-x64.7z,v4.8.2,win,x64,6208565
2021-03-06,ZW,,/download/release/v12.21.0/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,10657972
2021-03-06,CN,JS,/download/release/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,18819970
2021-03-06,US,,/download/release/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2021-03-06,PS,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-03-06,IN,WB,/download/release/v6.17.1/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882418
2021-03-06,US,,/download/release/v11.0.0/node-v11.0.0-win-x64.7z,v11.0.0,win,x64,9356040
2021-03-06,US,,/download/release/v0.12.1/node-v0.12.1.pkg,v0.12.1,osx,x64,15442848
2021-03-06,CN,BJ,/download/release/v5.8.0/node-v5.8.0-sunos-x64.tar.xz,v5.8.0,sunos,x64,8571092
2021-03-06,IN,WB,/download/release/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231228
2021-03-06,PH,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-06,CN,JS,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,1645056
2021-03-06,CN,,/dist/v0.12.18/node-v0.12.18-x86.msi,v0.12.18,win,x86,9056256
2021-03-06,BR,GO,/download/release/v13.11.0/node-v13.11.0-x64.msi,v13.11.0,win,x64,29904896
2021-03-06,CA,QC,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-03-06,CN,LN,/download/release/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231228
2021-03-06,US,,/download/release/v0.8.26/node-v0.8.26.pkg,v0.8.26,osx,x64,9254730
2021-03-06,US,,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,4783859
2021-03-06,US,,/download/release/v11.9.0/node-v11.9.0.pkg,v11.9.0,osx,x64,17475855
2021-03-06,US,,/download/release/latest-fermium/node-v14.16.0.pkg,v14.16.0,osx,x64,31892039
2021-03-06,US,,/download/release/latest-fermium/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,11615975
2021-03-06,US,,/download/release/latest-v10.x/node-v10.24.0-win-x86.7z,v10.24.0,win,x86,4390633
2021-03-06,US,,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,5357299
2021-03-06,US,,/download/release/latest-fermium/node-v14.16.0-win-x86.7z,v14.16.0,win,x86,5570280
2021-03-06,US,,/download/release/latest-fermium/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,7421683
2021-03-06,US,,/download/release/latest-fermium/node-v14.16.0-linux-armv7l.tar.xz,v14.16.0,linux,armv7l,18774460
2021-03-06,US,,/download/release/latest-fermium/node-v14.16.0-win-x86.zip,v14.16.0,win,x86,6422259
2021-03-06,US,,/download/release/latest-fermium/node-v14.16.0-linux-armv7l.tar.gz,v14.16.0,linux,armv7l,31771606
2021-03-06,US,,/download/release/latest-fermium/node-v14.16.0-linux-s390x.tar.gz,v14.16.0,linux,s390x,33828447
2021-03-06,PL,MZ,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-06,US,,/download/release/latest-fermium/node-v14.16.0-x86.msi,v14.16.0,win,x86,28651520
2021-03-06,US,,/download/release/latest-v10.x/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,5144296
2021-03-06,US,,/download/release/latest-fermium/node-v14.16.0-linux-ppc64le.tar.gz,v14.16.0,linux,ppc64le,35487202
2021-03-06,US,,/download/release/latest-fermium/node-v14.16.0-headers.tar.xz,v14.16.0,headers,,389304
2021-03-06,US,,/download/release/latest-fermium/node-v14.16.0-linux-ppc64le.tar.xz,v14.16.0,linux,ppc64le,22004840
2021-03-06,CN,HI,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-03-06,US,,/download/release/latest-fermium/node-v14.16.0-linux-s390x.tar.xz,v14.16.0,linux,s390x,20505632
2021-03-06,US,,/download/release/latest-fermium/node-v14.16.0-linux-arm64.tar.xz,v14.16.0,linux,arm64,20356628
2021-03-06,PL,MZ,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-06,CN,BJ,/download/release/v10.2.0/node-v10.2.0-headers.tar.xz,v10.2.0,headers,,331604
2021-03-06,US,,/download/release/latest-fermium/node-v14.16.0-darwin-x64.tar.gz,v14.16.0,osx,x64,31567754
2021-03-06,PL,MZ,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-06,US,MA,/download/release/v11.14.0/node-v11.14.0-win-x64.zip,v11.14.0,win,x64,16610149
2021-03-06,GH,AA,/dist/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572544
2021-03-06,CN,YN,/download/release/latest/win-x64/node.exe,,win,x64,58433160
2021-03-06,GH,AA,/dist/v14.15.0/win-x64/node.exe,v14.15.0,win,x64,56467104
2021-03-06,CN,YN,/download/release/latest/node-v15.11.0-win-x64.7z,v15.11.0,win,x64,17431034
2021-03-06,CN,YN,/download/release/latest/node-v15.11.0-win-x64.7z,v15.11.0,win,x64,17431034
2021-03-06,CN,YN,/download/release/latest/node-v15.11.0-win-x64.7z,v15.11.0,win,x64,14654644
2021-03-06,ZW,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-06,CN,YN,/download/release/latest/node-v15.11.0-win-x64.7z,v15.11.0,win,x64,7231227
2021-03-06,CN,YN,/download/release/latest/node-v15.11.0-win-x64.7z,v15.11.0,win,x64,3445790
2021-03-06,CN,YN,/download/release/latest/node-v15.11.0-win-x64.7z,v15.11.0,win,x64,2704317
2021-03-06,CN,YN,/download/release/latest/node-v15.11.0-win-x64.7z,v15.11.0,win,x64,1720291
2021-03-06,CN,YN,/download/release/latest/node-v15.11.0-win-x64.7z,v15.11.0,win,x64,832254
2021-03-06,CN,YN,/download/release/latest/node-v15.11.0-win-x64.7z,v15.11.0,win,x64,1086111
2021-03-06,CN,YN,/download/release/latest/node-v15.11.0-win-x64.7z,v15.11.0,win,x64,1047119
2021-03-06,CN,YN,/download/release/latest/node-v15.11.0-win-x64.7z,v15.11.0,win,x64,669842
2021-03-06,CN,,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,16223525
2021-03-06,CN,YN,/download/release/latest/node-v15.11.0-win-x64.7z,v15.11.0,win,x64,344479
2021-03-06,CN,YN,/download/release/latest/node-v15.11.0-win-x64.7z,v15.11.0,win,x64,183433
2021-03-06,CN,YN,/download/release/latest/node-v15.11.0-win-x64.7z,v15.11.0,win,x64,165995
2021-03-06,CN,YN,/download/release/latest/node-v15.11.0-win-x64.7z,v15.11.0,win,x64,154653
2021-03-06,CN,YN,/download/release/latest/node-v15.11.0-win-x64.7z,v15.11.0,win,x64,46298
2021-03-06,AU,,/download/release/v12.6.0/node-v12.6.0-win-x64.zip,v12.6.0,win,x64,17314489
2021-03-06,CN,,/download/release/v5.7.0/node-v5.7.0-sunos-x64.tar.xz,v5.7.0,sunos,x64,8574212
2021-03-06,US,,/download/release/latest-v0.12.x/node.exe,,win,x86,9451648
2021-03-06,CN,HI,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-03-06,CN,,/download/release/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,9648467
2021-03-06,HU,CS,/download/release/latest-v15.x/win-x86/node.exe,,win,x86,53182600
2021-03-06,CN,,/download/release/v4.1.2/node-v4.1.2-linux-x86.tar.xz,v4.1.2,linux,x86,7485124
2021-03-06,IE,L,/download/release/v8.7.0/node-v8.7.0-win-x64.zip,v8.7.0,win,x64,15588849
2021-03-06,US,,/download/release/v4.7.1/node-v4.7.1-x64.msi,v4.7.1,win,x64,11141120
2021-03-06,CN,BJ,/download/release/v6.9.4/node-v6.9.4-darwin-x64.tar.xz,v6.9.4,osx,x64,8316788
2021-03-06,BE,WNA,/download/release/v11.10.0/node-v11.10.0-win-x64.7z,v11.10.0,win,x64,9910110
2021-03-06,CN,BJ,/download/release/v12.19.1/node-v12.19.1-x86.msi,v12.19.1,win,x86,18227200
2021-03-06,US,,/download/release/v8.10.0/node-v8.10.0-win-x86.7z,v8.10.0,win,x86,7927044
2021-03-06,US,,/download/release/v6.9.1/node-v6.9.1-win-x64.7z,v6.9.1,win,x64,6889823
2021-03-06,AZ,BA,/download/release/latest-v13.x/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-03-06,CN,,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-03-06,CN,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,728998
2021-03-06,TR,01,/download/release/v10.24.0/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,10302646
2021-03-06,US,CA,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-03-06,US,,/download/release/v8.13.0/node-v8.13.0-win-x86.7z,v8.13.0,win,x86,7869420
2021-03-06,IE,L,/download/release/v8.7.0/node-v8.7.0-win-x64.zip,v8.7.0,win,x64,15588849
2021-03-06,CN,SH,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-03-06,CN,SH,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,518265
2021-03-06,CN,SH,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,33563
2021-03-06,CN,SH,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,3414981
2021-03-06,CN,SH,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,735736
2021-03-06,CN,,/download/release/latest-v4.x/node-v4.9.1-linux-ppc64le.tar.gz,v4.9.1,linux,ppc64le,11832902
2021-03-06,CN,SC,/download/release/v8.11.1/node-v8.11.1-aix-ppc64.tar.gz,v8.11.1,aix,ppc64,21815231
2021-03-06,CN,SC,/download/release/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2021-03-06,US,,/download/release/v6.14.4/node-v6.14.4-win-x64.7z,v6.14.4,win,x64,6878584
2021-03-06,CN,,/download/release/v5.1.1/node-v5.1.1-headers.tar.gz,v5.1.1,headers,,469305
2021-03-06,BR,AL,/download/release/latest-v12.x/node-v12.21.0-win-x86.zip,v12.21.0,win,x86,17126437
2021-03-06,KR,,/dist/v9.10.0/win-x64//node.exe,v9.10.0,win,x64,22497432
2021-03-06,US,,/download/release/v4.8.0/node-v4.8.0-win-x64.7z,v4.8.0,win,x64,6236210
2021-03-06,CN,BJ,/download/release/v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2021-03-06,IN,TN,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-06,CN,SX,/download/release/v12.18.1/win-x64/node.exe,v12.18.1,win,x64,29820568
2021-03-06,CN,BJ,/download/release/latest-v6.x/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2021-03-06,CN,BJ,/download/release/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2021-03-06,IN,TN,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-03-06,IN,TG,/dist/v4.5.0/win-x64//node.exe,v4.5.0,win,x64,14333592
2021-03-06,US,WA,/download/release/v8.11.4/node-v8.11.4-linux-armv7l.tar.xz,v8.11.4,linux,armv7l,10230568
2021-03-06,US,VA,/download/release/v11.8.0/node-v11.8.0-linux-arm64.tar.xz,v11.8.0,linux,arm64,11288307
2021-03-06,US,,/download/release/v11.14.0/node-v11.14.0-win-x64.7z,v11.14.0,win,x64,9792761
2021-03-06,CN,GD,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-03-06,CN,GD,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,2222329
2021-03-06,IE,L,/download/release/v8.7.0/node-v8.7.0-win-x64.zip,v8.7.0,win,x64,15588849
2021-03-06,US,,/download/release/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,9659772
2021-03-06,US,,/download/release/v0.11.9/node-v0.11.9-x86.msi,v0.11.9,win,x86,5722112
2021-03-06,CN,SC,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-03-06,CN,SC,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-03-06,CN,SC,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-03-06,CN,SC,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-03-06,CN,SC,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-03-06,US,,/download/release/v10.14.0/node-v10.14.0.pkg,v10.14.0,osx,x64,16603397
2021-03-06,CN,CQ,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,1048576
2021-03-06,CN,CQ,/download/release/latest-dubnium/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,1048576
2021-03-06,CN,SC,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-03-06,CN,CQ,/download/release/latest-dubnium/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,2664431
2021-03-06,CN,CQ,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,1456538
2021-03-06,CN,SC,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,767359
2021-03-06,CN,CQ,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,123657
2021-03-06,CN,CQ,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,101516
2021-03-06,IR,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-03-06,IR,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,5652045
2021-03-06,IR,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,11304089
2021-03-06,IR,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-06,IR,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,9384595
2021-03-06,IR,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,18769190
2021-03-06,US,,/download/release/v8.2.0/node-v8.2.0-x64.msi,v8.2.0,win,x64,15876096
2021-03-06,CN,SN,/download/release/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823437
