day,country,region,path,version,os,arch,bytes
2021-02-18,CN,AH,/dist/v6.2.0/node-v6.2.0-linux-ppc64le.tar.gz,v6.2.0,linux,ppc64le,13339328
2021-02-18,CN,AH,/dist/v6.14.0/node-v6.14.0-win-x86.zip,v6.14.0,win,x86,10974937
2021-02-18,CN,AH,/dist/v6.10.0/node-v6.10.0-win-x64.7z,v6.10.0,win,x64,6902297
2021-02-18,CN,AH,/dist/v6.13.0/node-v6.13.0-win-x64.zip,v6.13.0,win,x64,12263188
2021-02-18,CN,AH,/dist/v6.16.0/win-x64/node.exe,v6.16.0,win,x64,18617496
2021-02-18,CN,AH,/dist/v6.12.2/node-v6.12.2.pkg,v6.12.2,osx,x64,15583461
2021-02-18,CN,AH,/dist/v5.4.1/win-x86/node.exe,v5.4.1,win,x86,11971224
2021-02-18,CN,AH,/dist/v6.10.1/node-v6.10.1.pkg,v6.10.1,osx,x64,15558853
2021-02-18,CN,AH,/dist/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,12750848
2021-02-18,CN,AH,/dist/v6.13.0/node-v6.13.0-win-x86.7z,v6.13.0,win,x86,5999739
2021-02-18,CN,AH,/dist/v6.17.1/node-v6.17.1-win-x86.7z,v6.17.1,win,x86,5970051
2021-02-18,CN,AH,/dist/v6.10.0/node-v6.10.0-sunos-x86.tar.xz,v6.10.0,sunos,x86,8849112
2021-02-18,CN,AH,/dist/v6.11.4/win-x64/node.exe,v6.11.4,win,x64,18568856
2021-02-18,CN,AH,/dist/v6.17.0/node-v6.17.0-sunos-x86.tar.xz,v6.17.0,sunos,x86,8880004
2021-02-18,CN,AH,/dist/v5.7.1/win-x64/node.exe,v5.7.1,win,x64,14532248
2021-02-18,CN,AH,/dist/v6.12.1/node-v6.12.1-headers.tar.gz,v6.12.1,headers,,479946
2021-02-18,CN,AH,/dist/v6.11.3/node-v6.11.3-linux-x86.tar.xz,v6.11.3,linux,x86,8947904
2021-02-18,CN,AH,/dist/v6.17.0/node-v6.17.0-win-x64.7z,v6.17.0,win,x64,6881446
2021-02-18,CN,AH,/dist/v6.11.3/node-v6.11.3-sunos-x64.tar.xz,v6.11.3,sunos,x64,9566568
2021-02-18,CN,AH,/dist/v6.11.2/node-v6.11.2-linux-x86.tar.xz,v6.11.2,linux,x86,8830284
2021-02-18,CN,AH,/dist/v6.2.0/node-v6.2.0-linux-ppc64le.tar.xz,v6.2.0,linux,ppc64le,8404900
2021-02-18,CN,AH,/dist/v6.12.3/node-v6.12.3.tar.gz,v6.12.3,src,,27417906
2021-02-18,CN,AH,/dist/v6.12.1/node-v6.12.1-headers.tar.xz,v6.12.1,headers,,347444
2021-02-18,CN,AH,/dist/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231228
2021-02-18,CN,AH,/dist/v6.10.0/node-v6.10.0-win-x86.7z,v6.10.0,win,x86,6007015
2021-02-18,CN,AH,/dist/v6.2.1/node-v6.2.1-linux-arm64.tar.gz,v6.2.1,linux,arm64,12393848
2021-02-18,CN,AH,/dist/v6.12.2/node-v6.12.2.tar.gz,v6.12.2,src,,27400818
2021-02-18,CN,AH,/dist/v6.11.3/node-v6.11.3-linux-x86.tar.gz,v6.11.3,linux,x86,13488291
2021-02-18,CN,AH,/dist/v6.14.0/node-v6.14.0-x64.msi,v6.14.0,win,x64,12734464
2021-02-18,CN,AH,/dist/v6.12.1/node-v6.12.1-darwin-x64.tar.xz,v6.12.1,osx,x64,8464004
2021-02-18,CN,AH,/dist/v6.17.0/node-v6.17.0-sunos-x86.tar.gz,v6.17.0,sunos,x86,13858582
2021-02-18,CN,AH,/dist/v6.10.0/node-v6.10.0-win-x64.zip,v6.10.0,win,x64,12291232
2021-02-18,CN,AH,/dist/v6.17.1/node-v6.17.1-win-x86.zip,v6.17.1,win,x86,10996571
2021-02-18,CN,AH,/dist/v6.10.0/node-v6.10.0-win-x86.zip,v6.10.0,win,x86,11074342
2021-02-18,CN,AH,/dist/v6.12.2/node-v6.12.2.tar.xz,v6.12.2,src,,15760164
2021-02-18,CN,AH,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.xz,v6.2.0,linux,x64,9044020
2021-02-18,CN,AH,/dist/v6.14.0/node-v6.14.0-x86.msi,v6.14.0,win,x86,11427840
2021-02-18,CN,AH,/dist/v6.12.1/node-v6.12.1-darwin-x64.tar.gz,v6.12.1,osx,x64,12260318
2021-02-18,CN,AH,/dist/v6.13.0/node-v6.13.0-x64.msi,v6.13.0,win,x64,12804096
2021-02-18,CN,AH,/dist/v6.10.1/node-v6.10.1.tar.xz,v6.10.1,src,,15746356
2021-02-18,CN,AH,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487422
2021-02-18,CN,AH,/dist/v6.11.2/node-v6.11.2-sunos-x64.tar.xz,v6.11.2,sunos,x64,9427244
2021-02-18,CN,AH,/dist/v6.13.0/node-v6.13.0-win-x86.zip,v6.13.0,win,x86,11043450
2021-02-18,CN,AH,/dist/v6.14.0/node-v6.14.0.pkg,v6.14.0,osx,x64,12458244
2021-02-18,CN,AH,/dist/v6.11.2/node-v6.11.2-sunos-x86.tar.xz,v6.11.2,sunos,x86,8716520
2021-02-18,CN,AH,/dist/v6.11.3/node-v6.11.3-sunos-x64.tar.gz,v6.11.3,sunos,x64,14870913
2021-02-18,CN,AH,/dist/v6.17.0/node-v6.17.0-x86.msi,v6.17.0,win,x86,11452416
2021-02-18,CN,AH,/dist/v6.2.1/node-v6.2.1-linux-arm64.tar.xz,v6.2.1,linux,arm64,7959376
2021-02-18,CN,AH,/dist/v6.11.2/node-v6.11.2-sunos-x64.tar.gz,v6.11.2,sunos,x64,14692762
2021-02-18,CN,AH,/dist/v6.17.0/node-v6.17.0-win-x86.7z,v6.17.0,win,x86,5965829
2021-02-18,CN,AH,/dist/v5.9.0/win-x64/node.exe,v5.9.0,win,x64,14536856
2021-02-18,CN,AH,/dist/v6.17.0/node-v6.17.0-win-x64.zip,v6.17.0,win,x64,12230308
2021-02-18,CN,AH,/dist/v6.11.0/win-x64/node.exe,v6.11.0,win,x64,18554008
2021-02-18,CN,AH,/dist/v6.2.1/node-v6.2.1-linux-armv6l.tar.xz,v6.2.1,linux,armv6l,7841744
2021-02-18,CN,AH,/dist/v6.2.0/node-v6.2.0-linux-x86.tar.xz,v6.2.0,linux,x86,8657028
2021-02-18,CN,AH,/dist/v6.11.3/node-v6.11.3-win-x64.7z,v6.11.3,win,x64,6880938
2021-02-18,CN,AH,/dist/v6.11.3/node-v6.11.3-sunos-x86.tar.xz,v6.11.3,sunos,x86,8837740
2021-02-18,CN,AH,/dist/v6.11.2/node-v6.11.2-sunos-x86.tar.gz,v6.11.2,sunos,x86,13628576
2021-02-18,CN,AH,/dist/v6.13.0/node-v6.13.0.pkg,v6.13.0,osx,x64,12495104
2021-02-18,CN,AH,/dist/v6.10.0/node-v6.10.0-x86.msi,v6.10.0,win,x86,11550720
2021-02-18,CN,AH,/dist/v6.2.0/node-v6.2.0-sunos-x64.tar.gz,v6.2.0,sunos,x64,14261835
2021-02-18,CN,AH,/dist/v6.17.1/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2021-02-18,CN,AH,/dist/v6.2.1/node-v6.2.1-linux-armv6l.tar.gz,v6.2.1,linux,armv6l,12247658
2021-02-18,CN,AH,/dist/v6.10.1/node-v6.10.1.tar.gz,v6.10.1,src,,26721650
2021-02-18,CN,AH,/dist/v6.17.0/node-v6.17.0-win-x86.zip,v6.17.0,win,x86,10995092
2021-02-18,CN,AH,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,12861440
2021-02-18,CN,AH,/dist/v6.11.2/node-v6.11.2-win-x64.7z,v6.11.2,win,x64,6757479
2021-02-18,CN,AH,/dist/v6.17.1/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452416
2021-02-18,CN,AH,/dist/v6.2.0/node-v6.2.0-linux-x86.tar.gz,v6.2.0,linux,x86,13009348
2021-02-18,CN,AH,/dist/v6.13.0/node-v6.13.0-x86.msi,v6.13.0,win,x86,11505664
2021-02-18,CN,AH,/dist/v6.14.0/node-v6.14.0.tar.gz,v6.14.0,src,,27449153
2021-02-18,CN,AH,/dist/v6.13.0/node-v6.13.0.tar.gz,v6.13.0,src,,27558585
2021-02-18,CN,AH,/dist/v6.17.1/node-v6.17.1.pkg,v6.17.1,osx,x64,12491006
2021-02-18,CN,AH,/dist/v6.17.0/node-v6.17.0-x64.msi,v6.17.0,win,x64,12759040
2021-02-18,CN,AH,/dist/v6.11.2/node-v6.11.2-win-x64.zip,v6.11.2,win,x64,12073463
2021-02-18,CN,AH,/dist/v6.2.1/node-v6.2.1-linux-armv7l.tar.gz,v6.2.1,linux,armv7l,12235792
2021-02-18,CN,AH,/dist/v6.12.1/node-v6.12.1-linux-armv7l.tar.gz,v6.12.1,linux,armv7l,13118423
2021-02-18,CN,AH,/dist/v6.11.3/node-v6.11.3-sunos-x86.tar.gz,v6.11.3,sunos,x86,13789335
2021-02-18,CN,AH,/dist/v6.11.3/node-v6.11.3-win-x86.7z,v6.11.3,win,x86,5968538
2021-02-18,CN,AH,/dist/v6.12.1/node-v6.12.1-linux-arm64.tar.xz,v6.12.1,linux,arm64,8785972
2021-02-18,CN,AH,/dist/v6.2.1/node-v6.2.1-linux-armv7l.tar.xz,v6.2.1,linux,armv7l,7857468
2021-02-18,CN,AH,/dist/v6.10.0/node-v6.10.0.pkg,v6.10.0,osx,x64,15567047
2021-02-18,CN,AH,/dist/v6.2.0/node-v6.2.0-sunos-x64.tar.xz,v6.2.0,sunos,x64,9171220
2021-02-18,CN,AH,/dist/v6.12.1/node-v6.12.1-linux-armv6l.tar.gz,v6.12.1,linux,armv6l,13122150
2021-02-18,CN,AH,/dist/v6.13.0/node-v6.13.0.tar.xz,v6.13.0,src,,15843504
2021-02-18,CN,AH,/dist/v6.14.0/node-v6.14.0.tar.xz,v6.14.0,src,,15758780
2021-02-18,CN,AH,/dist/v6.2.2/node-v6.2.2-darwin-x64.tar.gz,v6.2.2,osx,x64,11379969
2021-02-18,CN,AH,/dist/v6.11.2/node-v6.11.2-win-x86.7z,v6.11.2,win,x86,5844936
2021-02-18,CN,AH,/dist/v6.12.1/node-v6.12.1-linux-arm64.tar.gz,v6.12.1,linux,arm64,13859365
2021-02-18,CN,AH,/dist/v6.2.0/node-v6.2.0-sunos-x86.tar.gz,v6.2.0,sunos,x86,13246178
2021-02-18,CN,AH,/dist/v6.11.2/node-v6.11.2-win-x86.zip,v6.11.2,win,x86,10849390
2021-02-18,CN,AH,/dist/v6.2.0/node-v6.2.0-sunos-x86.tar.xz,v6.2.0,sunos,x86,8491448
2021-02-18,CN,AH,/dist/v6.11.3/node-v6.11.3-win-x64.zip,v6.11.3,win,x64,12231244
2021-02-18,CN,AH,/dist/v6.2.1/node-v6.2.1-linux-ppc64.tar.gz,v6.2.1,linux,ppc64,13110362
2021-02-18,CN,AH,/dist/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474770
2021-02-18,CN,AH,/dist/v6.17.0/node-v6.17.0.pkg,v6.17.0,osx,x64,12491001
2021-02-18,CN,AH,/dist/v6.12.1/node-v6.12.1-linux-armv6l.tar.xz,v6.12.1,linux,armv6l,8338424
2021-02-18,CN,AH,/dist/v6.17.1/node-v6.17.1.tar.gz,v6.17.1,src,,27241292
2021-02-18,CN,AH,/dist/v6.12.0/win-x64/node.exe,v6.12.0,win,x64,18588824
2021-02-18,CN,AH,/dist/v6.11.3/node-v6.11.3-win-x86.zip,v6.11.3,win,x86,11004651
2021-02-18,CN,AH,/dist/v6.2.1/node-v6.2.1-linux-ppc64.tar.xz,v6.2.1,linux,ppc64,8073588
2021-02-18,CN,AH,/dist/v6.10.2/win-x64/node.exe,v6.10.2,win,x64,18543768
2021-02-18,CN,AH,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2021-02-18,CN,AH,/dist/v6.2.1/node-v6.2.1-linux-ppc64le.tar.gz,v6.2.1,linux,ppc64le,12911537
2021-02-18,CN,AH,/dist/v6.2.2/node-v6.2.2-darwin-x64.tar.xz,v6.2.2,osx,x64,7901032
2021-02-18,CN,AH,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,12263424
2021-02-18,CN,AH,/dist/v5.7.1/win-x86/node.exe,v5.7.1,win,x86,12018840
2021-02-18,CN,AH,/dist/v6.2.2/node-v6.2.2-headers.tar.xz,v6.2.2,headers,,345096
2021-02-18,CN,AH,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,12771328
2021-02-18,CN,AH,/dist/v6.12.1/node-v6.12.1-linux-armv7l.tar.xz,v6.12.1,linux,armv7l,8331884
2021-02-18,CN,AH,/dist/v6.2.0/node-v6.2.0-x86.msi,v6.2.0,win,x86,11223040
2021-02-18,CN,AH,/dist/v6.13.1/win-x86/node.exe,v6.13.1,win,x86,15153816
2021-02-18,CN,AH,/dist/v6.2.1/node-v6.2.1-linux-ppc64le.tar.xz,v6.2.1,linux,ppc64le,8191192
2021-02-18,CN,AH,/dist/v6.11.2/node-v6.11.2-x86.msi,v6.11.2,win,x86,11304960
2021-02-18,CN,AH,/dist/v6.16.0/win-x86/node.exe,v6.16.0,win,x86,15051928
2021-02-18,CN,AH,/dist/v6.10.0/node-v6.10.0.tar.xz,v6.10.0,src,,15745784
2021-02-18,CN,AH,/dist/v6.17.0/node-v6.17.0.tar.xz,v6.17.0,src,,15853760
2021-02-18,CN,AH,/dist/v6.11.2/node-v6.11.2.pkg,v6.11.2,osx,x64,15403220
2021-02-18,CN,AH,/dist/v6.10.0/node-v6.10.0.tar.gz,v6.10.0,src,,26706815
2021-02-18,DE,,/dist/v0.9.11/node-v0.9.11-darwin-x64.tar.gz,v0.9.11,osx,x64,4056931
2021-02-18,CN,AH,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.gz,v6.2.1,linux,x64,13062228
2021-02-18,CN,AH,/dist/v6.12.1/node-v6.12.1-linux-ppc64.tar.xz,v6.12.1,linux,ppc64,8528616
2021-02-18,CN,AH,/dist/v6.17.0/node-v6.17.0.tar.gz,v6.17.0,src,,27239252
2021-02-18,CN,AH,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.xz,v6.2.1,linux,x64,8831200
2021-02-18,CN,AH,/dist/v6.12.1/node-v6.12.1-linux-ppc64.tar.gz,v6.12.1,linux,ppc64,14084628
2021-02-18,CN,AH,/dist/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,15673527
2021-02-18,CN,AH,/dist/v6.11.3/node-v6.11.3.pkg,v6.11.3,osx,x64,15575252
2021-02-18,CN,AH,/dist/v6.11.2/node-v6.11.2.tar.gz,v6.11.2,src,,26844771
2021-02-18,CN,AH,/dist/v6.11.2/node-v6.11.2.tar.xz,v6.11.2,src,,15665456
2021-02-18,CN,AH,/dist/v5.9.0/win-x86/node.exe,v5.9.0,win,x86,12021912
2021-02-18,CN,AH,/dist/v6.12.2/win-x64/node.exe,v6.12.2,win,x64,18590360
2021-02-18,CN,AH,/dist/v6.12.1/node-v6.12.1-linux-ppc64le.tar.gz,v6.12.1,linux,ppc64le,13845218
2021-02-18,CN,AH,/dist/v6.11.4/win-x86/node.exe,v6.11.4,win,x86,15041176
2021-02-18,CN,AH,/dist/v6.12.1/node-v6.12.1-linux-ppc64le.tar.xz,v6.12.1,linux,ppc64le,8678284
2021-02-18,CN,AH,/dist/v6.11.3/node-v6.11.3.tar.xz,v6.11.3,src,,15684012
2021-02-18,CN,AH,/dist/v6.2.0/node-v6.2.0.tar.xz,v6.2.0,src,,15169076
2021-02-18,CN,AH,/dist/v6.2.0/node-v6.2.0.tar.gz,v6.2.0,src,,25429125
2021-02-18,CN,AH,/dist/v6.2.1/node-v6.2.1-win-x64.7z,v6.2.1,win,x64,6346947
2021-02-18,CN,AH,/dist/v6.2.1/node-v6.2.1-linux-x86.tar.gz,v6.2.1,linux,x86,12584316
2021-02-18,CN,AH,/dist/v6.2.1/node-v6.2.1-linux-x86.tar.xz,v6.2.1,linux,x86,8441300
2021-02-18,CN,AH,/dist/v6.2.2/node-v6.2.2-linux-arm64.tar.xz,v6.2.2,linux,arm64,7960484
2021-02-18,CN,AH,/dist/v6.11.3/node-v6.11.3.tar.gz,v6.11.3,src,,26875258
2021-02-18,CN,AH,/dist/v6.10.1/win-x64/node.exe,v6.10.1,win,x64,18538136
2021-02-18,CN,AH,/dist/v6.2.1/node-v6.2.1-win-x64.zip,v6.2.1,win,x64,11244372
2021-02-18,CN,AH,/dist/v6.2.1/node-v6.2.1-sunos-x64.tar.xz,v6.2.1,sunos,x64,8939472
2021-02-18,CN,AH,/dist/v6.2.2/node-v6.2.2-linux-arm64.tar.gz,v6.2.2,linux,arm64,12393602
2021-02-18,CN,AH,/dist/v6.2.1/node-v6.2.1-sunos-x64.tar.gz,v6.2.1,sunos,x64,13830544
2021-02-18,CN,AH,/dist/v6.2.1/node-v6.2.1-sunos-x86.tar.gz,v6.2.1,sunos,x86,12823439
2021-02-18,CN,AH,/dist/v6.2.2/node-v6.2.2-linux-armv6l.tar.gz,v6.2.2,linux,armv6l,12247001
2021-02-18,CN,AH,/dist/v6.12.1/node-v6.12.1-linux-s390x.tar.xz,v6.12.1,linux,s390x,8953524
2021-02-18,CN,AH,/dist/v6.12.1/node-v6.12.1-linux-s390x.tar.gz,v6.12.1,linux,s390x,14300420
2021-02-18,CN,AH,/dist/v6.2.2/node-v6.2.2-linux-armv7l.tar.gz,v6.2.2,linux,armv7l,12240438
2021-02-18,CN,AH,/dist/v6.2.2/node-v6.2.2-linux-armv6l.tar.xz,v6.2.2,linux,armv6l,7853592
2021-02-18,CN,AH,/dist/v6.12.1/node-v6.12.1-linux-x64.tar.xz,v6.12.1,linux,x64,9376836
2021-02-18,CN,AH,/dist/v6.2.1/node-v6.2.1-sunos-x86.tar.xz,v6.2.1,sunos,x86,8291740
2021-02-18,CN,AH,/dist/v6.12.1/node-v6.12.1-linux-x64.tar.gz,v6.12.1,linux,x64,14013699
2021-02-18,CN,AH,/dist/v6.2.2/node-v6.2.2-linux-armv7l.tar.xz,v6.2.2,linux,armv7l,7859892
2021-02-18,CN,AH,/dist/v6.12.1/node-v6.12.1-sunos-x64.tar.xz,v6.12.1,sunos,x64,9564412
2021-02-18,CN,AH,/dist/v6.12.1/node-v6.12.1-linux-x86.tar.xz,v6.12.1,linux,x86,8983704
2021-02-18,CN,AH,/dist/v6.2.2/node-v6.2.2-linux-ppc64le.tar.gz,v6.2.2,linux,ppc64le,12913164
2021-02-18,CN,AH,/dist/v6.2.1/node-v6.2.1-win-x86.7z,v6.2.1,win,x86,5595604
2021-02-18,CN,AH,/dist/v6.12.1/node-v6.12.1-linux-x86.tar.gz,v6.12.1,linux,x86,13497167
2021-02-18,CN,AH,/dist/v6.14.0/win-x64/node.exe,v6.14.0,win,x64,18541208
2021-02-18,CN,AH,/dist/v6.12.1/node-v6.12.1-sunos-x86.tar.xz,v6.12.1,sunos,x86,8870968
2021-02-18,CN,AH,/dist/v6.2.1/node-v6.2.1-win-x86.zip,v6.2.1,win,x86,10257945
2021-02-18,CN,AH,/dist/v6.2.2/node-v6.2.2-linux-ppc64.tar.xz,v6.2.2,linux,ppc64,8076444
2021-02-18,CN,AH,/dist/v6.2.2/node-v6.2.2-linux-ppc64.tar.gz,v6.2.2,linux,ppc64,13115294
2021-02-18,CN,AH,/dist/v6.12.0/win-x86/node.exe,v6.12.0,win,x86,15055000
2021-02-18,CN,AH,/dist/v6.2.1/node-v6.2.1-x86.msi,v6.2.1,win,x86,10735616
2021-02-18,CN,AH,/dist/v6.17.1/win-x64/node.exe,v6.17.1,win,x64,18620568
2021-02-18,CN,AH,/dist/v6.12.1/node-v6.12.1-sunos-x64.tar.gz,v6.12.1,sunos,x64,14877749
2021-02-18,CN,AH,/dist/v6.2.2/node-v6.2.2-linux-ppc64le.tar.xz,v6.2.2,linux,ppc64le,8191092
2021-02-18,CN,AH,/dist/v6.3.0/node-v6.3.0-headers.tar.gz,v6.3.0,headers,,474905
2021-02-18,CN,AH,/dist/v6.2.1/node-v6.2.1-x64.msi,v6.2.1,win,x64,11780096
2021-02-18,CN,AH,/dist/v6.12.1/node-v6.12.1-sunos-x86.tar.gz,v6.12.1,sunos,x86,13809657
2021-02-18,CN,AH,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2021-02-18,CN,AH,/dist/v6.12.1/node-v6.12.1-win-x86.zip,v6.12.1,win,x86,11011876
2021-02-18,CN,AH,/dist/v6.2.1/node-v6.2.1.pkg,v6.2.1,osx,x64,14817466
2021-02-18,CN,AH,/dist/v6.12.1/node-v6.12.1-win-x64.7z,v6.12.1,win,x64,6890491
2021-02-18,CN,AH,/dist/v6.10.0/win-x64/node.exe,v6.10.0,win,x64,18650776
2021-02-18,CN,AH,/dist/v6.12.1/node-v6.12.1-win-x86.7z,v6.12.1,win,x86,5979658
2021-02-18,CN,AH,/dist/v6.17.0/win-x64/node.exe,v6.17.0,win,x64,18620568
2021-02-18,CN,AH,/dist/v6.3.0/node-v6.3.0-headers.tar.xz,v6.3.0,headers,,345168
2021-02-18,CN,AH,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2021-02-18,CN,AH,/dist/v6.2.1/node-v6.2.1.tar.xz,v6.2.1,src,,14993524
2021-02-18,CN,AH,/dist/v6.3.0/node-v6.3.0-darwin-x64.tar.xz,v6.3.0,osx,x64,8117976
2021-02-18,CN,AH,/dist/v6.10.2/win-x86/node.exe,v6.10.2,win,x86,15017624
2021-02-18,CN,AH,/dist/v6.2.1/node-v6.2.1.tar.gz,v6.2.1,src,,25129807
2021-02-18,CN,AH,/dist/v6.2.2/node-v6.2.2-linux-x86.tar.xz,v6.2.2,linux,x86,8443536
2021-02-18,CN,AH,/dist/v6.5.0/node-v6.5.0-darwin-x64.tar.gz,v6.5.0,osx,x64,12046292
2021-02-18,CN,AH,/dist/v6.3.0/node-v6.3.0-darwin-x64.tar.gz,v6.3.0,osx,x64,11713514
2021-02-18,DE,,/dist/v0.9.11/node-v0.9.11-darwin-x86.tar.gz,v0.9.11,osx,x86,3852683
2021-02-18,CN,AH,/dist/v6.2.2/node-v6.2.2-sunos-x64.tar.gz,v6.2.2,sunos,x64,13847443
2021-02-18,CN,AH,/dist/v6.12.1/node-v6.12.1-win-x64.zip,v6.12.1,win,x64,12236095
2021-02-18,CN,AH,/dist/v6.2.2/node-v6.2.2-sunos-x64.tar.xz,v6.2.2,sunos,x64,8931500
2021-02-18,CN,AH,/dist/v6.2.2/node-v6.2.2-linux-x86.tar.gz,v6.2.2,linux,x86,12588365
2021-02-18,CN,AH,/dist/v6.4.0/node-v6.4.0-headers.tar.xz,v6.4.0,headers,,345320
2021-02-18,CN,AH,/dist/v6.3.0/node-v6.3.0-linux-armv6l.tar.gz,v6.3.0,linux,armv6l,12718202
2021-02-18,CN,AH,/dist/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2021-02-18,CN,AH,/dist/v6.5.0/node-v6.5.0-headers.tar.gz,v6.5.0,headers,,476929
2021-02-18,CN,AH,/dist/v6.12.1/node-v6.12.1-x64.msi,v6.12.1,win,x64,12775424
2021-02-18,CN,AH,/dist/v6.12.1/node-v6.12.1-x86.msi,v6.12.1,win,x86,11472896
2021-02-18,CN,AH,/dist/v6.4.0/node-v6.4.0-headers.tar.gz,v6.4.0,headers,,475055
2021-02-18,CN,AH,/dist/v6.3.1/node-v6.3.1-headers.tar.xz,v6.3.1,headers,,345304
2021-02-18,CN,AH,/dist/v6.3.1/node-v6.3.1-darwin-x64.tar.gz,v6.3.1,osx,x64,11714941
2021-02-18,CN,AH,/dist/v6.5.0/node-v6.5.0-darwin-x64.tar.xz,v6.5.0,osx,x64,8334280
2021-02-18,CN,AH,/dist/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,476773
2021-02-18,CN,AH,/dist/v6.5.0/node-v6.5.0-headers.tar.xz,v6.5.0,headers,,346924
2021-02-18,CN,AH,/dist/v6.3.1/node-v6.3.1-darwin-x64.tar.xz,v6.3.1,osx,x64,8121752
2021-02-18,CN,AH,/dist/v6.6.0/node-v6.6.0-headers.tar.xz,v6.6.0,headers,,346800
2021-02-18,CN,AH,/dist/v6.3.0/node-v6.3.0-linux-arm64.tar.gz,v6.3.0,linux,arm64,12881563
2021-02-18,CN,AH,/dist/v6.2.2/node-v6.2.2-sunos-x86.tar.gz,v6.2.2,sunos,x86,12827050
2021-02-18,CN,AH,/dist/v6.6.0/node-v6.6.0-darwin-x64.tar.gz,v6.6.0,osx,x64,12053610
2021-02-18,CN,AH,/dist/v6.4.0/node-v6.4.0-darwin-x64.tar.gz,v6.4.0,osx,x64,11746913
2021-02-18,CN,AH,/dist/v6.12.2/win-x86/node.exe,v6.12.2,win,x86,15057560
2021-02-18,CN,AH,/dist/v6.2.0/win-x64/node.exe,v6.2.0,win,x64,15853720
2021-02-18,CN,AH,/dist/v6.3.0/node-v6.3.0-linux-arm64.tar.xz,v6.3.0,linux,arm64,8233836
2021-02-18,CN,AH,/dist/v6.2.2/node-v6.2.2-sunos-x86.tar.xz,v6.2.2,sunos,x86,8283960
2021-02-18,CN,AH,/dist/v6.2.2/node-v6.2.2-win-x64.7z,v6.2.2,win,x64,6351193
2021-02-18,CN,AH,/dist/v6.10.1/win-x86/node.exe,v6.10.1,win,x86,15014040
2021-02-18,CN,AH,/dist/v6.0.0/win-x64/node.exe,v6.0.0,win,x64,15778968
2021-02-18,CN,AH,/dist/v6.4.0/node-v6.4.0-darwin-x64.tar.xz,v6.4.0,osx,x64,8135136
2021-02-18,CN,AH,/dist/v6.3.0/node-v6.3.0-linux-armv6l.tar.xz,v6.3.0,linux,armv6l,8118924
2021-02-18,CN,AH,/dist/v6.6.0/node-v6.6.0-darwin-x64.tar.xz,v6.6.0,osx,x64,8338580
2021-02-18,DE,,/dist/v0.9.11/node-v0.9.11-linux-arm-pi.tar.gz,v0.9.11,linux,,4350914
2021-02-18,CN,AH,/dist/v6.2.2/node-v6.2.2-win-x64.zip,v6.2.2,win,x64,11246560
2021-02-18,CN,AH,/dist/v6.12.1/node-v6.12.1.pkg,v6.12.1,osx,x64,15583419
2021-02-18,CN,AH,/dist/v6.12.1/node-v6.12.1.tar.xz,v6.12.1,src,,15755504
2021-02-18,CN,AH,/dist/v6.12.1/node-v6.12.1.tar.gz,v6.12.1,src,,27397318
2021-02-18,CN,AH,/dist/v6.2.2/node-v6.2.2-win-x86.7z,v6.2.2,win,x86,5598914
2021-02-18,CN,AH,/dist/v6.5.0/node-v6.5.0-linux-arm64.tar.xz,v6.5.0,linux,arm64,8431656
2021-02-18,CN,AH,/dist/v6.3.1/node-v6.3.1-linux-arm64.tar.xz,v6.3.1,linux,arm64,8233892
2021-02-18,CN,AH,/dist/v6.6.0/node-v6.6.0-linux-arm64.tar.xz,v6.6.0,linux,arm64,8442484
2021-02-18,CN,AH,/dist/v6.4.0/node-v6.4.0-linux-arm64.tar.xz,v6.4.0,linux,arm64,8264592
2021-02-18,CN,AH,/dist/v6.2.2/node-v6.2.2-win-x86.zip,v6.2.2,win,x86,10260100
2021-02-18,CN,AH,/dist/v6.3.0/node-v6.3.0-linux-ppc64.tar.gz,v6.3.0,linux,ppc64,13638459
2021-02-18,CN,AH,/dist/v6.3.1/node-v6.3.1-linux-arm64.tar.gz,v6.3.1,linux,arm64,12886430
2021-02-18,CN,AH,/dist/v6.5.0/node-v6.5.0-linux-armv6l.tar.gz,v6.5.0,linux,armv6l,13051918
