day,country,region,path,version,os,arch,bytes
2022-07-15,MY,,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.xz,v4.4.1,linux,x64,8260326
2022-07-15,CN,GD,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879461
2022-07-15,DE,,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.xz,v14.8.0,linux,x64,21498620
2022-07-15,US,WA,/download/release/v4.4.6/node-v4.4.6-headers.tar.xz,v4.4.6,headers,,341130
2022-07-15,LT,58,/dist/v13.10.1/win-x64/node.exe,v13.10.1,win,x64,54668056
2022-07-15,HK,HCW,/download/release/v6.14.2/win-x64/node.exe,v6.14.2,win,x64,18612009
2022-07-15,US,IA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986969
2022-07-15,PL,PK,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342679
2022-07-15,US,KS,/dist/v12.11.0/node-v12.11.0-aix-ppc64.tar.gz,v12.11.0,aix,ppc64,30007856
2022-07-15,US,KS,/dist/v12.11.0/node-v12.11.0-darwin-x64.tar.gz,v12.11.0,osx,x64,18313283
2022-07-15,US,KS,/dist/v12.11.0/node-v12.11.0-darwin-x64.tar.xz,v12.11.0,osx,x64,12282148
2022-07-15,US,KS,/dist/v12.11.0/node-v12.11.0-headers.tar.gz,v12.11.0,headers,,555670
2022-07-15,US,KS,/dist/v12.11.0/node-v12.11.0-headers.tar.xz,v12.11.0,headers,,362997
2022-07-15,US,KS,/dist/v12.11.0/node-v12.11.0-linux-arm64.tar.gz,v12.11.0,linux,arm64,21491668
2022-07-15,US,KS,/dist/v12.11.0/node-v12.11.0-linux-arm64.tar.xz,v12.11.0,linux,arm64,13262651
2022-07-15,US,KS,/dist/v12.11.0/node-v12.11.0-linux-armv7l.tar.gz,v12.11.0,linux,armv7l,19725401
2022-07-15,US,KS,/dist/v12.11.0/node-v12.11.0-linux-armv7l.tar.xz,v12.11.0,linux,armv7l,11887028
2022-07-15,US,KS,/dist/v12.11.0/node-v12.11.0-linux-ppc64le.tar.gz,v12.11.0,linux,ppc64le,21658947
2022-07-15,US,KS,/dist/v12.11.0/node-v12.11.0-linux-ppc64le.tar.xz,v12.11.0,linux,ppc64le,13215316
2022-07-15,US,,/dist/v8.9.3/node-v8.9.3-win-x64.7z,v8.9.3,win,x64,9018361
2022-07-15,US,IA,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479471
2022-07-15,CN,CQ,/dist/v14.13.1/node-v14.13.1-x64.msi,v14.13.1,win,x64,30560384
2022-07-15,US,VA,/dist/v15.0.1/win-x64//node.exe,v15.0.1,win,x64,57883424
2022-07-15,US,KS,/dist/v12.11.0/node-v12.11.0-linux-s390x.tar.gz,v12.11.0,linux,s390x,21936544
2022-07-15,US,KS,/dist/v12.11.0/node-v12.11.0-linux-s390x.tar.xz,v12.11.0,linux,s390x,13310584
2022-07-15,DE,,/dist/v4.9.1/node-v4.9.1-linux-arm64.tar.gz,v4.9.1,linux,arm64,11889971
2022-07-15,US,KS,/dist/v12.11.0/node-v12.11.0-linux-x64.tar.xz,v12.11.0,linux,x64,14023384
2022-07-15,US,KS,/dist/v12.11.0/node-v12.11.0-sunos-x64.tar.gz,v12.11.0,sunos,x64,25503724
2022-07-15,CN,ZJ,/download/release/v16.12.0/node-v16.12.0-x86.msi,v16.12.0,win,x86,26280081
2022-07-15,US,KS,/dist/v12.11.0/node-v12.11.0-sunos-x64.tar.xz,v12.11.0,sunos,x64,16043412
2022-07-15,US,KS,/dist/v12.11.0/node-v12.11.0-win-x64.7z,v12.11.0,win,x64,10219011
2022-07-15,CN,JS,/download/release/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187665
2022-07-15,US,KS,/dist/v12.11.0/node-v12.11.0-win-x86.7z,v12.11.0,win,x86,9191822
2022-07-15,US,KS,/dist/v12.11.0/node-v12.11.0-win-x86.zip,v12.11.0,win,x86,15864050
2022-07-15,CN,JS,/dist/v8.8.0/win-x64//node.exe,v8.8.0,win,x64,22994200
2022-07-15,US,KS,/dist/v12.11.0/node-v12.11.0-x64.msi,v12.11.0,win,x64,18256000
2022-07-15,US,KS,/dist/v12.11.0/node-v12.11.0-x86.msi,v12.11.0,win,x86,16707712
2022-07-15,US,KS,/dist/v12.11.0/node-v12.11.0.pkg,v12.11.0,osx,x64,18532719
2022-07-15,US,KS,/dist/v12.11.0/node-v12.11.0.tar.gz,v12.11.0,src,,50513531
2022-07-15,US,KS,/dist/v12.11.0/node-v12.11.0.tar.xz,v12.11.0,src,,22817380
2022-07-15,US,KS,/dist/v12.11.1/win-x64/node.exe,v12.11.1,win,x64,28747033
2022-07-15,US,KS,/dist/v12.11.1/win-x64/node.exe,v12.11.1,win,x64,28747033
2022-07-15,RU,KYA,/dist/latest-v14.x/node-v14.20.0-win-x64.7z,v14.20.0,win,x64,17643738
2022-07-15,US,,/download/release/v14.2.0/node-v14.2.0-headers.tar.gz,v14.2.0,headers,,555027
2022-07-15,CN,SC,/download/release/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,28385497
2022-07-15,US,KS,/dist/v12.11.1/win-x86/node.exe,v12.11.1,win,x86,24151833
2022-07-15,IN,,/dist/v14.18.3/win-x64//node.exe,v14.18.3,win,x64,57097992
2022-07-15,JP,14,/dist/v15.14.0/win-x64//node.exe,v15.14.0,win,x64,58348296
2022-07-15,JP,14,/dist/v15.14.0/win-x64//node.exe,v15.14.0,win,x64,58348296
2022-07-15,UA,30,/download/release/v16.14.2/node-v16.14.2.pkg,v16.14.2,osx,x64,56501049
2022-07-15,DE,BY,/dist/v14.19.1/win-x64/node.exe,v14.19.1,win,x64,57934089
2022-07-15,US,KS,/dist/v12.11.1/node-v12.11.1-aix-ppc64.tar.gz,v12.11.1,aix,ppc64,30030908
2022-07-15,CN,GD,/dist/v14.18.2/node-v14.18.2.tar.gz,v14.18.2,src,,64487251
2022-07-15,US,KS,/dist/v12.11.1/node-v12.11.1-darwin-x64.tar.gz,v12.11.1,osx,x64,18340999
2022-07-15,SG,01,/dist/v16.6.0/node-v16.6.0-darwin-x64.tar.gz,v16.6.0,osx,x64,30519530
2022-07-15,CN,JS,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5501054
2022-07-15,US,KS,/dist/v12.11.1/node-v12.11.1-headers.tar.gz,v12.11.1,headers,,555591
2022-07-15,US,KS,/dist/v12.11.1/node-v12.11.1-headers.tar.xz,v12.11.1,headers,,362933
2022-07-15,DE,BW,/download/release/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509393
2022-07-15,US,KS,/dist/v12.11.1/node-v12.11.1-linux-arm64.tar.gz,v12.11.1,linux,arm64,21517844
2022-07-15,CA,MB,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642200
2022-07-15,US,KS,/dist/v12.11.1/node-v12.11.1-linux-arm64.tar.xz,v12.11.1,linux,arm64,13283408
2022-07-15,US,KS,/dist/v12.11.1/node-v12.11.1-linux-armv7l.tar.gz,v12.11.1,linux,armv7l,19756392
2022-07-15,US,KS,/dist/v12.11.1/node-v12.11.1-linux-armv7l.tar.xz,v12.11.1,linux,armv7l,11908588
2022-07-15,US,KS,/dist/v12.11.1/node-v12.11.1-linux-ppc64le.tar.gz,v12.11.1,linux,ppc64le,21688576
2022-07-15,US,KS,/dist/v12.11.1/node-v12.11.1-linux-ppc64le.tar.xz,v12.11.1,linux,ppc64le,13234692
2022-07-15,US,KS,/dist/v12.11.1/node-v12.11.1-linux-s390x.tar.gz,v12.11.1,linux,s390x,21962444
2022-07-15,US,KS,/dist/v12.11.1/node-v12.11.1-linux-s390x.tar.xz,v12.11.1,linux,s390x,13337492
2022-07-15,CN,SH,/download/release/v12.14.1/node-v12.14.1-x86.msi,v12.14.1,win,x86,17973393
2022-07-15,UA,12,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.xz,v8.16.1,linux,x64,11337304
2022-07-15,US,KS,/dist/v12.11.1/node-v12.11.1-sunos-x64.tar.gz,v12.11.1,sunos,x64,25565176
2022-07-15,CN,ZJ,/download/release/v15.2.0/win-x64/node.exe,v15.2.0,win,x64,57984817
2022-07-15,US,KS,/dist/v12.11.1/node-v12.11.1-sunos-x64.tar.xz,v12.11.1,sunos,x64,16076972
2022-07-15,DE,,/dist/v12.14.1/node-v12.14.1-linux-arm64.tar.gz,v12.14.1,linux,arm64,22720032
2022-07-15,US,NJ,/dist/v14.18.0/node-v14.18.0-linux-ppc64le.tar.xz,v14.18.0,linux,ppc64le,22411408
2022-07-15,US,NJ,/dist/v14.18.0/node-v14.18.0-linux-s390x.tar.xz,v14.18.0,linux,s390x,20907280
2022-07-15,US,NJ,/dist/v14.18.0/node-v14.18.0-linux-armv7l.tar.xz,v14.18.0,linux,armv7l,19120732
2022-07-15,US,NJ,/dist/v14.18.0/win-x86/node.exe,v14.18.0,win,x86,52153608
2022-07-15,US,NJ,/dist/v14.18.0/node-v14.18.0-linux-arm64.tar.xz,v14.18.0,linux,arm64,21134032
2022-07-15,US,KS,/dist/v12.11.1/node-v12.11.1-win-x86.7z,v12.11.1,win,x86,9213158
2022-07-15,SG,01,/dist/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545152
2022-07-15,US,KS,/dist/v12.11.1/node-v12.11.1-win-x86.zip,v12.11.1,win,x86,15887803
2022-07-15,IE,L,/dist/v16.8.0/win-x64//node.exe,v16.8.0,win,x64,59349769
2022-07-15,IE,L,/dist/v16.8.0/win-x64//node.exe,v16.8.0,win,x64,59349769
2022-07-15,CN,XJ,/dist/v13.1.0/node-v13.1.0-x64.msi,v13.1.0,win,x64,28344448
2022-07-15,US,KS,/dist/v12.11.1/node-v12.11.1-x64.msi,v12.11.1,win,x64,18321536
2022-07-15,US,KS,/dist/v12.11.1/node-v12.11.1-x86.msi,v12.11.1,win,x86,16773248
2022-07-15,DE,BW,/download/release/v14.18.0/node-v14.18.0-x64.msi,v14.18.0,win,x64,30597265
2022-07-15,US,WA,/dist/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568576
2022-07-15,US,KS,/dist/v12.11.1/node-v12.11.1.pkg,v12.11.1,osx,x64,18561403
2022-07-15,CN,ZJ,/dist/v15.2.0/win-x64/node.exe,v15.2.0,win,x64,57984800
2022-07-15,US,KS,/dist/v12.11.1/node-v12.11.1.tar.gz,v12.11.1,src,,50547043
2022-07-15,CN,,/download/release/v14.4.0/node-v14.4.0.pkg,v14.4.0,osx,x64,31627127
2022-07-15,US,KS,/dist/v12.11.1/node-v12.11.1.tar.xz,v12.11.1,src,,22852280
2022-07-15,DE,TH,/download/release/v12.22.10/node-v12.22.10-win-x64.zip,v12.22.10,win,x64,18681492
2022-07-15,US,KS,/dist/v12.12.0/win-x86/node.exe,v12.12.0,win,x86,24196376
2022-07-15,DE,BY,/dist/latest-v4.x/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956927
2022-07-15,RO,IS,/dist/latest-v14.x/win-x64/node.exe,,win,x64,57937656
2022-07-15,US,,/dist/v12.16.2/node-v12.16.2.pkg,v12.16.2,osx,x64,20606636
2022-07-15,IN,MH,/dist/v7.10.1/node-v7.10.1-x64.msi,v7.10.1,win,x64,13525119
2022-07-15,US,KS,/dist/v12.12.0/node-v12.12.0-aix-ppc64.tar.gz,v12.12.0,aix,ppc64,30056657
2022-07-15,US,KS,/dist/v12.12.0/node-v12.12.0-darwin-x64.tar.gz,v12.12.0,osx,x64,18352544
2022-07-15,US,OR,/download/release/v14.6.0/node-v14.6.0-linux-x64.tar.gz,v14.6.0,linux,x64,33600551
2022-07-15,GB,WSX,/dist/latest-v9.x/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950301
2022-07-15,US,KS,/dist/v12.12.0/node-v12.12.0-headers.tar.gz,v12.12.0,headers,,552083
2022-07-15,IN,KA,/dist/v16.15.1/node-v16.15.1-x86.msi,v16.15.1,win,x86,26820736
2022-07-15,US,KS,/dist/v12.12.0/node-v12.12.0-headers.tar.xz,v12.12.0,headers,,362865
2022-07-15,US,KS,/dist/v12.12.0/node-v12.12.0-linux-arm64.tar.gz,v12.12.0,linux,arm64,21536531
2022-07-15,US,KS,/dist/v12.12.0/node-v12.12.0-linux-arm64.tar.xz,v12.12.0,linux,arm64,13289447
2022-07-15,US,KS,/dist/v12.12.0/node-v12.12.0-linux-armv7l.tar.gz,v12.12.0,linux,armv7l,19772547
2022-07-15,US,VA,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.xz,v8.1.4,linux,x64,11129440
2022-07-15,US,KS,/dist/v12.12.0/node-v12.12.0-linux-armv7l.tar.xz,v12.12.0,linux,armv7l,11909796
2022-07-15,TN,,/dist/v12.2.0/win-x64//node.exe,v12.2.0,win,x64,27127064
2022-07-15,CN,ZJ,/download/release/v15.10.0/node-v15.10.0-x86.msi,v15.10.0,win,x86,27390097
2022-07-15,AU,VIC,/dist/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477141
2022-07-15,US,KS,/dist/v12.12.0/node-v12.12.0-linux-ppc64le.tar.gz,v12.12.0,linux,ppc64le,21706638
2022-07-15,IT,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20064116
2022-07-15,US,KS,/dist/v12.12.0/node-v12.12.0-linux-ppc64le.tar.xz,v12.12.0,linux,ppc64le,13249143
2022-07-15,US,KS,/dist/v12.12.0/node-v12.12.0-linux-s390x.tar.gz,v12.12.0,linux,s390x,21991575
2022-07-15,JP,,/download/release/v15.1.0/node-v15.1.0-headers.tar.gz,v15.1.0,headers,,599697
2022-07-15,US,KS,/dist/v12.12.0/node-v12.12.0-linux-s390x.tar.xz,v12.12.0,linux,s390x,13350692
2022-07-15,US,,/dist/v17.5.0/node-v17.5.0-linux-x64.tar.xz,v17.5.0,linux,x64,22636572
2022-07-15,RU,KYA,/dist/v15.13.0/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,17154114
2022-07-15,SG,01,/download/release/v14.14.0/win-x64/node.exe,v14.14.0,win,x64,56466737
2022-07-15,CN,GD,/dist/v14.14.0/win-x64/node.exe,v14.14.0,win,x64,56466720
2022-07-15,US,KS,/dist/v12.12.0/node-v12.12.0-sunos-x64.tar.gz,v12.12.0,sunos,x64,25559203
2022-07-15,US,KS,/dist/v12.12.0/node-v12.12.0-sunos-x64.tar.xz,v12.12.0,sunos,x64,16096228
2022-07-15,US,KS,/dist/v12.12.0/node-v12.12.0-win-x64.7z,v12.12.0,win,x64,10247406
2022-07-15,US,KS,/dist/v12.12.0/node-v12.12.0-win-x86.7z,v12.12.0,win,x86,9218259
2022-07-15,US,KS,/dist/v12.12.0/node-v12.12.0-win-x86.zip,v12.12.0,win,x86,15906811
2022-07-15,IT,RM,/dist/v17.0.0/node-v17.0.0-linux-arm64.tar.xz,v17.0.0,linux,arm64,21554984
2022-07-15,US,KS,/dist/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329728
2022-07-15,RU,KYA,/dist/v15.13.0/node-v15.13.0-x64.msi,v15.13.0,win,x64,28905600
2022-07-15,US,TX,/dist/v8.15.1/node-v8.15.1-win-x64.7z,v8.15.1,win,x64,9122907
2022-07-15,US,KS,/dist/v12.12.0/node-v12.12.0-x86.msi,v12.12.0,win,x86,16793728
2022-07-15,US,KS,/dist/v12.12.0/node-v12.12.0.pkg,v12.12.0,osx,x64,18577783
2022-07-15,US,KS,/dist/v12.12.0/node-v12.12.0.tar.gz,v12.12.0,src,,50634143
2022-07-15,US,VA,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,501892
2022-07-15,US,CA,/dist/v14.0.0/node-v14.0.0-headers.tar.gz,v14.0.0,headers,,555093
2022-07-15,US,KS,/dist/v12.13.0/win-x86/node.exe,v12.13.0,win,x86,24196888
2022-07-15,US,CA,/dist/v17.0.1/node-v17.0.1-headers.tar.gz,v17.0.1,headers,,10363465
2022-07-15,RU,SAM,/dist/v6.9.2/node-v6.9.2-win-x86.zip,v6.9.2,win,x86,11024457
2022-07-15,IE,L,/download/release/v14.17.5/node-v14.17.5-linux-arm64.tar.gz,v14.17.5,linux,arm64,34005234
2022-07-15,US,KS,/dist/v12.13.0/node-v12.13.0-aix-ppc64.tar.gz,v12.13.0,aix,ppc64,30077300
2022-07-15,US,KS,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.gz,v12.13.0,osx,x64,18368720
2022-07-15,CN,JL,/download/release/v12.8.0/node-v12.8.0-x64.msi,v12.8.0,win,x64,18243729
2022-07-15,,,/download/release/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568593
2022-07-15,US,KS,/dist/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552203
2022-07-15,US,KS,/dist/v12.13.0/node-v12.13.0-headers.tar.xz,v12.13.0,headers,,362889
2022-07-15,US,KS,/dist/v12.13.0/node-v12.13.0-linux-arm64.tar.gz,v12.13.0,linux,arm64,21561338
2022-07-15,US,KS,/dist/v12.13.0/node-v12.13.0-linux-arm64.tar.xz,v12.13.0,linux,arm64,13309944
2022-07-15,US,,/dist/v14.17.1/node-v14.17.1-darwin-x64.tar.gz,v14.17.1,osx,x64,31952494
2022-07-15,US,KS,/dist/v12.13.0/node-v12.13.0-linux-armv7l.tar.gz,v12.13.0,linux,armv7l,19795221
2022-07-15,US,KS,/dist/v12.13.0/node-v12.13.0-linux-armv7l.tar.xz,v12.13.0,linux,armv7l,11938508
2022-07-15,US,KS,/dist/v12.13.0/node-v12.13.0-linux-ppc64le.tar.xz,v12.13.0,linux,ppc64le,13252068
2022-07-15,US,KS,/dist/v12.13.0/node-v12.13.0-linux-s390x.tar.gz,v12.13.0,linux,s390x,22011176
2022-07-15,GB,OXF,/dist/node-latest.tar.gz,,src,,82212846
2022-07-15,US,KS,/dist/v12.13.0/node-v12.13.0-linux-s390x.tar.xz,v12.13.0,linux,s390x,13361456
2022-07-15,IE,L,/dist/v8.11.4/node-v8.11.4-linux-arm64.tar.xz,v8.11.4,linux,arm64,10686587
2022-07-15,IN,AP,/download/release/v16.4.2/node-v16.4.2-x64.msi,v16.4.2,win,x64,28819601
2022-07-15,AE,,/dist/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662655
2022-07-15,US,KS,/dist/v12.13.0/node-v12.13.0-sunos-x64.tar.gz,v12.13.0,sunos,x64,25587575
2022-07-15,,,/dist/v8.17.0/node-v8.17.0-win-x86.zip,v8.17.0,win,x86,15594456
2022-07-15,DE,,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.xz,v12.7.0,linux,x64,13826744
2022-07-15,US,KS,/dist/v12.13.0/node-v12.13.0-sunos-x64.tar.xz,v12.13.0,sunos,x64,16080312
2022-07-15,CN,ZJ,/download/release/v14.15.2/node-v14.15.2-x86.msi,v14.15.2,win,x86,28647569
2022-07-15,US,KS,/dist/v12.13.0/node-v12.13.0-win-x86.7z,v12.13.0,win,x86,9231818
2022-07-15,CN,BJ,/download/release/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006362
2022-07-15,US,KS,/dist/v12.13.0/node-v12.13.0-win-x86.zip,v12.13.0,win,x86,15925767
2022-07-15,IT,BO,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057394
2022-07-15,US,KS,/dist/v12.13.0/node-v12.13.0-x86.msi,v12.13.0,win,x86,16806016
2022-07-15,US,KS,/dist/v12.13.0/node-v12.13.0.pkg,v12.13.0,osx,x64,18598252
2022-07-15,US,CA,/download/release/v8.15.1/node-v8.15.1-linux-x64.tar.gz,v8.15.1,linux,x64,17162943
2022-07-15,CN,BJ,/dist/v12.22.2/win-x64//node.exe,v12.22.2,win,x64,30265096
2022-07-15,US,KS,/dist/v12.13.0/node-v12.13.0.tar.gz,v12.13.0,src,,50662176
2022-07-15,US,KS,/dist/v12.13.0/node-v12.13.0.tar.xz,v12.13.0,src,,22862220
2022-07-15,US,KS,/dist/v12.13.1/win-x64/node.exe,v12.13.1,win,x64,28787481
2022-07-15,CN,BJ,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131565
2022-07-15,CN,,/download/release/v12.0.0/node-v12.0.0-win-x86.zip,v12.0.0,win,x86,15380532
2022-07-15,FR,,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.xz,v12.14.1,osx,x64,12698223
2022-07-15,US,KS,/dist/v12.13.1/win-x86/node.exe,v12.13.1,win,x86,24207640
2022-07-15,ZA,GT,/download/release/v14.16.1/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,17105956
2022-07-15,US,KS,/dist/v12.13.1/node-v12.13.1-aix-ppc64.tar.gz,v12.13.1,aix,ppc64,30100990
2022-07-15,SE,O,/download/release/v16.9.1/win-x64/node.exe,v16.9.1,win,x64,59538713
2022-07-15,US,KS,/dist/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552429
2022-07-15,US,KS,/dist/v12.13.1/node-v12.13.1-headers.tar.xz,v12.13.1,headers,,363221
2022-07-15,US,KS,/dist/v12.13.1/node-v12.13.1-linux-arm64.tar.gz,v12.13.1,linux,arm64,21589087
2022-07-15,US,KS,/dist/v12.13.1/node-v12.13.1-linux-arm64.tar.xz,v12.13.1,linux,arm64,13309612
2022-07-15,US,KS,/dist/v12.13.1/node-v12.13.1-linux-armv7l.tar.gz,v12.13.1,linux,armv7l,19831642
2022-07-15,US,KS,/dist/v12.13.1/node-v12.13.1-linux-armv7l.tar.xz,v12.13.1,linux,armv7l,11953740
2022-07-15,US,KS,/dist/v12.13.1/node-v12.13.1-linux-ppc64le.tar.gz,v12.13.1,linux,ppc64le,21758255
2022-07-15,US,CA,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483308
2022-07-15,US,KS,/dist/v12.13.1/node-v12.13.1-linux-ppc64le.tar.xz,v12.13.1,linux,ppc64le,13258471
2022-07-15,US,KS,/dist/v12.13.1/node-v12.13.1-linux-s390x.tar.gz,v12.13.1,linux,s390x,22043472
2022-07-15,US,KS,/dist/v12.13.1/node-v12.13.1-linux-s390x.tar.xz,v12.13.1,linux,s390x,13373547
2022-07-15,CN,ZJ,/download/release/v14.6.0/node-v14.6.0-win-x64.zip,v14.6.0,win,x64,28690665
2022-07-15,HK,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339787
2022-07-15,CN,ZJ,/download/release/v14.10.0/node-v14.10.0-x86.msi,v14.10.0,win,x86,28848273
2022-07-15,US,KS,/dist/v12.13.1/node-v12.13.1-sunos-x64.tar.gz,v12.13.1,sunos,x64,25581608
2022-07-15,US,KS,/dist/v12.13.1/node-v12.13.1-sunos-x64.tar.xz,v12.13.1,sunos,x64,16103492
2022-07-15,DE,,/download/release/v12.22.6/node-v12.22.6-linux-x64.tar.gz,v12.22.6,linux,x64,23159703
2022-07-15,US,KS,/dist/v12.13.1/node-v12.13.1-win-x86.7z,v12.13.1,win,x86,9232661
2022-07-15,US,KS,/dist/v12.13.1/node-v12.13.1-win-x86.zip,v12.13.1,win,x86,15941102
2022-07-15,US,KS,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350208
2022-07-15,US,KS,/dist/v12.13.1/node-v12.13.1-x86.msi,v12.13.1,win,x86,16818304
2022-07-15,US,KS,/dist/v12.13.1/node-v12.13.1.pkg,v12.13.1,osx,x64,18614636
2022-07-15,IE,L,/dist/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988372
2022-07-15,US,KS,/dist/v12.13.1/node-v12.13.1.tar.gz,v12.13.1,src,,50682998
2022-07-15,US,KS,/dist/v12.13.1/node-v12.13.1.tar.xz,v12.13.1,src,,22854472
2022-07-15,AT,9,/dist/v14.1.0/node-v14.1.0-darwin-x64.tar.xz,v14.1.0,osx,x64,20042500
2022-07-15,US,KS,/dist/v12.14.0/win-x86/node.exe,v12.14.0,win,x86,24207641
2022-07-15,CM,SU,/dist/v12.3.1/win-x64/node.exe,v12.3.1,win,x64,29120280
2022-07-15,ES,BI,/dist/v10.17.0/node-v10.17.0-linux-armv7l.tar.xz,v10.17.0,linux,armv7l,11361248
2022-07-15,NP,,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.xz,v14.15.4,osx,x64,20224780
2022-07-15,CN,YN,/download/release/v12.18.0/node-v12.18.0-x86.msi,v12.18.0,win,x86,18235537
2022-07-15,US,,/dist/v16.2.0/node-v16.2.0-darwin-x64.tar.xz,v16.2.0,osx,x64,20687916
2022-07-15,US,KS,/dist/v12.14.0/node-v12.14.0-aix-ppc64.tar.gz,v12.14.0,aix,ppc64,31234857
2022-07-15,US,KS,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.gz,v12.14.0,osx,x64,19521147
2022-07-15,US,KS,/dist/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552563
2022-07-15,US,KS,/dist/v12.14.0/node-v12.14.0-headers.tar.xz,v12.14.0,headers,,363293
2022-07-15,US,KS,/dist/v12.14.0/node-v12.14.0-linux-arm64.tar.gz,v12.14.0,linux,arm64,22709954
2022-07-15,US,KS,/dist/v12.14.0/node-v12.14.0-linux-arm64.tar.xz,v12.14.0,linux,arm64,13710868
2022-07-15,US,KS,/dist/v12.14.0/node-v12.14.0-linux-armv7l.tar.gz,v12.14.0,linux,armv7l,20961739
2022-07-15,CN,,/dist/v14.18.2/node-v14.18.2-x64.msi,v14.18.2,win,x64,30597248
2022-07-15,ID,JI,/dist/v14.9.0/node-v14.9.0.pkg,v14.9.0,osx,x64,32069352
2022-07-15,US,KS,/dist/v12.14.0/node-v12.14.0-linux-armv7l.tar.xz,v12.14.0,linux,armv7l,12315204
2022-07-15,US,KS,/dist/v12.14.0/node-v12.14.0-linux-ppc64le.tar.gz,v12.14.0,linux,ppc64le,22895204
2022-07-15,US,KS,/dist/v12.14.0/node-v12.14.0-linux-ppc64le.tar.xz,v12.14.0,linux,ppc64le,13645452
2022-07-15,US,KS,/dist/v12.14.0/node-v12.14.0-linux-s390x.tar.gz,v12.14.0,linux,s390x,23178404
2022-07-15,US,KS,/dist/v12.14.0/node-v12.14.0-linux-s390x.tar.xz,v12.14.0,linux,s390x,13757723
2022-07-15,US,VA,/dist//v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144207
2022-07-15,CN,BJ,/download/release/v10.20.1/win-x64/node.exe,v10.20.1,win,x64,26142505
2022-07-15,US,KS,/dist/v12.14.0/node-v12.14.0-sunos-x64.tar.gz,v12.14.0,sunos,x64,26731117
2022-07-15,DE,HE,/dist/v14.18.3/node-v14.18.3-linux-arm64.tar.xz,v14.18.3,linux,arm64,21136712
2022-07-15,DE,HE,/dist/v14.18.3/node-v14.18.3-linux-arm64.tar.xz,v14.18.3,linux,arm64,21136712
2022-07-15,US,KS,/dist/v12.14.0/node-v12.14.0-sunos-x64.tar.xz,v12.14.0,sunos,x64,16470588
2022-07-15,US,KS,/dist/v12.14.0/node-v12.14.0-win-x86.7z,v12.14.0,win,x86,9618329
2022-07-15,US,KS,/dist/v12.14.0/node-v12.14.0-win-x86.zip,v12.14.0,win,x86,17065105
2022-07-15,US,KS,/dist/v12.14.0/node-v12.14.0-x86.msi,v12.14.0,win,x86,17973376
2022-07-15,US,KS,/dist/v12.14.0/node-v12.14.0.pkg,v12.14.0,osx,x64,19749228
2022-07-15,RU,MOW,/dist/v14.18.1/node-v14.18.1.tar.gz,v14.18.1,src,,63849984
