day,country,region,path,version,os,arch,bytes
2022-12-20,AU,NSW,/download/release/v12.22.0/node-v12.22.0-headers.tar.gz,v12.22.0,headers,,572343
2022-12-20,US,,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531181
2022-12-20,AU,NSW,/download/release/v12.22.0/node-v12.22.0-headers.tar.gz,v12.22.0,headers,,572343
2022-12-20,CN,SH,/download/release/v15.0.0/win-x64/node.exe,v15.0.0,win,x64,57883441
2022-12-20,US,,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336540
2022-12-20,CN,,/dist/v16.18.0/node-v16.18.0-win-x64.zip,v16.18.0,win,x64,27128757
2022-12-20,RU,MOW,/dist/v18.7.0/node-v18.7.0-darwin-arm64.tar.xz,v18.7.0,osx,arm64,20165812
2022-12-20,FR,75,/download/release/v18.2.0/node-v18.2.0-headers.tar.gz,v18.2.0,headers,,9943578
2022-12-20,LT,58,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530806
2022-12-20,NL,NH,/download/release/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065972
2022-12-20,US,KS,/dist/v16.12.0/node-v16.12.0-linux-armv7l.tar.xz,v16.12.0,linux,armv7l,17978140
2022-12-20,US,,/dist/v10.23.3/node-v10.23.3-linux-x64.tar.xz,v10.23.3,linux,x64,13140763
2022-12-20,GB,ENG,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.xz,v10.15.1,linux,x64,12300780
2022-12-20,CN,,/dist/v16.18.0/node-v16.18.0-win-x64.zip,v16.18.0,win,x64,27128757
2022-12-20,US,NV,/download/release/v19.3.0/node-v19.3.0-linux-x64.tar.gz,v19.3.0,linux,x64,44355579
2022-12-20,AU,NSW,/download/release/v12.22.0/node-v12.22.0-headers.tar.gz,v12.22.0,headers,,572343
2022-12-20,DE,,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.xz,v10.19.0,linux,x64,13403180
2022-12-20,CN,,/download/release/v6.4.0/node-v6.4.0-linux-armv6l.tar.gz,v6.4.0,linux,armv6l,12746996
2022-12-20,IE,L,/download/release/v10.24.1/node-v10.24.1-linux-armv7l.tar.gz,v10.24.1,linux,armv7l,19668538
2022-12-20,DE,,/download/release/v16.2.0/node-v16.2.0-linux-x64.tar.gz,v16.2.0,linux,x64,33352907
2022-12-20,US,KS,/dist/v16.12.0/node-v16.12.0-linux-ppc64le.tar.gz,v16.12.0,linux,ppc64le,34454397
2022-12-20,US,,/download/release/v16.18.1/node-v16.18.1-headers.tar.gz,v16.18.1,headers,,569203
2022-12-20,CN,,/download/release/v7.3.0/node-v7.3.0-linux-armv7l.tar.gz,v7.3.0,linux,armv7l,14505843
2022-12-20,US,KS,/dist/v16.12.0/node-v16.12.0-linux-ppc64le.tar.xz,v16.12.0,linux,ppc64le,22094500
2022-12-20,IR,,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587494
2022-12-20,US,VA,/download/release/v13.7.0/node-v13.7.0-headers.tar.gz,v13.7.0,headers,,556588
2022-12-20,DE,HE,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.gz,v10.24.0,linux,x64,20933802
2022-12-20,US,CA,/download/release/v14.15.5/node-v14.15.5-headers.tar.gz,v14.15.5,headers,,596268
2022-12-20,US,VA,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156525
2022-12-20,GB,ENG,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584512
2022-12-20,US,KS,/dist/v16.12.0/node-v16.12.0-linux-s390x.tar.gz,v16.12.0,linux,s390x,32660811
2022-12-20,DE,,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170615
2022-12-20,FR,44,/dist/v18.12.1/node-v18.12.1.tar.gz,v18.12.1,src,,82330452
2022-12-20,US,,/download/release/v16.15.0/node-v16.15.0-headers.tar.gz,v16.15.0,headers,,567054
2022-12-20,,,/dist/v19.3.0/node-v19.3.0-x64.msi,v19.3.0,win,x64,30879872
2022-12-20,ID,JK,/dist/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556288
2022-12-20,US,,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542542
2022-12-20,US,KS,/dist/v16.12.0/node-v16.12.0-linux-s390x.tar.xz,v16.12.0,linux,s390x,20583372
2022-12-20,US,CA,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.gz,v14.0.0,linux,x64,33346621
2022-12-20,DE,HE,/download/release/v14.18.2/node-v14.18.2-headers.tar.gz,v14.18.2,headers,,601897
2022-12-20,CN,SH,/dist/v16.16.0/node-v16.16.0-win-x64.zip,v16.16.0,win,x64,26246049
2022-12-20,US,NC,/download/release/v13.14.0/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372295
2022-12-20,US,,/download/release/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399638
2022-12-20,AU,NSW,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
2022-12-20,US,WA,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.xz,v18.12.0,linux,x64,23692628
2022-12-20,IL,TA,/download/release/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,447098
2022-12-20,FR,75,/download/release/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562854
2022-12-20,DE,,/download/release/v17.0.1/node-v17.0.1-headers.tar.gz,v17.0.1,headers,,10363482
2022-12-20,DE,,/download/release/v17.0.1/node-v17.0.1-headers.tar.gz,v17.0.1,headers,,10363482
2022-12-20,PL,,/dist/v19.3.0/win-x64//node.exe,v19.3.0,win,x64,69722872
2022-12-20,CN,BJ,/download/release/v12.10.0/node-v12.10.0-headers.tar.gz,v12.10.0,headers,,553848
2022-12-20,BR,,/dist/v14.21.0/node-v14.21.0.tar.gz,v14.21.0,src,,65465800
2022-12-20,US,,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131565
2022-12-20,US,,/dist/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746234
2022-12-20,US,KS,/dist/v16.12.0/node-v16.12.0-win-x64.zip,v16.12.0,win,x64,25708209
2022-12-20,PL,,/dist/v19.3.0/win-x64//node.exe,v19.3.0,win,x64,69722872
2022-12-20,US,,/dist/v15.9.0/node-v15.9.0-win-x64.7z,v15.9.0,win,x64,17341317
2022-12-20,IE,L,/download/release/v12.21.0/node-v12.21.0-linux-x64.tar.gz,v12.21.0,linux,x64,23130443
2022-12-20,US,WI,/dist/v14.21.1/node-v14.21.1-darwin-x64.tar.xz,v14.21.1,osx,x64,21060200
2022-12-20,AU,,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262321
2022-12-20,US,VA,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.xz,v14.12.0,linux,x64,21568384
2022-12-20,ES,MA,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33885044
2022-12-20,AU,,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262321
2022-12-20,RU,MOW,/download/release/v16.11.0/node-v16.11.0-headers.tar.gz,v16.11.0,headers,,561171
2022-12-20,ES,MA,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33885044
2022-12-20,IE,L,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.gz,v15.12.0,linux,x64,32614162
2022-12-20,RU,,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13044016
2022-12-20,DE,,/dist/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,9666849
2022-12-20,IN,,/dist/v19.3.0/node-v19.3.0.tar.gz,v19.3.0,src,,84435902
2022-12-20,BR,SP,/dist/v18.12.1/node-v18.12.1-darwin-x64.tar.xz,v18.12.1,osx,x64,22144984
2022-12-20,US,KS,/dist/v16.12.0/node-v16.12.0-x64.msi,v16.12.0,win,x64,28037248
2022-12-20,DE,HE,/dist/v17.3.1/node-v17.3.1-darwin-arm64.tar.xz,v17.3.1,osx,arm64,19244440
2022-12-20,CA,ON,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563245
2022-12-20,US,,/download/release/v16.13.1/node-v16.13.1-headers.tar.gz,v16.13.1,headers,,562561
2022-12-20,EE,37,/download/release/v14.18.1/node-v14.18.1-x64.msi,v14.18.1,win,x64,30597265
2022-12-20,US,IL,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935656
2022-12-20,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832215
2022-12-20,US,KS,/dist/v16.12.0/node-v16.12.0.tar.xz,v16.12.0,src,,33512441
2022-12-20,IE,,/dist/v18.12.1/node-v18.12.1-x64.msi,v18.12.1,win,x64,30683264
2022-12-20,GB,GLG,/dist/v18.12.1/node-v18.12.1-darwin-arm64.tar.xz,v18.12.1,osx,arm64,20352985
2022-12-20,SG,01,/download/release/latest/win-x64/node.exe,,win,x64,69722889
2022-12-20,IN,,/dist/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,28577920
2022-12-20,US,,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006345
2022-12-20,US,,/dist/v16.14.0/node-v16.14.0-win-x64.7z,v16.14.0,win,x64,17016339
2022-12-20,US,,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006345
2022-12-20,US,,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006345
2022-12-20,AM,,/dist/v18.12.1/node-v18.12.1-darwin-x64.tar.xz,v18.12.1,osx,x64,22144984
2022-12-20,US,,/dist/v10.14.1/node-v10.14.1-win-x64.7z,v10.14.1,win,x64,532609
2022-12-20,PH,00,/dist/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,28577920
2022-12-20,US,NY,/dist/node-latest.tar.gz,,src,,15040265
2022-12-20,US,,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660584
2022-12-20,US,OR,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.xz,v12.4.0,linux,x64,13734076
2022-12-20,IL,,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772171
2022-12-20,US,,/download/release/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567456
2022-12-20,PK,PB,/dist/v14.18.3/node-v14.18.3-darwin-x64.tar.xz,v14.18.3,osx,x64,20590260
2022-12-20,US,,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.xz,v14.18.3,linux,x64,21846116
2022-12-20,US,WA,/dist/v8.11.2/node-v8.11.2-win-x64.7z,v8.11.2,win,x64,8971134
2022-12-20,US,OR,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941368
2022-12-20,IL,,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.xz,v16.18.1,linux,x64,22494805
2022-12-20,US,OR,/dist/v18.1.0/node-v18.1.0-linux-x64.tar.xz,v18.1.0,linux,x64,23191140
2022-12-20,US,,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052076
2022-12-20,US,,/dist/v14.16.1/node-v14.16.1.tar.xz,v14.16.1,src,,33297188
2022-12-20,US,OR,/dist/v16.6.2/node-v16.6.2-linux-x64.tar.xz,v16.6.2,linux,x64,21983240
2022-12-20,US,CA,/dist/v14.19.1/node-v14.19.1.tar.xz,v14.19.1,src,,34476380
2022-12-20,US,,/download/release/v10.22.1/node-v10.22.1-headers.tar.gz,v10.22.1,headers,,544817
2022-12-20,US,MA,/dist/v16.19.0/node-v16.19.0.tar.xz,v16.19.0,src,,35897608
2022-12-20,US,,/dist/v16.19.0/node-v16.19.0-linux-arm64.tar.gz,v16.19.0,linux,arm64,33975521
2022-12-20,FR,75,/download/release/v15.14.0/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607312
2022-12-20,DE,,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997255
2022-12-20,FR,,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660584
2022-12-20,US,VA,/dist/v19.3.0/node-v19.3.0-linux-x64.tar.gz,v19.3.0,linux,x64,44355562
2022-12-20,US,VA,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006345
2022-12-20,FR,75,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131565
2022-12-20,US,WA,/dist/v17.0.0/node-v17.0.0.pkg,v17.0.0,osx,x64,66784431
2022-12-20,DE,,/dist/v14.20.0/node-v14.20.0-linux-x64.tar.gz,v14.20.0,linux,x64,34545418
2022-12-20,US,VA,/download/release/v14.19.2/node-v14.19.2-headers.tar.gz,v14.19.2,headers,,603369
2022-12-20,IN,KA,/dist/v10.24.1/win-x64//node.exe,v10.24.1,win,x64,26155784
2022-12-20,US,VA,/dist/v18.6.0/node-v18.6.0.tar.xz,v18.6.0,src,,37189744
2022-12-20,IN,KA,/dist/v10.24.1/win-x64//node.exe,v10.24.1,win,x64,26155784
2022-12-20,US,VA,/dist/v18.6.0/node-v18.6.0.tar.gz,v18.6.0,src,,82212846
2022-12-20,US,VA,/dist/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138504
2022-12-20,US,,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032112
2022-12-20,US,,/download/release/v16.17.1/node-v16.17.1-headers.tar.gz,v16.17.1,headers,,568206
2022-12-20,US,,/download/release/v14.17.0/node-v14.17.0-headers.tar.gz,v14.17.0,headers,,596922
2022-12-20,US,VA,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.xz,v12.4.0,linux,x64,13734076
2022-12-20,BR,SP,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563925
2022-12-20,US,VA,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.gz,v16.18.0,linux,x64,33934318
2022-12-20,US,,/download/release/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131582
2022-12-20,US,VA,/dist/v16.8.0/node-v16.8.0-win-x64.7z,v16.8.0,win,x64,17122869
2022-12-20,FR,75,/download/release/v16.10.0/node-v16.10.0-headers.tar.gz,v16.10.0,headers,,560939
2022-12-20,DE,,/dist/v16.14.1/node-v16.14.1-linux-x64.tar.gz,v16.14.1,linux,x64,32861802
2022-12-20,IN,CT,/dist/v16.19.0/node-v16.19.0-x64.msi,v16.19.0,win,x64,29442176
2022-12-20,US,,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.gz,v14.18.2,linux,x64,34118163
2022-12-20,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239866
2022-12-20,IN,TN,/download/release/latest-v15.x/node-v15.14.0-x64.msi,v15.14.0,win,x64,139409
2022-12-20,US,CA,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.xz,v16.13.2,linux,x64,21619648
2022-12-20,US,,/dist/v16.15.0/node-v16.15.0-win-x64.zip,v16.15.0,win,x64,26190444
2022-12-20,US,VA,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670138
2022-12-20,US,,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540917
2022-12-20,US,OR,/dist/v14.21.2/node-v14.21.2-linux-x64.tar.gz,v14.21.2,linux,x64,35043262
2022-12-20,US,CA,/dist/v17.8.0/node-v17.8.0.tar.xz,v17.8.0,src,,35764736
2022-12-20,US,OR,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336540
2022-12-20,US,VA,/dist/v16.0.0/node-v16.0.0-linux-x64.tar.xz,v16.0.0,linux,x64,22206712
2022-12-20,AE,,/dist/v18.12.1/node-v18.12.1-win-x64.zip,v18.12.1,win,x64,28281349
2022-12-20,US,VA,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.xz,v14.15.4,linux,x64,21390572
2022-12-20,US,VA,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.xz,v14.15.4,linux,x64,21390572
2022-12-20,HU,BU,/dist/v18.12.0/node-v18.12.0-x64.msi,v18.12.0,win,x64,30675072
2022-12-20,US,OR,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330420
2022-12-20,US,VA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351255
2022-12-20,IN,,/dist/v18.12.1/node-v18.12.1.tar.xz,v18.12.1,src,,38454712
2022-12-20,US,,/download/release/v16.15.0/node-v16.15.0-headers.tar.gz,v16.15.0,headers,,567054
2022-12-20,US,CA,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.gz,v16.17.1,linux,x64,33800485
2022-12-20,DE,,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.xz,v16.1.0,linux,x64,22237696
2022-12-20,AR,,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727112
2022-12-20,US,VA,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131565
2022-12-20,US,OR,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727112
2022-12-20,US,VA,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,21391688
2022-12-20,US,,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032112
2022-12-20,DE,,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33885044
2022-12-20,US,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399621
2022-12-20,IN,TN,/download/release/latest-v15.x/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917905
2022-12-20,US,,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.xz,v12.18.3,linux,x64,14701024
2022-12-20,ID,JB,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905041
2022-12-20,US,,/dist/v16.18.0/node-v16.18.0-darwin-x64.tar.gz,v16.18.0,osx,x64,31527201
2022-12-20,US,,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.xz,v16.1.0,linux,x64,22237696
2022-12-20,US,VA,/dist/v16.9.1/node-v16.9.1-linux-x64.tar.gz,v16.9.1,linux,x64,33173856
2022-12-20,US,OR,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935656
2022-12-20,US,,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,34119054
2022-12-20,US,OR,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935656
2022-12-20,US,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.xz,v16.13.2,linux,x64,21619648
2022-12-20,US,PA,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860533
2022-12-20,US,,/dist/v16.16.0/node-v16.16.0-win-x64.7z,v16.16.0,win,x64,17121489
2022-12-20,US,,/dist/v14.21.2/node-v14.21.2-linux-x64.tar.xz,v14.21.2,linux,x64,22385320
2022-12-20,US,,/dist/v12.22.7/node-v12.22.7-linux-x64.tar.gz,v12.22.7,linux,x64,23163969
2022-12-20,SG,01,/download/release/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546627
2022-12-20,US,,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.xz,v16.13.1,linux,x64,21606552
2022-12-20,US,VA,/download/release/v12.22.6/node-v12.22.6-headers.tar.gz,v12.22.6,headers,,572844
2022-12-20,FR,,/dist/v14.10.1/node-v14.10.1.tar.xz,v14.10.1,src,,33383240
2022-12-20,US,WA,/dist/v18.12.1/node-v18.12.1-x64.msi,v18.12.1,win,x64,30683264
2022-12-20,US,VA,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.xz,v12.17.0,linux,x64,14773415
2022-12-20,US,VA,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.xz,v12.17.0,linux,x64,14773415
2022-12-20,US,,/dist/v14.21.2/node-v14.21.2-linux-x64.tar.xz,v14.21.2,linux,x64,22385320
2022-12-20,US,,/download/release/v14.19.1/node-v14.19.1-headers.tar.gz,v14.19.1,headers,,602941
2022-12-20,US,,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552446
2022-12-20,FR,56,/download/release/v12.22.1/node-v12.22.1-headers.tar.gz,v12.22.1,headers,,571541
2022-12-20,US,VA,/dist/v12.20.1/node-v12.20.1-linux-x64.tar.xz,v12.20.1,linux,x64,14588636
2022-12-20,US,VA,/dist/v12.22.7/node-v12.22.7-linux-x64.tar.xz,v12.22.7,linux,x64,14603583
2022-12-20,US,,/download/release/v16.17.0/node-v16.17.0-win-x64.zip,v16.17.0,win,x64,26956404
2022-12-20,US,,/dist/v12.17.0/node-v12.17.0.tar.xz,v12.17.0,src,,23702164
2022-12-20,US,,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
2022-12-20,SG,01,/download/release/v15.14.0/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607312
2022-12-20,US,,/dist/v14.20.0/node-v14.20.0-linux-x64.tar.xz,v14.20.0,linux,x64,22181116
2022-12-20,US,VA,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.gz,v7.0.0,linux,x64,15030077
2022-12-20,US,VA,/download/release/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,447069
2022-12-20,US,,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.xz,v16.12.0,linux,x64,21617061
2022-12-20,US,,/download/release/v18.12.0/node-v18.12.0-headers.tar.gz,v18.12.0,headers,,8553645
2022-12-20,US,VA,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029853
2022-12-20,US,,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029853
2022-12-20,US,VA,/dist/v12.18.3/node-v12.18.3.tar.xz,v12.18.3,src,,23679720
2022-12-20,US,VA,/dist/v14.20.0/node-v14.20.0-win-x64.7z,v14.20.0,win,x64,17643738
2022-12-20,FR,,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006345
2022-12-20,US,,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032112
2022-12-20,US,,/dist/v14.17.3/node-v14.17.3-darwin-x64.tar.gz,v14.17.3,osx,x64,31973981
2022-12-20,SG,01,/download/release/v12.9.1/node-v12.9.1-headers.tar.gz,v12.9.1,headers,,554081
2022-12-20,IN,KL,/dist/v18.12.1/node-v18.12.1.pkg,v18.12.1,osx,x64,68985302
2022-12-20,US,VA,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,23019800
2022-12-20,US,GA,/dist/v16.14.2/node-v16.14.2-darwin-x64.tar.xz,v16.14.2,osx,x64,20378716
2022-12-20,US,GA,/download/release/v16.15.1/node-v16.15.1-headers.tar.gz,v16.15.1,headers,,565951
2022-12-20,BD,13,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.xz,v14.15.0,linux,x64,21605444
2022-12-20,US,,/download/release/v10.20.1/node-v10.20.1-headers.tar.gz,v10.20.1,headers,,539907
2022-12-20,US,VA,/dist/v14.21.2/node-v14.21.2.tar.xz,v14.21.2,src,,34706516
2022-12-20,US,,/dist/v16.0.0/node-v16.0.0-linux-x64.tar.xz,v16.0.0,linux,x64,22206712
2022-12-20,US,,/download/release/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546627
2022-12-20,US,,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,29540597
2022-12-20,KH,12,/dist/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568576
