day,country,region,path,version,os,arch,bytes
2021-12-17,FR,75,/download/release/v12.22.3/node-v12.22.3-sunos-x64.tar.xz,v12.22.3,sunos,x64,16824148
2021-12-17,FR,75,/download/release/v12.22.3/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,10663824
2021-12-17,FR,75,/download/release/v12.22.3/node-v12.22.3-win-x86.7z,v12.22.3,win,x86,9583399
2021-12-17,FR,75,/download/release/v12.22.3/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,18676618
2021-12-17,FR,75,/download/release/v12.22.3/node-v12.22.3-win-x86.zip,v12.22.3,win,x86,17131124
2021-12-17,FR,75,/download/release/v12.22.3/node-v12.22.3.pkg,v12.22.3,osx,x64,21096838
2021-12-17,FR,75,/download/release/v12.22.3/node-v12.22.3.tar.xz,v12.22.3,src,,23662268
2021-12-17,FR,75,/download/release/v12.22.3/node-v12.22.3.tar.gz,v12.22.3,src,,53286676
2021-12-17,FR,75,/download/release/v12.22.3/node-v12.22.3-x86.msi,v12.22.3,win,x86,18034688
2021-12-17,FR,75,/download/release/v12.22.4/node-v12.22.4-aix-ppc64.tar.gz,v12.22.4,aix,ppc64,32359024
2021-12-17,FR,75,/download/release/v12.22.4/node-v12.22.4-darwin-x64.tar.gz,v12.22.4,osx,x64,20835291
2021-12-17,FR,75,/download/release/v12.22.4/node-v12.22.4-darwin-x64.tar.xz,v12.22.4,osx,x64,13665232
2021-12-17,FR,75,/download/release/v12.22.4/node-v12.22.4-headers.tar.xz,v12.22.4,headers,,368812
2021-12-17,FR,75,/download/release/v12.22.4/node-v12.22.4-linux-arm64.tar.gz,v12.22.4,linux,arm64,23002627
2021-12-17,FR,75,/download/release/v12.22.4/node-v12.22.4-linux-arm64.tar.xz,v12.22.4,linux,arm64,13826364
2021-12-17,FR,75,/download/release/v12.22.4/node-v12.22.4-linux-armv7l.tar.gz,v12.22.4,linux,armv7l,21166527
2021-12-17,FR,75,/download/release/v12.22.4/node-v12.22.4-linux-armv7l.tar.xz,v12.22.4,linux,armv7l,12381052
2021-12-17,FR,75,/download/release/v12.22.4/node-v12.22.4-linux-ppc64le.tar.xz,v12.22.4,linux,ppc64le,13760748
2021-12-17,FR,75,/download/release/v12.22.4/node-v12.22.4-linux-ppc64le.tar.gz,v12.22.4,linux,ppc64le,23165966
2021-12-17,FR,75,/download/release/v12.22.4/node-v12.22.4-linux-s390x.tar.gz,v12.22.4,linux,s390x,23474316
2021-12-17,FR,75,/download/release/v12.22.4/node-v12.22.4-linux-s390x.tar.xz,v12.22.4,linux,s390x,13857892
2021-12-17,FR,75,/download/release/v12.22.4/node-v12.22.4-linux-x64.tar.xz,v12.22.4,linux,x64,14599212
2021-12-17,FR,75,/download/release/v12.22.4/node-v12.22.4-sunos-x64.tar.gz,v12.22.4,sunos,x64,27367004
2021-12-17,FR,75,/download/release/v12.22.4/node-v12.22.4-sunos-x64.tar.xz,v12.22.4,sunos,x64,16800960
2021-12-17,FR,75,/download/release/v12.22.4/node-v12.22.4-win-x64.7z,v12.22.4,win,x64,10664141
2021-12-17,FR,75,/download/release/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,18679575
2021-12-17,FR,75,/download/release/v12.22.4/node-v12.22.4-win-x86.7z,v12.22.4,win,x86,9582983
2021-12-17,FR,75,/download/release/v12.22.4/node-v12.22.4-win-x86.zip,v12.22.4,win,x86,17133201
2021-12-17,FR,75,/download/release/v12.22.4/node-v12.22.4-x64.msi,v12.22.4,win,x64,19677184
2021-12-17,FR,75,/download/release/v12.22.4/node-v12.22.4-x86.msi,v12.22.4,win,x86,18034688
2021-12-17,FR,75,/download/release/v12.22.4/node-v12.22.4.pkg,v12.22.4,osx,x64,21106900
2021-12-17,FR,75,/download/release/v12.22.4/node-v12.22.4.tar.xz,v12.22.4,src,,23653388
2021-12-17,FR,75,/download/release/v12.22.4/node-v12.22.4.tar.gz,v12.22.4,src,,53295583
2021-12-17,FR,75,/download/release/v12.22.5/node-v12.22.5-aix-ppc64.tar.gz,v12.22.5,aix,ppc64,32359059
2021-12-17,FR,75,/download/release/v12.22.5/node-v12.22.5-darwin-x64.tar.gz,v12.22.5,osx,x64,20826903
2021-12-17,FR,75,/download/release/v12.22.5/node-v12.22.5-darwin-x64.tar.xz,v12.22.5,osx,x64,13685560
2021-12-17,FR,75,/download/release/v12.22.5/node-v12.22.5-headers.tar.xz,v12.22.5,headers,,368852
2021-12-17,FR,75,/download/release/v12.22.5/node-v12.22.5-linux-arm64.tar.gz,v12.22.5,linux,arm64,23007462
2021-12-17,FR,75,/download/release/v12.22.5/node-v12.22.5-linux-arm64.tar.xz,v12.22.5,linux,arm64,13810328
2021-12-17,FR,75,/download/release/v12.22.5/node-v12.22.5-linux-armv7l.tar.gz,v12.22.5,linux,armv7l,21169526
2021-12-17,FR,75,/download/release/v12.22.5/node-v12.22.5-linux-armv7l.tar.xz,v12.22.5,linux,armv7l,12373868
2021-12-17,FR,75,/download/release/v12.22.5/node-v12.22.5-linux-ppc64le.tar.gz,v12.22.5,linux,ppc64le,23164401
2021-12-17,FR,75,/download/release/v12.22.5/node-v12.22.5-linux-ppc64le.tar.xz,v12.22.5,linux,ppc64le,13750940
2021-12-17,FR,75,/download/release/v12.22.5/node-v12.22.5-linux-s390x.tar.xz,v12.22.5,linux,s390x,13864972
2021-12-17,FR,75,/download/release/v12.22.5/node-v12.22.5-linux-s390x.tar.gz,v12.22.5,linux,s390x,23481667
2021-12-17,FR,75,/download/release/v12.22.5/node-v12.22.5-linux-x64.tar.xz,v12.22.5,linux,x64,14599624
2021-12-17,FR,75,/download/release/v12.22.5/node-v12.22.5-sunos-x64.tar.gz,v12.22.5,sunos,x64,27377446
2021-12-17,FR,75,/download/release/v12.22.5/node-v12.22.5-sunos-x64.tar.xz,v12.22.5,sunos,x64,16805944
2021-12-17,FR,75,/download/release/v12.22.5/node-v12.22.5-win-x64.7z,v12.22.5,win,x64,10663517
2021-12-17,FR,75,/download/release/v12.22.5/node-v12.22.5-win-x64.zip,v12.22.5,win,x64,18681034
2021-12-17,FR,75,/download/release/v12.22.5/node-v12.22.5-win-x86.7z,v12.22.5,win,x86,9583278
2021-12-17,FR,75,/download/release/v12.22.5/node-v12.22.5-win-x86.zip,v12.22.5,win,x86,17133688
2021-12-17,FR,75,/download/release/v12.22.5/node-v12.22.5-x86.msi,v12.22.5,win,x86,18034688
2021-12-17,FR,75,/download/release/v12.22.5/node-v12.22.5.pkg,v12.22.5,osx,x64,21100089
2021-12-17,FR,75,/download/release/v12.22.5/node-v12.22.5.tar.xz,v12.22.5,src,,23654908
2021-12-17,FR,75,/download/release/v12.22.5/node-v12.22.5.tar.gz,v12.22.5,src,,53275794
2021-12-17,FR,75,/download/release/v12.22.6/node-v12.22.6-aix-ppc64.tar.gz,v12.22.6,aix,ppc64,32379593
2021-12-17,FR,75,/download/release/v12.22.6/node-v12.22.6-darwin-x64.tar.gz,v12.22.6,osx,x64,20852437
2021-12-17,FR,75,/download/release/v12.22.6/node-v12.22.6-darwin-x64.tar.xz,v12.22.6,osx,x64,13679064
2021-12-17,FR,75,/download/release/v12.22.6/node-v12.22.6-headers.tar.xz,v12.22.6,headers,,369216
2021-12-17,FR,75,/download/release/v12.22.6/node-v12.22.6-linux-arm64.tar.gz,v12.22.6,linux,arm64,23025732
2021-12-17,FR,75,/download/release/v12.22.6/node-v12.22.6-linux-arm64.tar.xz,v12.22.6,linux,arm64,13876004
2021-12-17,FR,75,/download/release/v12.22.6/node-v12.22.6-linux-armv7l.tar.gz,v12.22.6,linux,armv7l,21191282
2021-12-17,FR,75,/download/release/v12.22.6/node-v12.22.6-linux-armv7l.tar.xz,v12.22.6,linux,armv7l,12391016
2021-12-17,FR,75,/download/release/v12.22.6/node-v12.22.6-linux-ppc64le.tar.gz,v12.22.6,linux,ppc64le,23185840
2021-12-17,FR,75,/download/release/v12.22.6/node-v12.22.6-linux-ppc64le.tar.xz,v12.22.6,linux,ppc64le,13770860
2021-12-17,FR,75,/download/release/v12.22.6/node-v12.22.6-linux-s390x.tar.gz,v12.22.6,linux,s390x,23496668
2021-12-17,FR,75,/download/release/v12.22.6/node-v12.22.6-linux-s390x.tar.xz,v12.22.6,linux,s390x,13867420
2021-12-17,FR,75,/download/release/v12.22.6/node-v12.22.6-linux-x64.tar.xz,v12.22.6,linux,x64,14607728
2021-12-17,FR,75,/download/release/v12.22.6/node-v12.22.6-sunos-x64.tar.gz,v12.22.6,sunos,x64,27372462
2021-12-17,FR,75,/download/release/v12.22.6/node-v12.22.6-sunos-x64.tar.xz,v12.22.6,sunos,x64,16818428
2021-12-17,FR,75,/download/release/v12.22.6/node-v12.22.6-win-x64.7z,v12.22.6,win,x64,10670532
2021-12-17,FR,75,/download/release/v12.22.6/node-v12.22.6-win-x64.zip,v12.22.6,win,x64,18705030
2021-12-17,FR,75,/download/release/v12.22.6/node-v12.22.6-win-x86.7z,v12.22.6,win,x86,9588376
2021-12-17,FR,75,/download/release/v12.22.6/node-v12.22.6-win-x86.zip,v12.22.6,win,x86,17159058
2021-12-17,FR,75,/download/release/v12.22.6/node-v12.22.6-x86.msi,v12.22.6,win,x86,18046976
2021-12-17,FR,75,/download/release/v12.22.6/node-v12.22.6.pkg,v12.22.6,osx,x64,21126512
2021-12-17,VN,,/dist/latest-v7.x/node-v7.10.1-x64.msi,v7.10.1,win,x64,13524992
2021-12-17,FR,75,/download/release/v12.22.6/node-v12.22.6.tar.xz,v12.22.6,src,,23664904
2021-12-17,FR,75,/download/release/v12.22.6/node-v12.22.6.tar.gz,v12.22.6,src,,53310849
2021-12-17,FR,75,/download/release/v12.22.7/node-v12.22.7-aix-ppc64.tar.gz,v12.22.7,aix,ppc64,32377957
2021-12-17,FR,75,/download/release/v12.22.7/node-v12.22.7-darwin-x64.tar.gz,v12.22.7,osx,x64,20843781
2021-12-17,FR,75,/download/release/v12.22.7/node-v12.22.7-darwin-x64.tar.xz,v12.22.7,osx,x64,13675868
2021-12-17,FR,75,/download/release/v12.22.7/node-v12.22.7-headers.tar.xz,v12.22.7,headers,,369528
2021-12-17,FR,75,/download/release/v12.22.7/node-v12.22.7-linux-arm64.tar.gz,v12.22.7,linux,arm64,23022641
2021-12-17,FR,75,/download/release/v12.22.7/node-v12.22.7-linux-arm64.tar.xz,v12.22.7,linux,arm64,13801744
2021-12-17,FR,75,/download/release/v12.22.7/node-v12.22.7-linux-armv7l.tar.gz,v12.22.7,linux,armv7l,21193702
2021-12-17,FR,75,/download/release/v12.22.7/node-v12.22.7-linux-armv7l.tar.xz,v12.22.7,linux,armv7l,12372240
2021-12-17,FR,75,/download/release/v12.22.7/node-v12.22.7-linux-ppc64le.tar.gz,v12.22.7,linux,ppc64le,23186596
2021-12-17,FR,75,/download/release/v12.22.7/node-v12.22.7-linux-ppc64le.tar.xz,v12.22.7,linux,ppc64le,13756692
2021-12-17,FR,75,/download/release/v12.22.7/node-v12.22.7-linux-s390x.tar.gz,v12.22.7,linux,s390x,23500159
2021-12-17,FR,75,/download/release/v12.22.7/node-v12.22.7-linux-s390x.tar.xz,v12.22.7,linux,s390x,13871064
2021-12-17,FR,75,/download/release/v12.22.7/node-v12.22.7-linux-x64.tar.xz,v12.22.7,linux,x64,14603460
2021-12-17,FR,75,/download/release/v12.22.7/node-v12.22.7-sunos-x64.tar.gz,v12.22.7,sunos,x64,27389022
2021-12-17,FR,75,/download/release/v12.22.7/node-v12.22.7-sunos-x64.tar.xz,v12.22.7,sunos,x64,16807720
2021-12-17,FR,75,/download/release/v12.22.7/node-v12.22.7-win-x86.7z,v12.22.7,win,x86,9589008
2021-12-17,FR,75,/download/release/v12.22.7/node-v12.22.7-win-x86.zip,v12.22.7,win,x86,17159015
2021-12-17,FR,75,/download/release/v12.22.7/node-v12.22.7-x86.msi,v12.22.7,win,x86,18046976
2021-12-17,FR,75,/download/release/v12.22.7/node-v12.22.7.tar.xz,v12.22.7,src,,23661696
2021-12-17,FR,75,/download/release/v12.22.7/node-v12.22.7.tar.gz,v12.22.7,src,,53318807
2021-12-17,FR,75,/download/release/v12.22.8/node-v12.22.8-aix-ppc64.tar.gz,v12.22.8,aix,ppc64,32374434
2021-12-17,FR,75,/download/release/v12.22.8/node-v12.22.8-darwin-x64.tar.gz,v12.22.8,osx,x64,20740546
2021-12-17,FR,75,/download/release/v12.22.8/node-v12.22.8-darwin-x64.tar.xz,v12.22.8,osx,x64,13605596
2021-12-17,FR,75,/download/release/v12.22.8/node-v12.22.8-headers.tar.xz,v12.22.8,headers,,369512
2021-12-17,FR,75,/download/release/v12.22.8/node-v12.22.8-linux-arm64.tar.gz,v12.22.8,linux,arm64,23016761
2021-12-17,FR,75,/download/release/v12.22.8/node-v12.22.8-linux-arm64.tar.xz,v12.22.8,linux,arm64,13797532
2021-12-17,FR,75,/download/release/v12.22.8/node-v12.22.8-linux-armv7l.tar.gz,v12.22.8,linux,armv7l,21183014
2021-12-17,FR,75,/download/release/v12.22.8/node-v12.22.8-linux-armv7l.tar.xz,v12.22.8,linux,armv7l,12366956
2021-12-17,FR,75,/download/release/v12.22.8/node-v12.22.8-linux-ppc64le.tar.gz,v12.22.8,linux,ppc64le,23174423
2021-12-17,FR,75,/download/release/v12.22.8/node-v12.22.8-linux-ppc64le.tar.xz,v12.22.8,linux,ppc64le,13754024
2021-12-17,FR,75,/download/release/v12.22.8/node-v12.22.8-linux-s390x.tar.gz,v12.22.8,linux,s390x,23487710
2021-12-17,FR,75,/download/release/v12.22.8/node-v12.22.8-linux-s390x.tar.xz,v12.22.8,linux,s390x,13848984
2021-12-17,FR,75,/download/release/v12.22.8/node-v12.22.8-linux-x64.tar.gz,v12.22.8,linux,x64,23144929
2021-12-17,FR,75,/download/release/v12.22.8/node-v12.22.8-linux-x64.tar.xz,v12.22.8,linux,x64,14598416
2021-12-17,FR,75,/download/release/v12.22.8/node-v12.22.8-sunos-x64.tar.gz,v12.22.8,sunos,x64,27370977
2021-12-17,FR,75,/download/release/v12.22.8/node-v12.22.8-sunos-x64.tar.xz,v12.22.8,sunos,x64,16816868
2021-12-17,US,VA,/dist/v14.7.0/node-v14.7.0-linux-arm64.tar.xz,v14.7.0,linux,arm64,20468924
2021-12-17,FR,75,/download/release/v12.22.8/node-v12.22.8-win-x86.7z,v12.22.8,win,x86,9584592
2021-12-17,FR,75,/download/release/v12.22.8/node-v12.22.8-win-x86.zip,v12.22.8,win,x86,17151961
2021-12-17,FR,75,/download/release/v12.22.8/node-v12.22.8-x86.msi,v12.22.8,win,x86,18038784
2021-12-17,FR,75,/download/release/v12.22.8/node-v12.22.8.pkg,v12.22.8,osx,x64,21012840
2021-12-17,FR,75,/download/release/v12.22.8/node-v12.22.8.tar.xz,v12.22.8,src,,24062856
2021-12-17,FR,75,/download/release/v12.22.8/node-v12.22.8.tar.gz,v12.22.8,src,,53956931
2021-12-17,FR,75,/download/release/v12.3.0/node-v12.3.0-aix-ppc64.tar.gz,v12.3.0,aix,ppc64,25958392
2021-12-17,FR,75,/download/release/v12.3.0/node-v12.3.0-darwin-x64.tar.gz,v12.3.0,osx,x64,17981995
2021-12-17,FR,75,/download/release/v12.3.0/node-v12.3.0-darwin-x64.tar.xz,v12.3.0,osx,x64,12041360
2021-12-17,FR,75,/download/release/v12.3.0/node-v12.3.0-headers.tar.xz,v12.3.0,headers,,359136
2021-12-17,FR,75,/download/release/v12.3.0/node-v12.3.0-linux-arm64.tar.gz,v12.3.0,linux,arm64,21055190
2021-12-17,FR,75,/download/release/v12.3.0/node-v12.3.0-linux-arm64.tar.xz,v12.3.0,linux,arm64,13014260
2021-12-17,FR,75,/download/release/v12.3.0/node-v12.3.0-linux-armv7l.tar.gz,v12.3.0,linux,armv7l,19466819
2021-12-17,FR,75,/download/release/v12.3.0/node-v12.3.0-linux-armv7l.tar.xz,v12.3.0,linux,armv7l,11734924
2021-12-17,FR,75,/download/release/v12.3.0/node-v12.3.0-linux-ppc64le.tar.gz,v12.3.0,linux,ppc64le,21238333
2021-12-17,FR,75,/download/release/v12.3.0/node-v12.3.0-linux-ppc64le.tar.xz,v12.3.0,linux,ppc64le,12966748
2021-12-17,FR,75,/download/release/v12.3.0/node-v12.3.0-linux-s390x.tar.gz,v12.3.0,linux,s390x,21500777
2021-12-17,FR,75,/download/release/v12.3.0/node-v12.3.0-linux-s390x.tar.xz,v12.3.0,linux,s390x,13086940
2021-12-17,FR,75,/download/release/v12.3.0/node-v12.3.0-linux-x64.tar.gz,v12.3.0,linux,x64,21156176
2021-12-17,FR,75,/download/release/v12.3.0/node-v12.3.0-linux-x64.tar.xz,v12.3.0,linux,x64,13744904
2021-12-17,FR,75,/download/release/v12.3.0/node-v12.3.0-sunos-x64.tar.gz,v12.3.0,sunos,x64,22642304
2021-12-17,FR,75,/download/release/v12.3.0/node-v12.3.0-sunos-x64.tar.xz,v12.3.0,sunos,x64,14359204
2021-12-17,FR,75,/download/release/v12.3.0/node-v12.3.0-win-x64.7z,v12.3.0,win,x64,9947753
2021-12-17,FR,75,/download/release/v12.3.0/node-v12.3.0-win-x64.zip,v12.3.0,win,x64,16976185
2021-12-17,FR,75,/download/release/v12.3.0/node-v12.3.0-win-x86.7z,v12.3.0,win,x86,8953616
2021-12-17,FR,75,/download/release/v12.3.0/node-v12.3.0-win-x86.zip,v12.3.0,win,x86,15584854
2021-12-17,FR,75,/download/release/v12.3.0/node-v12.3.0-x64.msi,v12.3.0,win,x64,17850368
2021-12-17,US,,/download/release/v15.0.0/node-v15.0.0-x64.msi,v15.0.0,win,x64,30109696
2021-12-17,FR,75,/download/release/v12.3.0/node-v12.3.0-x86.msi,v12.3.0,win,x86,16363520
2021-12-17,FR,75,/download/release/v12.3.0/node-v12.3.0.pkg,v12.3.0,osx,x64,18213101
2021-12-17,FR,75,/download/release/v12.3.0/node-v12.3.0.tar.xz,v12.3.0,src,,22448392
2021-12-17,FR,75,/download/release/v12.3.0/node-v12.3.0.tar.gz,v12.3.0,src,,49104068
2021-12-17,FR,75,/download/release/v12.3.1/node-v12.3.1-aix-ppc64.tar.gz,v12.3.1,aix,ppc64,25958862
2021-12-17,FR,75,/download/release/v12.3.1/node-v12.3.1-darwin-x64.tar.gz,v12.3.1,osx,x64,17985487
2021-12-17,FR,75,/download/release/v12.3.1/node-v12.3.1-darwin-x64.tar.xz,v12.3.1,osx,x64,12057212
2021-12-17,FR,75,/download/release/v12.3.1/node-v12.3.1-headers.tar.xz,v12.3.1,headers,,358840
2021-12-17,FR,75,/download/release/v12.3.1/node-v12.3.1-linux-arm64.tar.gz,v12.3.1,linux,arm64,21061008
2021-12-17,FR,75,/download/release/v12.3.1/node-v12.3.1-linux-arm64.tar.xz,v12.3.1,linux,arm64,13006268
2021-12-17,FR,75,/download/release/v12.3.1/node-v12.3.1-linux-armv7l.tar.gz,v12.3.1,linux,armv7l,19474995
2021-12-17,FR,75,/download/release/v12.3.1/node-v12.3.1-linux-armv7l.tar.xz,v12.3.1,linux,armv7l,11743468
2021-12-17,FR,75,/download/release/v12.3.1/node-v12.3.1-linux-ppc64le.tar.gz,v12.3.1,linux,ppc64le,21240191
2021-12-17,FR,75,/download/release/v12.3.1/node-v12.3.1-linux-ppc64le.tar.xz,v12.3.1,linux,ppc64le,12970340
2021-12-17,FR,75,/download/release/v12.3.1/node-v12.3.1-linux-s390x.tar.gz,v12.3.1,linux,s390x,21503275
2021-12-17,FR,75,/download/release/v12.3.1/node-v12.3.1-linux-s390x.tar.xz,v12.3.1,linux,s390x,13088844
2021-12-17,FR,75,/download/release/v12.3.1/node-v12.3.1-linux-x64.tar.gz,v12.3.1,linux,x64,21163204
2021-12-17,FR,75,/download/release/v12.3.1/node-v12.3.1-linux-x64.tar.xz,v12.3.1,linux,x64,13751980
2021-12-17,FR,75,/download/release/v12.3.1/node-v12.3.1-sunos-x64.tar.gz,v12.3.1,sunos,x64,22660167
2021-12-17,FR,75,/download/release/v12.3.1/node-v12.3.1-sunos-x64.tar.xz,v12.3.1,sunos,x64,14377112
2021-12-17,FR,75,/download/release/v12.3.1/node-v12.3.1-win-x64.7z,v12.3.1,win,x64,9948257
2021-12-17,FR,75,/download/release/v12.3.1/node-v12.3.1-win-x64.zip,v12.3.1,win,x64,16978126
2021-12-17,FR,75,/download/release/v12.3.1/node-v12.3.1-win-x86.7z,v12.3.1,win,x86,8955631
2021-12-17,FR,75,/download/release/v12.3.1/node-v12.3.1-win-x86.zip,v12.3.1,win,x86,15588579
2021-12-17,FR,75,/download/release/v12.3.1/node-v12.3.1.pkg,v12.3.1,osx,x64,18213114
2021-12-17,FR,75,/download/release/v12.3.1/node-v12.3.1-x86.msi,v12.3.1,win,x86,16363520
2021-12-17,FR,75,/download/release/v12.3.1/node-v12.3.1.tar.xz,v12.3.1,src,,22462972
2021-12-17,FR,75,/download/release/v12.3.1/node-v12.3.1.tar.gz,v12.3.1,src,,49112048
2021-12-17,MX,,/dist/v14.4.0/node-v14.4.0-darwin-x64.tar.xz,v14.4.0,osx,x64,20046580
2021-12-17,FR,75,/download/release/v12.4.0/node-v12.4.0-aix-ppc64.tar.gz,v12.4.0,aix,ppc64,25888905
2021-12-17,FR,75,/download/release/v12.4.0/node-v12.4.0-darwin-x64.tar.gz,v12.4.0,osx,x64,17902621
2021-12-17,FR,75,/download/release/v12.4.0/node-v12.4.0-darwin-x64.tar.xz,v12.4.0,osx,x64,12008092
2021-12-17,FR,75,/download/release/v12.4.0/node-v12.4.0-headers.tar.xz,v12.4.0,headers,,358740
2021-12-17,FR,75,/download/release/v12.4.0/node-v12.4.0-linux-arm64.tar.gz,v12.4.0,linux,arm64,20990325
2021-12-17,FR,75,/download/release/v12.4.0/node-v12.4.0-linux-arm64.tar.xz,v12.4.0,linux,arm64,12977928
2021-12-17,FR,75,/download/release/v12.4.0/node-v12.4.0-linux-armv7l.tar.gz,v12.4.0,linux,armv7l,19402902
2021-12-17,FR,75,/download/release/v12.4.0/node-v12.4.0-linux-armv7l.tar.xz,v12.4.0,linux,armv7l,11714372
2021-12-17,FR,75,/download/release/v12.4.0/node-v12.4.0-linux-ppc64le.tar.gz,v12.4.0,linux,ppc64le,21177040
2021-12-17,FR,75,/download/release/v12.4.0/node-v12.4.0-linux-ppc64le.tar.xz,v12.4.0,linux,ppc64le,12941468
2021-12-17,FR,75,/download/release/v12.4.0/node-v12.4.0-linux-s390x.tar.gz,v12.4.0,linux,s390x,21432685
2021-12-17,FR,75,/download/release/v12.4.0/node-v12.4.0-linux-s390x.tar.xz,v12.4.0,linux,s390x,13051672
2021-12-17,FR,75,/download/release/v12.4.0/node-v12.4.0-linux-x64.tar.xz,v12.4.0,linux,x64,13733952
2021-12-17,FR,75,/download/release/v12.4.0/node-v12.4.0-sunos-x64.tar.gz,v12.4.0,sunos,x64,22581874
2021-12-17,FR,75,/download/release/v12.4.0/node-v12.4.0-sunos-x64.tar.xz,v12.4.0,sunos,x64,14336756
2021-12-17,FR,75,/download/release/v12.4.0/node-v12.4.0-win-x86.7z,v12.4.0,win,x86,8937853
2021-12-17,FR,75,/download/release/v12.4.0/node-v12.4.0-win-x64.7z,v12.4.0,win,x64,9938567
2021-12-17,FR,75,/download/release/v12.4.0/node-v12.4.0-win-x86.zip,v12.4.0,win,x86,15511942
2021-12-17,FR,75,/download/release/v12.4.0/node-v12.4.0-x64.msi,v12.4.0,win,x64,17752064
2021-12-17,FR,75,/download/release/v12.4.0/node-v12.4.0-x86.msi,v12.4.0,win,x86,16273408
2021-12-17,FR,75,/download/release/v12.4.0/node-v12.4.0.tar.xz,v12.4.0,src,,22479676
2021-12-17,FR,75,/download/release/v12.5.0/node-v12.5.0-aix-ppc64.tar.gz,v12.5.0,aix,ppc64,29065316
2021-12-17,FR,75,/download/release/v12.5.0/node-v12.5.0-darwin-x64.tar.gz,v12.5.0,osx,x64,18128062
2021-12-17,FR,75,/download/release/v12.5.0/node-v12.5.0-darwin-x64.tar.xz,v12.5.0,osx,x64,12134568
2021-12-17,FR,75,/download/release/v12.5.0/node-v12.5.0-headers.tar.xz,v12.5.0,headers,,359428
2021-12-17,FR,75,/download/release/v12.5.0/node-v12.5.0-linux-arm64.tar.gz,v12.5.0,linux,arm64,21216861
2021-12-17,FR,75,/download/release/v12.5.0/node-v12.5.0-linux-arm64.tar.xz,v12.5.0,linux,arm64,13091004
2021-12-17,FR,75,/download/release/v12.5.0/node-v12.5.0-linux-armv7l.tar.gz,v12.5.0,linux,armv7l,19526275
2021-12-17,FR,75,/download/release/v12.5.0/node-v12.5.0-linux-armv7l.tar.xz,v12.5.0,linux,armv7l,11777928
2021-12-17,FR,75,/download/release/v12.5.0/node-v12.5.0-linux-ppc64le.tar.gz,v12.5.0,linux,ppc64le,21406081
2021-12-17,FR,75,/download/release/v12.5.0/node-v12.5.0-linux-ppc64le.tar.xz,v12.5.0,linux,ppc64le,13042896
2021-12-17,FR,75,/download/release/v12.5.0/node-v12.5.0-linux-s390x.tar.gz,v12.5.0,linux,s390x,21659210
2021-12-17,FR,75,/download/release/v12.5.0/node-v12.5.0-linux-s390x.tar.xz,v12.5.0,linux,s390x,13157524
2021-12-17,FR,75,/download/release/v12.5.0/node-v12.5.0-linux-x64.tar.gz,v12.5.0,linux,x64,21310260
2021-12-17,FR,75,/download/release/v12.5.0/node-v12.5.0-linux-x64.tar.xz,v12.5.0,linux,x64,13830940
2021-12-17,FR,75,/download/release/v12.5.0/node-v12.5.0-sunos-x64.tar.gz,v12.5.0,sunos,x64,24799946
2021-12-17,FR,75,/download/release/v12.5.0/node-v12.5.0-sunos-x64.tar.xz,v12.5.0,sunos,x64,15648092
2021-12-17,FR,75,/download/release/v12.5.0/node-v12.5.0-win-x64.7z,v12.5.0,win,x64,10186279
2021-12-17,FR,75,/download/release/v12.5.0/node-v12.5.0-win-x64.zip,v12.5.0,win,x64,17311295
2021-12-17,FR,75,/download/release/v12.5.0/node-v12.5.0-win-x86.7z,v12.5.0,win,x86,9143345
2021-12-17,FR,75,/download/release/v12.5.0/node-v12.5.0-win-x86.zip,v12.5.0,win,x86,15838585
2021-12-17,FR,75,/download/release/v12.5.0/node-v12.5.0-x86.msi,v12.5.0,win,x86,16605184
2021-12-17,FR,75,/download/release/v12.5.0/node-v12.5.0.pkg,v12.5.0,osx,x64,18360569
2021-12-17,FR,75,/download/release/v12.5.0/node-v12.5.0.tar.xz,v12.5.0,src,,22565576
2021-12-17,FR,75,/download/release/v12.5.0/node-v12.5.0.tar.gz,v12.5.0,src,,49280622
2021-12-17,FR,75,/download/release/v12.6.0/node-v12.6.0-aix-ppc64.tar.gz,v12.6.0,aix,ppc64,29077013
2021-12-17,FR,75,/download/release/v12.6.0/node-v12.6.0-darwin-x64.tar.gz,v12.6.0,osx,x64,18138039
2021-12-17,FR,75,/download/release/v12.6.0/node-v12.6.0-darwin-x64.tar.xz,v12.6.0,osx,x64,12149736
2021-12-17,FR,75,/download/release/v12.6.0/node-v12.6.0-headers.tar.xz,v12.6.0,headers,,359672
2021-12-17,FR,75,/download/release/v12.6.0/node-v12.6.0-linux-arm64.tar.gz,v12.6.0,linux,arm64,21228122
2021-12-17,FR,75,/download/release/v12.6.0/node-v12.6.0-linux-arm64.tar.xz,v12.6.0,linux,arm64,13095608
2021-12-17,FR,75,/download/release/v12.6.0/node-v12.6.0-linux-armv7l.tar.gz,v12.6.0,linux,armv7l,19537683
2021-12-17,FR,75,/download/release/v12.6.0/node-v12.6.0-linux-armv7l.tar.xz,v12.6.0,linux,armv7l,11772484
2021-12-17,DE,BY,/dist/v12.2.0/node-v12.2.0-darwin-x64.tar.gz,v12.2.0,osx,x64,17869008
