day,country,region,path,version,os,arch,bytes
2015-12-03,LT,,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-12-03,CN,51,/dist/v4.2.2/node-v4.2.2.pkg,v4.2.2,osx,x64,11111221
2015-12-03,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-12-03,TR,34,/download/release/v4.0.0/win-x64/node.exe,v4.0.0,win,x64,13000296
2015-12-03,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-12-03,US,VA,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5500928
2015-12-03,US,CA,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,98050
2015-12-03,US,VA,/dist/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-12-03,US,NY,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-12-03,AU,NSW,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-12-03,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-12-03,AU,NSW,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-12-03,ES,M,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,10174464
2015-12-03,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-12-03,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-12-03,TN,,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2015-12-03,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-12-03,US,CA,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2015-12-03,US,VA,/dist/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-03,US,VA,/dist/v0.12.8/node-v0.12.8-linux-x64.tar.gz,v0.12.8,linux,x64,9765196
2015-12-03,US,CA,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,98050
2015-12-03,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-12-03,FR,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-12-03,CN,23,/download/release/latest/win-x86/node.exe,,win,x86,11342464
2015-12-03,CN,21,/dist/latest/node-v5.1.0.pkg,v5.1.0,osx,x64,16384
2015-12-03,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-12-03,US,MN,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-12-03,CN,21,/dist/latest/node-v5.1.0.pkg,v5.1.0,osx,x64,16384
2015-12-03,US,CA,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,98050
2015-12-03,FI,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-12-03,DK,84,/dist/v4.2.2/node-v4.2.2-x86.msi,v4.2.2,win,x86,9244672
2015-12-03,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-12-03,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-12-03,DE,BW,/dist/v4.2.2/win-x64/node.exe,v4.2.2,win,x64,13554792
2015-12-03,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2015-12-03,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2015-12-03,US,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-12-03,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2015-12-03,US,GA,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-12-03,CN,51,/dist/v4.2.2/win-x86/node.exe,v4.2.2,win,x86,11211368
2015-12-03,DE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-12-03,DK,84,/dist/v4.2.2/node-v4.2.2-x86.msi,v4.2.2,win,x86,9244672
2015-12-03,US,VA,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-12-03,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-12-03,AU,WA,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,22505860
2015-12-03,US,CA,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,98050
2015-12-03,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-12-03,US,VA,/dist/v0.12.8/node-v0.12.8-linux-x64.tar.gz,v0.12.8,linux,x64,9765196
2015-12-03,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-12-03,FR,78,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2015-12-03,US,CA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-12-03,IE,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-12-03,US,VA,/dist/v5.0.0/node-v5.0.0.tar.gz,v5.0.0,src,,22581813
2015-12-03,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-12-03,CN,23,/download/release/latest/win-x86/node.exe,,win,x86,11342464
2015-12-03,IE,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-12-03,BE,VLI,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-12-03,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-12-03,PL,,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,405627
2015-12-03,US,VA,/download/release/v5.1.0/node-v5.1.0-headers.tar.gz,v5.1.0,headers,,469299
2015-12-03,US,MD,/dist/v0.12.8/node-v0.12.8-linux-x64.tar.gz,v0.12.8,linux,x64,9765196
2015-12-03,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-12-03,US,NJ,/dist/v4.2.2/node-v4.2.2-x86.msi,v4.2.2,win,x86,9244672
2015-12-03,FR,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-12-03,PL,,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,6598016
2015-12-03,GB,ENG,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-12-03,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-12-03,US,OR,/download/release/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2015-12-03,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-12-03,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-12-03,US,VA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2015-12-03,US,VA,/dist//node-latest.tar.gz,,src,,22470092
2015-12-03,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-12-03,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-12-03,US,NY,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-12-03,FR,06,/dist/v0.10.18/x64/node.exe,v0.10.18,win,x64,6936424
2015-12-03,CN,11,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,10170731
2015-12-03,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-12-03,PL,SL,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-12-03,US,NJ,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-03,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-12-03,EG,,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,762936
2015-12-03,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-12-03,RO,B,/download/release/v5.1.0/node-v5.1.0-headers.tar.gz,v5.1.0,headers,,469299
2015-12-03,US,OR,/download/release/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2015-12-03,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-12-03,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-12-03,CN,52,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,15944413
2015-12-03,GB,EDH,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-03,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-12-03,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-12-03,EG,,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,906288
2015-12-03,EG,,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,37721
2015-12-03,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-12-03,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-12-03,EG,,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,396825
2015-12-03,RU,SPE,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-03,JP,10,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-12-03,US,OR,/download/release/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2015-12-03,US,CA,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,98050
2015-12-03,JP,10,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-12-03,US,MD,/dist/v5.1.0/node-v5.1.0-x86.msi,v5.1.0,win,x86,9256960
2015-12-03,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2015-12-03,FR,06,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,10990464
2015-12-03,US,VA,/dist//node-latest.tar.gz,,src,,22470092
2015-12-03,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-12-03,IN,AP,/dist/v4.2.2/node-v4.2.2.pkg,v4.2.2,osx,x64,12515496
2015-12-03,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-12-03,RO,B,/download/release/v5.1.0/node-v5.1.0-headers.tar.gz,v5.1.0,headers,,469299
2015-12-03,US,VA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2015-12-03,DE,,/download/release/v5.1.0/node-v5.1.0-headers.tar.gz,v5.1.0,headers,,469299
2015-12-03,US,VA,/dist/v0.12.8/node-v0.12.8-linux-x64.tar.gz,v0.12.8,linux,x64,9765196
2015-12-03,US,CA,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,98050
2015-12-03,US,VA,/dist/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,13633041
2015-12-03,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2015-12-03,US,VA,/dist/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-03,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-12-03,DE,HE,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-12-03,DE,,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,11104640
2015-12-03,EG,,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,231044
2015-12-03,US,VA,/dist/v0.12.8/node-v0.12.8-linux-x64.tar.gz,v0.12.8,linux,x64,9765196
2015-12-03,GB,,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,10174464
2015-12-03,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-12-03,CN,53,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,10174464
2015-12-03,US,VA,/dist/v0.12.8/node-v0.12.8-linux-x64.tar.gz,v0.12.8,linux,x64,9765196
2015-12-03,LV,RIX,/download/release/v5.1.0/node-v5.1.0-headers.tar.gz,v5.1.0,headers,,469299
2015-12-03,GB,ENG,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-12-03,US,NY,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-12-03,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-12-03,BR,MG,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-12-03,US,VA,/dist//node-latest.tar.gz,,src,,22470092
2015-12-03,US,CA,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,98050
2015-12-03,AU,NSW,/dist/latest-v0.12.x/node.exe,,win,x86,9514112
2015-12-03,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-12-03,IE,,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-12-03,GB,YOR,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,10174464
2015-12-03,US,,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-12-03,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-12-03,EG,,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,891897
2015-12-03,US,WA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-12-03,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-12-03,IE,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-12-03,US,VA,/dist//node-latest.tar.gz,,src,,22470092
2015-12-03,EG,,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,248380
2015-12-03,US,VA,/dist/v0.12.8/node-v0.12.8-linux-x64.tar.gz,v0.12.8,linux,x64,9765196
2015-12-03,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-12-03,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-12-03,LT,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-12-03,CN,35,/dist/v5.1.0/node-v5.1.0-x86.msi,v5.1.0,win,x86,9256960
2015-12-03,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-12-03,US,CA,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,98050
2015-12-03,AT,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.xz,v4.2.2,linux,x64,7997152
2015-12-03,PL,,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,2548907
2015-12-03,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-12-03,SE,AB,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-12-03,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-12-03,PL,,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086656
2015-12-03,AU,WA,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,22505860
2015-12-03,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-12-03,,,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10162176
2015-12-03,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-03,FR,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-12-03,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-03,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-03,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-12-03,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-12-03,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-12-03,US,CA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-12-03,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-12-03,PL,,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-12-03,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-12-03,US,VA,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727838
2015-12-03,JP,,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-03,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-03,DE,,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-12-03,DE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-12-03,US,VA,/dist/v0.12.8/node-v0.12.8-linux-x64.tar.gz,v0.12.8,linux,x64,9765196
2015-12-03,GB,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,274227
2015-12-03,AR,,/download/release/v5.1.0/node-v5.1.0-headers.tar.gz,v5.1.0,headers,,469299
2015-12-03,IE,,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-03,FR,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-12-03,US,NY,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-12-03,US,FL,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-12-03,CA,ON,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,10174464
2015-12-03,US,WA,/dist/v0.12.8/node-v0.12.8.tar.gz,v0.12.8,src,,19575170
2015-12-03,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-12-03,US,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-12-03,US,VA,/dist//node-latest.tar.gz,,src,,22470092
2015-12-03,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-12-03,EG,,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,329835
2015-12-03,US,VA,/dist//node-latest.tar.gz,,src,,22470092
2015-12-03,CH,,/dist/latest/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727838
2015-12-03,US,MD,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-12-03,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2015-12-03,IE,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-12-03,GB,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-12-03,DE,BW,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-12-03,EG,,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,148711
2015-12-03,US,CA,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,98050
2015-12-03,US,FL,/dist/latest/win-x64/node.exe,,win,x64,13701760
2015-12-03,US,VA,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727838
2015-12-03,PT,,/dist/v4.2.2/node-v4.2.2-x86.msi,v4.2.2,win,x86,9244672
2015-12-03,US,VA,/dist//node-latest.tar.gz,,src,,22470092
2015-12-03,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-12-03,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-12-03,US,CA,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,98050
2015-12-03,IE,,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-12-03,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-12-03,IE,,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-12-03,NL,NH,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-12-03,FR,06,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,10990464
2015-12-03,US,VA,/dist//node-latest.tar.gz,,src,,22470092
2015-12-03,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-12-03,PL,DS,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-12-03,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-12-03,US,VA,/dist/v5.1.0/node-v5.1.0.tar.gz,v5.1.0,src,,22470092
2015-12-03,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-12-03,US,IL,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-12-03,US,WA,/dist/v0.12.8/node-v0.12.8-linux-x64.tar.gz,v0.12.8,linux,x64,9765196
2015-12-03,IL,,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-12-03,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-12-03,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-12-03,US,VA,/dist//node-latest.tar.gz,,src,,22470092
2015-12-03,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-12-03,FI,,/dist/v5.1.0/node-v5.1.0-darwin-x64.tar.gz,v5.1.0,osx,x64,9686515
2015-12-03,EG,,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,85122
2015-12-03,US,VA,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727838
2015-12-03,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-12-03,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-12-03,LT,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-12-03,DE,BE,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-12-03,DE,BW,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-12-03,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-12-03,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2015-12-03,DE,BY,/dist/v0.10.36/node-v0.10.36-darwin-x64.tar.gz,v0.10.36,osx,x64,5120002
2015-12-03,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2015-12-03,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-12-03,EG,,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,64148
2015-12-03,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-12-03,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-12-03,US,VA,/dist/v0.12.8/node-v0.12.8-linux-x64.tar.gz,v0.12.8,linux,x64,9765196
2015-12-03,US,TN,/dist/v4.2.2/node-v4.2.2-x86.msi,v4.2.2,win,x86,9244672
2015-12-03,US,CA,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-12-03,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-12-03,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-12-03,US,VA,/dist/v0.10.20/node-v0.10.20-linux-x64.tar.gz,v0.10.20,linux,x64,5263751
2015-12-03,CN,21,/dist/latest/node-v5.1.0.pkg,v5.1.0,osx,x64,16384
2015-12-03,CN,21,/dist/latest/node-v5.1.0.pkg,v5.1.0,osx,x64,16384
2015-12-03,US,VA,/dist/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-03,IE,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-12-03,TR,34,/download/release/v4.0.0/node-v4.0.0-x64.msi,v4.0.0,win,x64,10072064
2015-12-03,IE,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-12-03,US,NY,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-12-03,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-12-03,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
