day,country,region,path,version,os,arch,bytes
2016-04-07,CN,21,/dist/v4.4.1/node-v4.4.1.pkg,v4.4.1,osx,x64,311296
2016-04-07,US,NJ,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-04-07,US,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-04-07,CH,ZH,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2016-04-07,US,OR,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,GH,AA,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,1291686
2016-04-07,GH,AA,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,2580416
2016-04-07,US,CA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-07,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,GH,AA,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,1278792
2016-04-07,CN,21,/dist/v4.4.1/node-v4.4.1.pkg,v4.4.1,osx,x64,163840
2016-04-07,GH,AA,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,1269760
2016-04-07,CN,21,/dist/v4.4.1/node-v4.4.1.pkg,v4.4.1,osx,x64,344064
2016-04-07,SE,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-04-07,CN,21,/dist/v4.4.1/node-v4.4.1.pkg,v4.4.1,osx,x64,311296
2016-04-07,BG,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-07,BR,,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10092544
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,GR,I,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-04-07,ID,,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-07,UA,71,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-07,US,VA,/download/release/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,471611
2016-04-07,BR,,/dist/v5.10.1/node-v5.10.1-x86.msi,v5.10.1,win,x86,7569154
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,GB,KIR,/dist/v5.10.1/node-v5.10.1.pkg,v5.10.1,osx,x64,13347000
2016-04-07,BR,,/dist/v5.10.1/node-v5.10.1-x86.msi,v5.10.1,win,x86,65282
2016-04-07,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2016-04-07,CN,11,/dist/latest-v4.x/node-v4.4.2.pkg,v4.4.2,osx,x64,131072
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,IN,,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10092544
2016-04-07,JP,13,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-04-07,IE,,/download/release/v5.3.0/node-v5.3.0-headers.tar.gz,v5.3.0,headers,,469246
2016-04-07,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-04-07,US,VA,/dist/v4.4.2/node-v4.4.2.pkg,v4.4.2,osx,x64,13228217
2016-04-07,BE,,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-04-07,CN,11,/dist/latest-v4.x/node-v4.4.2.pkg,v4.4.2,osx,x64,311296
2016-04-07,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2016-04-07,BR,,/dist/v5.10.1/node-v5.10.1-x86.msi,v5.10.1,win,x86,10223616
2016-04-07,US,VA,/dist/v5.9.1/node-v5.9.1-linux-x64.tar.xz,v5.9.1,linux,x64,8392560
2016-04-07,BE,VAN,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,JP,13,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-04-07,CN,11,/dist/latest-v4.x/node-v4.4.2.pkg,v4.4.2,osx,x64,229376
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,BR,,/dist/v5.10.1/node-v5.10.1-x86.msi,v5.10.1,win,x86,10223616
2016-04-07,SI,,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-07,IN,,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-04-07,CN,31,/dist/v4.4.2/node-v4.4.2.pkg,v4.4.2,osx,x64,294658
2016-04-07,CA,QC,/dist/v5.10.1/node-v5.10.1.pkg,v5.10.1,osx,x64,13347000
2016-04-07,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,7996044
2016-04-07,CN,21,/dist/v4.4.1/node-v4.4.1.pkg,v4.4.1,osx,x64,327680
2016-04-07,CN,21,/dist/v4.4.1/node-v4.4.1.pkg,v4.4.1,osx,x64,163840
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,CN,21,/dist/v4.4.1/node-v4.4.1.pkg,v4.4.1,osx,x64,67761
2016-04-07,US,CA,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.xz,v5.1.1,linux,x64,8018448
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,US,CA,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097753
2016-04-07,CN,11,/dist/latest-v4.x/node-v4.4.2.pkg,v4.4.2,osx,x64,163840
2016-04-07,CN,11,/dist/latest-v4.x/node-v4.4.2.pkg,v4.4.2,osx,x64,49152
2016-04-07,US,VA,/download/release/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472269
2016-04-07,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-04-07,DK,84,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-07,CN,31,/dist/v4.4.2/node-v4.4.2.tar.gz,v4.4.2,src,,868105
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,FI,,/download/release/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,471611
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,SA,,/dist/v4.4.2/win-x86/node.exe,v4.4.2,win,x86,360194
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-07,CN,21,/dist/v4.4.1/node-v4.4.1.pkg,v4.4.1,osx,x64,32768
2016-04-07,FR,75,/dist/v5.10.1/win-x64//node.exe,v5.10.1,win,x64,14546584
2016-04-07,BR,,/dist/v5.10.1/node-v5.10.1-x86.msi,v5.10.1,win,x86,10223616
2016-04-07,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-04-07,CN,21,/dist/v4.4.1/node-v4.4.1.pkg,v4.4.1,osx,x64,49152
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,US,VA,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-07,US,KS,/download/release/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,471611
2016-04-07,LT,,/download/release/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2016-04-07,FR,,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-07,CN,31,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,PL,,/dist/v5.10.1/win-x64//node.exe,v5.10.1,win,x64,14546584
2016-04-07,CN,21,/dist/v4.4.1/node-v4.4.1.pkg,v4.4.1,osx,x64,16384
2016-04-07,VN,64,/dist/v5.10.1/node-v5.10.1-x86.msi,v5.10.1,win,x86,279891
2016-04-07,IE,,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-07,ES,PM,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2016-04-07,CN,21,/dist/v4.4.1/node-v4.4.1.pkg,v4.4.1,osx,x64,49152
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,US,VA,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.xz,v5.1.1,linux,x64,8018448
2016-04-07,JP,13,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-07,JP,13,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2016-04-07,US,CA,/dist/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,DE,BE,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-04-07,CN,11,/dist/latest-v4.x/node-v4.4.2.pkg,v4.4.2,osx,x64,98304
2016-04-07,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-07,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,7996044
2016-04-07,US,CA,/dist/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-07,DE,HE,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,DE,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-04-07,US,WA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-07,BE,,/dist/v5.10.1/node-v5.10.1-darwin-x64.tar.gz,v5.10.1,osx,x64,10246228
2016-04-07,CN,21,/dist/v4.4.1/node-v4.4.1.pkg,v4.4.1,osx,x64,16384
2016-04-07,US,VA,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.gz,v4.4.1,linux,x64,12093346
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,CN,11,/dist/latest-v4.x/node-v4.4.2.pkg,v4.4.2,osx,x64,147456
2016-04-07,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-07,GH,AA,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,1214610
2016-04-07,US,VA,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.xz,v4.4.1,linux,x64,8260204
2016-04-07,IN,,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-07,BE,,/download/release/v5.7.0/node-v5.7.0-headers.tar.gz,v5.7.0,headers,,471276
2016-04-07,SE,X,/download/release/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472269
2016-04-07,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-07,NL,GE,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-04-07,DE,,/dist/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-07,US,CA,/dist/v0.12.13/node-v0.12.13-headers.tar.gz,v0.12.13,headers,,444208
2016-04-07,LT,,/download/release/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2016-04-07,US,VA,/dist/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-04-07,DK,83,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,CN,21,/dist/v4.4.1/node-v4.4.1.pkg,v4.4.1,osx,x64,16384
2016-04-07,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2016-04-07,CN,11,/dist/latest-v4.x/node-v4.4.2.pkg,v4.4.2,osx,x64,262144
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,TR,34,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-07,US,VA,/dist/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-04-07,IL,,/dist/v4.4.2/win-x86/node.exe,v4.4.2,win,x86,11797656
2016-04-07,US,VA,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.xz,v5.4.1,linux,x64,8165600
2016-04-07,US,MN,/download/release/v5.9.1/node-v5.9.1-headers.tar.gz,v5.9.1,headers,,471801
2016-04-07,CL,,/download/release/v5.9.1/node-v5.9.1-headers.tar.gz,v5.9.1,headers,,471801
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-04-07,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,FR,,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,6498624
2016-04-07,US,NC,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-07,US,VA,/download/release/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2016-04-07,FR,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-04-07,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-04-07,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-04-07,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-04-07,IE,,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,US,FL,/dist/v4.2.1/win-x64/node.exe,v4.2.1,win,x64,13552232
2016-04-07,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-07,CN,11,/dist/latest-v4.x/node-v4.4.2.pkg,v4.4.2,osx,x64,262144
2016-04-07,ID,JK,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251250
2016-04-07,US,,/dist/v4.3.0/node-v4.3.0-sunos-x86.tar.gz,v4.3.0,sunos,x86,11716747
2016-04-07,US,VA,/dist/v0.10.44/node-v0.10.44.tar.gz,v0.10.44,src,,15677901
2016-04-07,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-07,US,CA,/dist/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,US,CA,/dist/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,CN,11,/dist/latest-v4.x/node-v4.4.2.pkg,v4.4.2,osx,x64,81920
2016-04-07,FR,06,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,11094912
2016-04-07,BE,VAN,/dist/v4.3.1/node-v4.3.1-x64.msi,v4.3.1,win,x64,10317824
2016-04-07,US,CA,/dist/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,US,VA,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727838
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,JP,13,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,SA,,/dist/v4.4.2/win-x86/node.exe,v4.4.2,win,x86,8814338
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,US,VA,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.gz,v5.10.0,linux,x64,12265430
2016-04-07,ES,PM,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-07,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,US,VA,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727838
2016-04-07,IE,,/dist/v4.1.0/node-v4.1.0-linux-x64.tar.xz,v4.1.0,linux,x64,7854212
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,US,CA,/dist/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-04-07,MG,,/dist/v4.4.2/win-x64/node.exe,v4.4.2,win,x64,12435202
2016-04-07,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-07,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-07,US,MA,/dist/v5.4.1/win-x64/node.exe,v5.4.1,win,x64,14470296
2016-04-07,CN,11,/dist/latest-v4.x/node-v4.4.2.pkg,v4.4.2,osx,x64,81920
2016-04-07,RU,,/dist/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-07,JP,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-04-07,DE,HE,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-04-07,SA,,/dist/v4.4.2/node-v4.4.2-linux-x86.tar.xz,v4.4.2,linux,x86,7906704
2016-04-07,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-07,IE,,/dist/v4.1.0/node-v4.1.0-linux-x64.tar.xz,v4.1.0,linux,x64,7854212
2016-04-07,IE,,/dist/v4.1.0/node-v4.1.0-linux-x64.tar.xz,v4.1.0,linux,x64,7854212
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,US,VA,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.gz,v5.10.0,linux,x64,12265430
2016-04-07,IE,,/dist/v4.1.0/node-v4.1.0-linux-x64.tar.xz,v4.1.0,linux,x64,7854212
2016-04-07,US,VA,/dist/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-04-07,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-04-07,CN,51,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-07,CN,11,/dist/latest-v4.x/node-v4.4.2.pkg,v4.4.2,osx,x64,81920
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,SE,M,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2016-04-07,JP,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,ES,CA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-04-07,UA,46,/download/release/v4.4.1/node-v4.4.1-headers.tar.gz,v4.4.1,headers,,469433
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,US,GA,/dist/v4.4.2/node-v4.4.2-darwin-x64.tar.gz,v4.4.2,osx,x64,10121788
2016-04-07,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,US,VA,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.xz,v5.1.1,linux,x64,8018448
2016-04-07,US,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-07,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-04-07,US,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-07,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,US,VA,/dist/v5.9.1/node-v5.9.1-headers.tar.gz,v5.9.1,headers,,471801
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,ES,PM,/dist/v4.4.2/node-v4.4.2.pkg,v4.4.2,osx,x64,3473154
2016-04-07,DE,,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,FR,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.xz,v4.4.0,linux,x64,8257280
2016-04-07,US,CA,/dist/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-07,US,NY,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-04-07,ES,CA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-07,CN,11,/dist/latest-v4.x/node-v4.4.2.pkg,v4.4.2,osx,x64,81920
2016-04-07,CN,11,/dist/latest-v4.x/node-v4.4.2.pkg,v4.4.2,osx,x64,81920
2016-04-07,CH,ZH,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-07,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-04-07,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2016-04-07,US,TX,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,GB,ENG,/dist/latest/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-07,FR,75,/dist/v5.10.1/node-v5.10.1.pkg,v5.10.1,osx,x64,13347000
2016-04-07,NL,,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2016-04-07,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-07,US,VA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.xz,v5.7.0,linux,x64,8399284
2016-04-07,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-07,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-07,DK,84,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,US,VA,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.gz,v5.4.1,linux,x64,11932557
