day,country,region,path,version,os,arch,bytes
2014-09-17,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-17,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-17,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-09-17,IN,DL,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-17,AU,NSW,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,1441792
2014-09-17,ID,JK,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,884736
2014-09-17,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-17,ID,JK,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,125065
2014-09-17,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-09-17,TR,45,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-17,AU,VIC,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-09-17,NO,03,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2014-09-17,PL,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-17,CN,31,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,131072
2014-09-17,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2014-09-17,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-17,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-09-17,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-09-17,NL,NH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-17,ID,JK,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,93867
2014-09-17,IN,UP,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-17,FR,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-09-17,AE,,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-09-17,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-17,ID,JK,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,75146
2014-09-17,CN,44,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-17,DE,BE,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-17,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-17,JP,,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-09-17,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-17,BE,VOV,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-17,CN,31,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145672
2014-09-17,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-09-17,TW,,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-09-17,US,NY,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-09-17,JP,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-17,CH,GE,/dist/v0.10.6/node-v0.10.6.tar.gz,v0.10.6,src,,13260795
2014-09-17,ID,JK,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,622592
2014-09-17,ID,JK,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,103669
2014-09-17,ID,JK,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,506120
2014-09-17,CN,11,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-17,ID,JK,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,49846
2014-09-17,ID,JK,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,735496
2014-09-17,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-17,ID,JK,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,33963
2014-09-17,ID,JK,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,228903
2014-09-17,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-17,CN,43,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,145472
2014-09-17,ID,JK,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,884736
2014-09-17,FR,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-17,ID,JK,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,881168
2014-09-17,AU,NSW,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-17,CN,43,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,145472
2014-09-17,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-17,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-17,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-17,TW,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-09-17,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-17,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-17,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-09-17,US,NY,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-09-17,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-17,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-17,CN,31,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,131072
2014-09-17,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-17,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-17,IT,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-17,TW,,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,5799936
2014-09-17,CN,31,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,131072
2014-09-17,CN,31,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-17,RU,KRS,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-17,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-09-17,JP,,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2014-09-17,AU,VIC,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-09-17,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-09-17,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-17,CN,31,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,131072
2014-09-17,US,MA,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10144692
2014-09-17,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-17,US,WV,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-17,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-17,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-17,DE,BY,/dist/v0.10.30/node-v0.10.30-darwin-x64.tar.gz,v0.10.30,osx,x64,4908919
2014-09-17,AU,VIC,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,258176
2014-09-17,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-17,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-09-17,IN,,/dist/v0.10.30/node.exe,v0.10.30,win,x86,5791456
2014-09-17,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-09-17,CN,31,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145672
2014-09-17,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-17,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-09-17,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-17,US,NY,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-09-17,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-09-17,CN,31,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,145672
2014-09-17,CN,31,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,145672
2014-09-17,AU,NSW,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-09-17,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-09-17,AU,VIC,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,258176
2014-09-17,SG,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-17,JP,,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2014-09-17,TW,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-17,US,VA,/dist/v0.9.12/node-v0.9.12-linux-x64.tar.gz,v0.9.12,linux,x64,4785592
2014-09-17,NO,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-17,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-17,US,VA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2014-09-17,CN,35,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,4156368
2014-09-17,GB,LDS,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-17,US,CO,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-17,VN,65,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145092
2014-09-17,US,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-17,GB,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-17,US,TX,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-09-17,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-17,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-17,CN,11,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-17,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-09-17,JP,,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2014-09-17,PL,KP,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-17,ES,B,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-09-17,CN,43,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,1146880
2014-09-17,NO,03,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,3174928
2014-09-17,US,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-17,SE,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-17,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-17,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-17,US,CA,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-09-17,RU,,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-09-17,CN,11,/dist/v0.8.7/node-v0.8.7.tar.gz,v0.8.7,src,,389168
2014-09-17,CN,43,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,505920
2014-09-17,AT,9,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-09-17,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-17,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-09-17,CN,43,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,2588246
2014-09-17,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-17,JP,,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2014-09-17,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-17,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-17,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-17,RU,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-09-17,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-17,CN,11,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,144872
2014-09-17,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x86.tar.gz,v0.10.26,linux,x86,5140351
2014-09-17,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-17,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-17,CN,43,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,2636100
2014-09-17,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-09-17,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-17,DE,,/dist/node-latest.tar.gz,,src,,13585240
2014-09-17,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-09-17,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-17,CN,43,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,2636100
2014-09-17,CN,11,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,422416
2014-09-17,AU,VIC,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-09-17,DE,BE,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-09-17,JP,,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2014-09-17,CN,11,/dist/v0.8.7/node-v0.8.7.tar.gz,v0.8.7,src,,145552
2014-09-17,CN,11,/dist/v0.8.7/node-v0.8.7.tar.gz,v0.8.7,src,,145552
2014-09-17,CN,11,/dist/v0.8.7/node-v0.8.7.tar.gz,v0.8.7,src,,145552
2014-09-17,NL,GE,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2014-09-17,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-17,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-17,CN,11,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,6778768
2014-09-17,DE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-17,DE,SN,/dist/v0.10.3/node-v0.10.3.tar.gz,v0.10.3,src,,12818307
2014-09-17,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-09-17,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-17,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-17,TW,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-17,US,VA,/dist/v0.8.15/node-v0.8.15-linux-x64.tar.gz,v0.8.15,linux,x64,4690633
2014-09-17,US,VA,/dist/v0.10.23/node-v0.10.23-linux-x64.tar.gz,v0.10.23,linux,x64,5357519
2014-09-17,JO,AM,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-17,US,CA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-09-17,NO,03,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-17,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-17,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-17,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-17,CN,43,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,645781
2014-09-17,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x86.tar.gz,v0.10.26,linux,x86,5140351
2014-09-17,CN,43,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,743948
2014-09-17,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-17,RU,NVS,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-17,CN,43,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,145472
2014-09-17,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-17,CN,43,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,145472
2014-09-17,CN,43,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,272552
2014-09-17,TR,45,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-17,CN,43,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,145472
2014-09-17,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-17,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-17,CN,43,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,115444
2014-09-17,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-17,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-17,CN,43,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,1405056
2014-09-17,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-17,CN,43,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,61519
2014-09-17,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-17,CN,43,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,32962
2014-09-17,CN,43,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,899136
2014-09-17,US,NY,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-17,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x86.tar.gz,v0.10.26,linux,x86,5140351
2014-09-17,CN,43,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,71790
2014-09-17,CN,43,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,33602
2014-09-17,CN,43,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,19414
2014-09-17,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-09-17,CN,43,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,276544
2014-09-17,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-17,CN,43,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,10242
2014-09-17,UA,63,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,262144
2014-09-17,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-17,CN,31,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,131072
2014-09-17,UA,63,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,407696
2014-09-17,US,CA,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-17,CN,43,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,9172
2014-09-17,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-17,FR,75,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-17,UA,63,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,753664
2014-09-17,CN,43,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,145472
2014-09-17,CN,43,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,9172
2014-09-17,CN,43,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,145472
2014-09-17,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-17,UA,63,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,1143072
2014-09-17,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-17,CN,11,/dist/v0.8.7/node-v0.8.7.tar.gz,v0.8.7,src,,145552
2014-09-17,CN,44,/dist/v0.10.32/node.exe,v0.10.32,win,x86,5792480
2014-09-17,KR,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-09-17,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-17,US,DC,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-09-17,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-17,US,NJ,/dist/v0.10.25/node-v0.10.25-linux-x86.tar.gz,v0.10.25,linux,x86,5091213
2014-09-17,CN,43,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,105392
2014-09-17,CN,11,/dist/v0.8.7/node-v0.8.7.tar.gz,v0.8.7,src,,637072
2014-09-17,CN,11,/dist/v0.8.7/node-v0.8.7.tar.gz,v0.8.7,src,,651552
2014-09-17,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-17,CN,31,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,131072
2014-09-17,TW,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-17,US,NY,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-09-17,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-17,PK,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-09-17,IN,,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,2715536
2014-09-17,,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-17,MY,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-17,CN,41,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145472
2014-09-17,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-09-17,US,VA,/dist/v0.9.12/node-v0.9.12-linux-x64.tar.gz,v0.9.12,linux,x64,4785592
2014-09-17,US,NY,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-09-17,CN,11,/dist/v0.8.7/node-v0.8.7.tar.gz,v0.8.7,src,,716846
2014-09-17,IE,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-09-17,CN,31,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145672
2014-09-17,AU,VIC,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,276544
2014-09-17,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-17,FR,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-09-17,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-17,TR,45,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-17,GB,ENG,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-09-17,CN,33,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-17,CN,11,/dist/v0.8.7/node-v0.8.7.tar.gz,v0.8.7,src,,866448
2014-09-17,CH,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-09-17,KZ,,/dist/v0.10.32/node-v0.10.32-linux-x86.tar.gz,v0.10.32,linux,x86,5444701
2014-09-17,DK,83,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-17,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-09-17,IN,HR,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-17,US,VA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2014-09-17,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
