day,country,region,path,version,os,arch,bytes
2022-11-04,CN,JS,/dist/v6.2.1/node-v6.2.1-sunos-x64.tar.xz,v6.2.1,sunos,x64,8939595
2022-11-04,CN,JS,/dist/v6.2.2/node-v6.2.2-darwin-x64.tar.xz,v6.2.2,osx,x64,7901155
2022-11-04,CN,JS,/dist/v6.2.1/node-v6.2.1-sunos-x86.tar.gz,v6.2.1,sunos,x86,12823563
2022-11-04,CN,JS,/dist/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474891
2022-11-04,CN,JS,/dist/v6.2.1/node-v6.2.1-sunos-x86.tar.xz,v6.2.1,sunos,x86,8291862
2022-11-04,CN,JS,/dist/v6.2.2/node-v6.2.2-headers.tar.xz,v6.2.2,headers,,345217
2022-11-04,CN,JS,/dist/v6.17.0/win-x86/node.exe,v6.17.0,win,x86,15054104
2022-11-04,CN,JS,/dist/v6.2.1/node-v6.2.1-win-x64.7z,v6.2.1,win,x64,6347077
2022-11-04,CN,JS,/dist/v6.2.2/node-v6.2.2-linux-arm64.tar.gz,v6.2.2,linux,arm64,12393726
2022-11-04,CN,JS,/dist/v6.2.2/node-v6.2.2-linux-arm64.tar.xz,v6.2.2,linux,arm64,7960607
2022-11-04,CN,JS,/dist/v6.2.1/node-v6.2.1-win-x86.7z,v6.2.1,win,x86,5595734
2022-11-04,CN,JS,/dist/v6.2.1/node-v6.2.1-win-x64.zip,v6.2.1,win,x64,11244495
2022-11-04,IT,MI,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,500651
2022-11-04,CN,JS,/dist/v6.2.2/node-v6.2.2-linux-armv6l.tar.gz,v6.2.2,linux,armv6l,12247125
2022-11-04,CN,JS,/dist/v6.2.1/node-v6.2.1-win-x86.zip,v6.2.1,win,x86,10258068
2022-11-04,CN,JS,/dist/v6.2.2/node-v6.2.2-linux-armv6l.tar.xz,v6.2.2,linux,armv6l,7853715
2022-11-04,CN,JS,/dist/v6.2.1/node-v6.2.1-x64.msi,v6.2.1,win,x64,11780223
2022-11-04,CN,JS,/dist/v6.2.2/node-v6.2.2-linux-armv7l.tar.gz,v6.2.2,linux,armv7l,12240563
2022-11-04,CN,JS,/dist/v6.2.1/node-v6.2.1-x86.msi,v6.2.1,win,x86,10735743
2022-11-04,CN,JS,/dist/v6.2.2/node-v6.2.2-linux-armv7l.tar.xz,v6.2.2,linux,armv7l,7860015
2022-11-04,CN,JS,/dist/v6.2.1/node-v6.2.1.pkg,v6.2.1,osx,x64,14817593
2022-11-04,CN,JS,/dist/v6.2.2/node-v6.2.2-linux-ppc64.tar.gz,v6.2.2,linux,ppc64,13115417
2022-11-04,US,,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763328
2022-11-04,CN,JS,/dist/v6.2.2/node-v6.2.2-linux-ppc64.tar.xz,v6.2.2,linux,ppc64,8076567
2022-11-04,CN,JS,/dist/v6.2.1/node-v6.2.1.tar.gz,v6.2.1,src,,25129931
2022-11-04,CN,JS,/dist/v6.2.1/node-v6.2.1.tar.xz,v6.2.1,src,,14993648
2022-11-04,CY,01,/dist/v16.14.0/node-v16.14.0-darwin-arm64.tar.gz,v16.14.0,osx,arm64,28942697
2022-11-04,NO,03,/dist/v16.18.0/node-v16.18.0-darwin-x64.tar.gz,v16.18.0,osx,x64,31527201
2022-11-04,CN,JS,/dist/v6.2.2/node-v6.2.2-linux-ppc64le.tar.gz,v6.2.2,linux,ppc64le,12913287
2022-11-04,CN,JS,/dist/v6.2.2/node-v6.2.2-linux-ppc64le.tar.xz,v6.2.2,linux,ppc64le,8191215
2022-11-04,CN,JS,/dist/v6.3.0/node-v6.3.0-darwin-x64.tar.gz,v6.3.0,osx,x64,11713638
2022-11-04,CN,JS,/dist/v6.3.0/node-v6.3.0-darwin-x64.tar.xz,v6.3.0,osx,x64,8118099
2022-11-04,CN,JS,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065169
2022-11-04,CN,JS,/dist/v6.3.0/node-v6.3.0-headers.tar.gz,v6.3.0,headers,,475026
2022-11-04,CN,JS,/dist/v6.3.0/node-v6.3.0-headers.tar.xz,v6.3.0,headers,,345289
2022-11-04,CN,JS,/dist/v6.2.2/node-v6.2.2-linux-x86.tar.gz,v6.2.2,linux,x86,12588489
2022-11-04,CN,JS,/dist/v6.2.2/node-v6.2.2-linux-x86.tar.xz,v6.2.2,linux,x86,8443659
2022-11-04,UZ,,/dist/v15.5.0/node-v15.5.0.tar.xz,v15.5.0,src,,33379488
2022-11-04,CN,JS,/dist/v6.3.0/node-v6.3.0-linux-arm64.tar.gz,v6.3.0,linux,arm64,12881688
2022-11-04,CN,JS,/dist/v6.2.2/node-v6.2.2-sunos-x64.tar.gz,v6.2.2,sunos,x64,13847567
2022-11-04,CN,JS,/dist/v6.3.0/node-v6.3.0-linux-arm64.tar.xz,v6.3.0,linux,arm64,8233959
2022-11-04,CN,JS,/dist/v6.2.2/node-v6.2.2-sunos-x64.tar.xz,v6.2.2,sunos,x64,8931623
2022-11-04,CN,JS,/dist/v6.3.0/node-v6.3.0-linux-armv6l.tar.gz,v6.3.0,linux,armv6l,12718326
2022-11-04,CN,JS,/dist/v6.2.2/node-v6.2.2-sunos-x86.tar.gz,v6.2.2,sunos,x86,12827173
2022-11-04,CN,JS,/dist/v6.3.0/node-v6.3.0-linux-armv6l.tar.xz,v6.3.0,linux,armv6l,8119047
2022-11-04,CN,JS,/dist/v6.2.2/node-v6.2.2-sunos-x86.tar.xz,v6.2.2,sunos,x86,8284083
2022-11-04,CN,JS,/dist/v6.3.0/node-v6.3.0-linux-armv7l.tar.gz,v6.3.0,linux,armv7l,12709033
2022-11-04,CN,JS,/dist/v6.2.2/node-v6.2.2-win-x64.7z,v6.2.2,win,x64,6351324
2022-11-04,CN,JS,/dist/v6.3.0/node-v6.3.0-linux-armv7l.tar.xz,v6.3.0,linux,armv7l,8123347
2022-11-04,CN,JS,/dist/v6.2.2/node-v6.2.2-win-x64.zip,v6.2.2,win,x64,11246683
2022-11-04,CN,JS,/dist/v6.3.0/node-v6.3.0-linux-ppc64.tar.gz,v6.3.0,linux,ppc64,13638583
2022-11-04,CN,JS,/dist/v6.2.2/node-v6.2.2-win-x86.7z,v6.2.2,win,x86,5599043
2022-11-04,CN,JS,/dist/v6.3.0/node-v6.3.0-linux-ppc64.tar.xz,v6.3.0,linux,ppc64,8358715
2022-11-04,CN,JS,/dist/v6.2.2/node-v6.2.2-win-x86.zip,v6.2.2,win,x86,10260223
2022-11-04,CN,JS,/dist/v6.3.0/node-v6.3.0-linux-ppc64le.tar.gz,v6.3.0,linux,ppc64le,13429469
2022-11-04,CN,JS,/dist/v6.2.2/node-v6.2.2-x64.msi,v6.2.2,win,x64,11784320
2022-11-04,CN,JS,/dist/v6.3.0/node-v6.3.0-linux-ppc64le.tar.xz,v6.3.0,linux,ppc64le,8474963
2022-11-04,CN,JS,/dist/v6.2.2/node-v6.2.2-x86.msi,v6.2.2,win,x86,10739839
2022-11-04,CN,JS,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13566448
2022-11-04,CN,JS,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141431
2022-11-04,CN,JS,/dist/v6.3.0/node-v6.3.0-linux-x86.tar.gz,v6.3.0,linux,x86,13070222
2022-11-04,CN,JS,/dist/v6.3.0/node-v6.3.0-linux-x86.tar.xz,v6.3.0,linux,x86,8734364
2022-11-04,CN,JS,/dist/v6.2.2/node-v6.2.2.pkg,v6.2.2,osx,x64,14821680
2022-11-04,CN,JS,/dist/v6.2.2/node-v6.2.2.tar.gz,v6.2.2,src,,25165487
2022-11-04,CN,JS,/dist/v6.3.0/node-v6.3.0-sunos-x64.tar.xz,v6.3.0,sunos,x64,9243827
2022-11-04,CN,JS,/dist/v6.2.2/node-v6.2.2.tar.xz,v6.2.2,src,,15018932
2022-11-04,CN,JS,/dist/v6.3.0/node-v6.3.0-sunos-x64.tar.gz,v6.3.0,sunos,x64,14345017
2022-11-04,TR,34,/download/release/v11.15.0/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843472
2022-11-04,CN,SD,/dist/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387333
2022-11-04,CN,JS,/dist/v6.3.0/node-v6.3.0-sunos-x86.tar.gz,v6.3.0,sunos,x86,13285632
2022-11-04,US,OR,/dist/v16.14.2/node-v16.14.2-x64.msi,v16.14.2,win,x64,28471424
2022-11-04,CN,JS,/dist/v6.3.0/node-v6.3.0-sunos-x86.tar.xz,v6.3.0,sunos,x86,8556155
2022-11-04,MA,CAS,/dist/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735757
2022-11-04,CN,JS,/dist/v6.3.0/node-v6.3.0-win-x64.7z,v6.3.0,win,x64,6671323
2022-11-04,CN,JS,/dist/v6.3.0/node-v6.3.0-win-x64.zip,v6.3.0,win,x64,11793729
2022-11-04,CN,JS,/dist/v6.3.0/node-v6.3.0-win-x86.7z,v6.3.0,win,x86,5829350
2022-11-04,CN,JS,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,12308608
2022-11-04,CN,JS,/dist/v6.3.0/node-v6.3.0-win-x86.zip,v6.3.0,win,x86,10678896
2022-11-04,CN,JS,/dist/v6.3.0/node-v6.3.0-x86.msi,v6.3.0,win,x86,11128960
2022-11-04,CN,JS,/dist/v6.3.0/node-v6.3.0.pkg,v6.3.0,osx,x64,15182143
2022-11-04,CN,JS,/dist/v6.3.0/node-v6.3.0.tar.gz,v6.3.0,src,,25838503
2022-11-04,CN,JS,/dist/v6.3.0/node-v6.3.0.tar.xz,v6.3.0,src,,15387271
2022-11-04,DK,84,/dist/v17.0.1/node-v17.0.1-win-x64.zip,v17.0.1,win,x64,26131118
2022-11-04,US,,/download/release/v11.5.0/node-v11.5.0-linux-x64.tar.gz,v11.5.0,linux,x64,18974517
2022-11-04,DK,84,/dist/v17.0.1/node-v17.0.1-win-x64.zip,v17.0.1,win,x64,26131118
2022-11-04,US,,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,495102
2022-11-04,US,MD,/download/release/v16.11.1/node-v16.11.1.pkg,v16.11.1,osx,x64,55625498
2022-11-04,US,,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696520
2022-11-04,US,GA,/dist/v12.20.0/node-v12.20.0-darwin-x64.tar.xz,v12.20.0,osx,x64,13894584
2022-11-04,CN,JS,/dist/v6.17.1/win-x64/node.exe,v6.17.1,win,x64,18620696
2022-11-04,DK,84,/dist/v16.13.2/node-v16.13.2-win-x64.zip,v16.13.2,win,x64,25692287
2022-11-04,CN,JS,/dist/v6.2.0/win-x64/node.exe,v6.2.0,win,x64,15853848
2022-11-04,CN,JS,/dist/v6.17.1/win-x86/node.exe,v6.17.1,win,x86,15054103
2022-11-04,CN,JS,/dist/v6.2.0/win-x86/node.exe,v6.2.0,win,x86,13015832
2022-11-04,JP,13,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032112
2022-11-04,CN,JS,/dist/v6.4.0/node-v6.4.0-darwin-x64.tar.gz,v6.4.0,osx,x64,11747036
2022-11-04,CN,JS,/dist/v6.3.1/node-v6.3.1-darwin-x64.tar.gz,v6.3.1,osx,x64,11715065
2022-11-04,CN,JS,/dist/v6.4.0/node-v6.4.0-darwin-x64.tar.xz,v6.4.0,osx,x64,8135258
2022-11-04,CN,JS,/dist/v6.4.0/node-v6.4.0-headers.tar.gz,v6.4.0,headers,,475176
2022-11-04,CN,JS,/dist/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,475083
2022-11-04,CN,JS,/dist/v6.4.0/node-v6.4.0-headers.tar.xz,v6.4.0,headers,,345441
2022-11-04,CN,JS,/dist/v6.3.1/node-v6.3.1-headers.tar.xz,v6.3.1,headers,,345425
2022-11-04,CN,JS,/dist/v6.4.0/node-v6.4.0-linux-arm64.tar.gz,v6.4.0,linux,arm64,12906244
2022-11-04,CN,JS,/dist/v6.3.1/node-v6.3.1-linux-arm64.tar.gz,v6.3.1,linux,arm64,12886553
2022-11-04,CN,JS,/dist/v6.4.0/node-v6.4.0-linux-arm64.tar.xz,v6.4.0,linux,arm64,8264714
2022-11-04,CN,JS,/dist/v6.3.1/node-v6.3.1-linux-arm64.tar.xz,v6.3.1,linux,arm64,8234015
2022-11-04,CN,JS,/dist/v6.4.0/node-v6.4.0-linux-armv6l.tar.gz,v6.4.0,linux,armv6l,12746979
2022-11-04,CN,JS,/dist/v6.3.1/node-v6.3.1-linux-armv6l.tar.gz,v6.3.1,linux,armv6l,12724217
2022-11-04,CN,JS,/dist/v6.3.1/node-v6.3.1-linux-armv6l.tar.xz,v6.3.1,linux,armv6l,8121079
2022-11-04,CN,JS,/dist/v6.4.0/node-v6.4.0-linux-armv6l.tar.xz,v6.4.0,linux,armv6l,8136447
2022-11-04,CN,JS,/dist/v6.4.0/node-v6.4.0-linux-armv7l.tar.gz,v6.4.0,linux,armv7l,12740187
2022-11-04,CN,JS,/dist/v6.3.1/node-v6.3.1-linux-armv7l.tar.gz,v6.3.1,linux,armv7l,12716723
2022-11-04,CN,JS,/dist/v6.4.0/node-v6.4.0-linux-armv7l.tar.xz,v6.4.0,linux,armv7l,8140879
2022-11-04,CN,JS,/dist/v6.3.1/node-v6.3.1-linux-armv7l.tar.xz,v6.3.1,linux,armv7l,8129366
2022-11-04,CN,JS,/dist/v6.4.0/node-v6.4.0-linux-ppc64.tar.gz,v6.4.0,linux,ppc64,13664299
2022-11-04,CN,JS,/dist/v6.3.1/node-v6.3.1-linux-ppc64.tar.gz,v6.3.1,linux,ppc64,13642099
2022-11-04,CN,JS,/dist/v6.4.0/node-v6.4.0-linux-ppc64.tar.xz,v6.4.0,linux,ppc64,8389266
2022-11-04,CN,JS,/dist/v6.3.1/node-v6.3.1-linux-ppc64.tar.xz,v6.3.1,linux,ppc64,8362511
2022-11-04,CN,JS,/dist/v6.3.1/node-v6.3.1-linux-ppc64le.tar.gz,v6.3.1,linux,ppc64le,13436758
2022-11-04,CN,JS,/dist/v6.4.0/node-v6.4.0-linux-ppc64le.tar.gz,v6.4.0,linux,ppc64le,13462939
2022-11-04,CN,JS,/dist/v6.4.0/node-v6.4.0-linux-ppc64le.tar.xz,v6.4.0,linux,ppc64le,8490847
2022-11-04,CN,JS,/dist/v6.3.1/node-v6.3.1-linux-ppc64le.tar.xz,v6.3.1,linux,ppc64le,8478730
2022-11-04,CN,JS,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593964
2022-11-04,CN,JS,/dist/v6.4.0/node-v6.4.0-linux-x86.tar.gz,v6.4.0,linux,x86,13095897
2022-11-04,CN,JS,/dist/v6.4.0/node-v6.4.0-linux-x86.tar.xz,v6.4.0,linux,x86,8752571
2022-11-04,CN,JS,/dist/v6.3.1/node-v6.3.1-linux-x86.tar.xz,v6.3.1,linux,x86,8740011
2022-11-04,CN,JS,/dist/v6.3.1/node-v6.3.1-linux-x86.tar.gz,v6.3.1,linux,x86,13076178
2022-11-04,CN,JS,/dist/v6.4.0/node-v6.4.0-sunos-x64.tar.gz,v6.4.0,sunos,x64,14378524
2022-11-04,CN,JS,/dist/v6.4.0/node-v6.4.0-sunos-x64.tar.xz,v6.4.0,sunos,x64,9247878
2022-11-04,CN,JS,/dist/v6.4.0/node-v6.4.0-sunos-x86.tar.gz,v6.4.0,sunos,x86,13303026
2022-11-04,CN,JS,/dist/v6.4.0/node-v6.4.0-sunos-x86.tar.xz,v6.4.0,sunos,x86,8556110
2022-11-04,CN,JS,/dist/v6.3.1/node-v6.3.1-sunos-x64.tar.xz,v6.3.1,sunos,x64,9256995
2022-11-04,CN,JS,/dist/v6.3.1/node-v6.3.1-sunos-x64.tar.gz,v6.3.1,sunos,x64,14346883
2022-11-04,SG,,/dist/v16.17.0/node-v16.17.0.tar.xz,v16.17.0,src,,35665088
2022-11-04,CN,JS,/dist/v6.4.0/node-v6.4.0-win-x64.7z,v6.4.0,win,x64,6700449
2022-11-04,US,GA,/dist/v14.17.6/node-v14.17.6-darwin-x64.tar.gz,v14.17.6,osx,x64,31980788
2022-11-04,CN,JS,/dist/v6.3.1/node-v6.3.1-sunos-x86.tar.gz,v6.3.1,sunos,x86,13293989
2022-11-04,CN,JS,/dist/v6.4.0/node-v6.4.0-win-x64.zip,v6.4.0,win,x64,11834295
2022-11-04,CN,JS,/dist/v6.3.1/node-v6.3.1-sunos-x86.tar.xz,v6.3.1,sunos,x86,8558975
2022-11-04,CN,JS,/dist/v6.4.0/node-v6.4.0-win-x86.7z,v6.4.0,win,x86,5849700
2022-11-04,CN,JS,/dist/v6.3.1/node-v6.3.1-win-x64.7z,v6.3.1,win,x64,6670544
2022-11-04,CN,JS,/dist/v6.4.0/node-v6.4.0-win-x86.zip,v6.4.0,win,x86,10704977
2022-11-04,SE,,/dist/v14.15.1/node-v14.15.1-darwin-x64.tar.xz,v14.15.1,osx,x64,20490020
2022-11-04,CN,JS,/dist/v6.3.1/node-v6.3.1-win-x64.zip,v6.3.1,win,x64,11793964
2022-11-04,CN,JS,/dist/v6.4.0/node-v6.4.0-x64.msi,v6.4.0,win,x64,12353663
2022-11-04,CN,JS,/dist/v6.3.1/node-v6.3.1-win-x86.7z,v6.3.1,win,x86,5828707
2022-11-04,CN,JS,/dist/v6.4.0/node-v6.4.0-x86.msi,v6.4.0,win,x86,11161727
2022-11-04,CN,JS,/dist/v6.4.0/node-v6.4.0.pkg,v6.4.0,osx,x64,15214920
2022-11-04,CN,JS,/dist/v6.3.1/node-v6.3.1-x64.msi,v6.3.1,win,x64,12308608
2022-11-04,CN,JS,/dist/v6.3.1/node-v6.3.1-x86.msi,v6.3.1,win,x86,11128959
2022-11-04,CN,JS,/dist/v6.4.0/node-v6.4.0.tar.gz,v6.4.0,src,,25881977
2022-11-04,CN,JS,/dist/v6.4.0/node-v6.4.0.tar.xz,v6.4.0,src,,15397259
2022-11-04,CN,JS,/dist/v6.3.1/node-v6.3.1.pkg,v6.3.1,osx,x64,15186247
2022-11-04,CN,JS,/dist/v6.3.1/node-v6.3.1.tar.gz,v6.3.1,src,,25845922
2022-11-04,CN,JS,/dist/v6.3.0/win-x64/node.exe,v6.3.0,win,x64,17053976
2022-11-04,CN,JS,/dist/v6.3.1/node-v6.3.1.tar.xz,v6.3.1,src,,15375324
2022-11-04,CN,JS,/dist/v6.3.0/win-x86/node.exe,v6.3.0,win,x86,13883160
2022-11-04,DE,,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.gz,v14.3.0,linux,x64,33418524
2022-11-04,CN,JS,/dist/v6.5.0/node-v6.5.0-darwin-x64.tar.xz,v6.5.0,osx,x64,8334403
2022-11-04,CN,JS,/dist/v6.5.0/node-v6.5.0-headers.tar.gz,v6.5.0,headers,,477050
2022-11-04,,,/dist/v10.18.0/win-x64/node.exe,v10.18.0,win,x64,26104089
2022-11-04,CN,JS,/dist/v6.5.0/node-v6.5.0-headers.tar.xz,v6.5.0,headers,,347045
2022-11-04,CN,JS,/dist/v6.5.0/node-v6.5.0-darwin-x64.tar.gz,v6.5.0,osx,x64,12046416
2022-11-04,CN,JS,/dist/v6.3.1/node-v6.3.1-win-x86.zip,v6.3.1,win,x86,10679505
2022-11-04,CN,JS,/dist/v6.5.0/node-v6.5.0-linux-arm64.tar.gz,v6.5.0,linux,arm64,13210425
2022-11-04,CN,JS,/dist/v6.5.0/node-v6.5.0-linux-arm64.tar.xz,v6.5.0,linux,arm64,8431778
2022-11-04,CN,JS,/dist/v6.5.0/node-v6.5.0-linux-armv6l.tar.xz,v6.5.0,linux,armv6l,8321875
2022-11-04,CN,JS,/dist/v6.2.1/win-x64/node.exe,v6.2.1,win,x64,15852312
2022-11-04,CN,JS,/dist/v6.5.0/node-v6.5.0-linux-armv6l.tar.gz,v6.5.0,linux,armv6l,13052041
2022-11-04,CN,JS,/dist/v6.5.0/node-v6.5.0-linux-armv7l.tar.xz,v6.5.0,linux,armv7l,8324887
2022-11-04,CN,JS,/dist/v6.5.0/node-v6.5.0-linux-armv7l.tar.gz,v6.5.0,linux,armv7l,13047564
2022-11-04,CN,JS,/dist/v6.5.0/node-v6.5.0-linux-ppc64.tar.gz,v6.5.0,linux,ppc64,13964829
2022-11-04,US,VA,/dist/v10.16.3/node-v10.16.3-linux-arm64.tar.xz,v10.16.3,linux,arm64,12481436
2022-11-04,CN,JS,/dist/v6.5.0/node-v6.5.0-linux-ppc64.tar.xz,v6.5.0,linux,ppc64,8548591
2022-11-04,CN,JS,/dist/v6.5.0/node-v6.5.0-linux-ppc64le.tar.gz,v6.5.0,linux,ppc64le,13759768
2022-11-04,CN,JS,/dist/v6.5.0/node-v6.5.0-linux-ppc64le.tar.xz,v6.5.0,linux,ppc64le,8671023
2022-11-04,DE,NW,/dist/v16.13.2/node-v16.13.2-linux-armv7l.tar.xz,v16.13.2,linux,armv7l,17990276
2022-11-04,CN,JS,/dist/v6.2.1/win-x86/node.exe,v6.2.1,win,x86,13008152
2022-11-04,CN,JS,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904363
2022-11-04,CN,JS,/dist/v6.5.0/node-v6.5.0-linux-x86.tar.gz,v6.5.0,linux,x86,13402048
2022-11-04,CN,JS,/dist/v6.5.0/node-v6.5.0-linux-x86.tar.xz,v6.5.0,linux,x86,8953451
2022-11-04,CN,JS,/dist/v6.5.0/node-v6.5.0-sunos-x64.tar.gz,v6.5.0,sunos,x64,14694389
2022-11-04,CN,JS,/dist/v6.5.0/node-v6.5.0-sunos-x64.tar.xz,v6.5.0,sunos,x64,9454803
2022-11-04,CN,JS,/dist/v6.5.0/node-v6.5.0-sunos-x86.tar.gz,v6.5.0,sunos,x86,13617079
2022-11-04,CN,JS,/dist/v6.5.0/node-v6.5.0-sunos-x86.tar.xz,v6.5.0,sunos,x86,8771843
2022-11-04,US,,/download/release/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429329
2022-11-04,CN,JS,/dist/v6.5.0/node-v6.5.0-win-x64.7z,v6.5.0,win,x64,6822252
2022-11-04,CN,JS,/dist/v6.5.0/node-v6.5.0-win-x64.zip,v6.5.0,win,x64,12066841
2022-11-04,IE,L,/dist/v7.7.4/node-v7.7.4-linux-x64.tar.gz,v7.7.4,linux,x64,15545759
2022-11-04,GB,,/download/release/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515345
2022-11-04,CN,JS,/dist/v6.5.0/node-v6.5.0-win-x86.7z,v6.5.0,win,x86,5945419
2022-11-04,CN,JS,/dist/v6.5.0/node-v6.5.0-win-x86.zip,v6.5.0,win,x86,10905398
2022-11-04,CN,JS,/dist/v6.6.0/node-v6.6.0-darwin-x64.tar.gz,v6.6.0,osx,x64,12053734
2022-11-04,SK,NI,/dist/v14.18.0/node-v14.18.0-darwin-x64.tar.xz,v14.18.0,osx,x64,20597964
2022-11-04,CN,JS,/dist/v6.5.0/node-v6.5.0-x64.msi,v6.5.0,win,x64,12599423
2022-11-04,CN,JS,/dist/v6.6.0/node-v6.6.0-darwin-x64.tar.xz,v6.6.0,osx,x64,8338703
2022-11-04,CN,JS,/dist/v6.5.0/node-v6.5.0-x86.msi,v6.5.0,win,x86,11362431
2022-11-04,CN,JS,/dist/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,476894
2022-11-04,CN,JS,/dist/v6.5.0/node-v6.5.0.pkg,v6.5.0,osx,x64,15526204
2022-11-04,CN,JS,/dist/v6.6.0/node-v6.6.0-headers.tar.xz,v6.6.0,headers,,346921
2022-11-04,CN,JS,/dist/v6.6.0/node-v6.6.0-linux-arm64.tar.gz,v6.6.0,linux,arm64,13227956
2022-11-04,CN,JS,/dist/v6.5.0/node-v6.5.0.tar.gz,v6.5.0,src,,26355837
2022-11-04,CN,JS,/dist/v6.5.0/node-v6.5.0.tar.xz,v6.5.0,src,,15555971
2022-11-04,CN,JS,/dist/v6.6.0/node-v6.6.0-linux-arm64.tar.xz,v6.6.0,linux,arm64,8442607
2022-11-04,CN,JS,/dist/v6.6.0/node-v6.6.0-linux-armv6l.tar.gz,v6.6.0,linux,armv6l,13061707
2022-11-04,CN,JS,/dist/v6.2.2/win-x64/node.exe,v6.2.2,win,x64,15855384
2022-11-04,CN,JS,/dist/v6.6.0/node-v6.6.0-linux-armv6l.tar.xz,v6.6.0,linux,armv6l,8324982
2022-11-04,CN,JS,/dist/v6.6.0/node-v6.6.0-linux-armv7l.tar.gz,v6.6.0,linux,armv7l,13056790
2022-11-04,CN,JS,/dist/v6.6.0/node-v6.6.0-linux-armv7l.tar.xz,v6.6.0,linux,armv7l,8329047
2022-11-04,CN,JS,/dist/v6.6.0/node-v6.6.0-linux-ppc64.tar.gz,v6.6.0,linux,ppc64,13994914
2022-11-04,CN,JS,/dist/v6.6.0/node-v6.6.0-linux-ppc64.tar.xz,v6.6.0,linux,ppc64,8544455
2022-11-04,CN,JS,/dist/v6.6.0/node-v6.6.0-linux-ppc64le.tar.gz,v6.6.0,linux,ppc64le,13761717
2022-11-04,CN,JS,/dist/v6.6.0/node-v6.6.0-linux-ppc64le.tar.xz,v6.6.0,linux,ppc64le,8679083
2022-11-04,CN,JS,/dist/v6.2.2/win-x86/node.exe,v6.2.2,win,x86,13010713
2022-11-04,CN,JS,/dist/v6.6.0/node-v6.6.0-linux-s390x.tar.gz,v6.6.0,linux,s390x,14207851
2022-11-04,CN,JS,/dist/v6.6.0/node-v6.6.0-linux-s390x.tar.xz,v6.6.0,linux,s390x,8972391
2022-11-04,CN,JS,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924185
2022-11-04,DE,HE,/download/release/v18.12.0/node-v18.12.0-linux-x64.tar.gz,v18.12.0,linux,x64,43274382
2022-11-04,DE,HE,/download/release/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552753
2022-11-04,CN,JS,/dist/v6.6.0/node-v6.6.0-linux-x86.tar.gz,v6.6.0,linux,x86,13422198
2022-11-04,CN,JS,/dist/v6.6.0/node-v6.6.0-linux-x86.tar.xz,v6.6.0,linux,x86,8961683
2022-11-04,CN,JS,/dist/v6.6.0/node-v6.6.0-sunos-x64.tar.gz,v6.6.0,sunos,x64,14684343
2022-11-04,CN,JS,/dist/v6.6.0/node-v6.6.0-sunos-x64.tar.xz,v6.6.0,sunos,x64,9468967
2022-11-04,CN,JS,/dist/v6.6.0/node-v6.6.0-sunos-x86.tar.gz,v6.6.0,sunos,x86,13641654
2022-11-04,US,IA,/dist/v16.2.0/node-v16.2.0-win-x64.7z,v16.2.0,win,x64,17360155
2022-11-04,CN,JS,/dist/v6.6.0/node-v6.6.0-sunos-x86.tar.xz,v6.6.0,sunos,x86,8778051
2022-11-04,CN,JS,/dist/v6.6.0/node-v6.6.0-win-x64.7z,v6.6.0,win,x64,6830134
2022-11-04,CN,JS,/dist/v6.6.0/node-v6.6.0-win-x64.zip,v6.6.0,win,x64,12086289
2022-11-04,CN,JS,/dist/v6.6.0/node-v6.6.0-win-x86.7z,v6.6.0,win,x86,5949758
2022-11-04,CN,JS,/dist/v6.7.0/node-v6.7.0-aix-ppc64.tar.gz,v6.7.0,aix,ppc64,17410923
2022-11-04,CN,JS,/dist/v6.7.0/node-v6.7.0-darwin-x64.tar.gz,v6.7.0,osx,x64,12020885
2022-11-04,CN,JS,/dist/v6.6.0/node-v6.6.0-win-x86.zip,v6.6.0,win,x86,10912578
