day,country,region,path,version,os,arch,bytes
2016-04-02,US,CA,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.xz,v5.10.0,linux,x64,8402780
2016-04-02,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-02,US,VA,/dist//node-latest.tar.gz,,src,,22567877
2016-04-02,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-02,US,CA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2016-04-02,NL,NH,/download/release/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2016-04-02,US,VA,/dist//node-latest.tar.gz,,src,,22567877
2016-04-02,VN,39,/dist/v0.12.9/node.exe,v0.12.9,win,x86,9515136
2016-04-02,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-02,VE,A,/dist/v4.4.1/node-v4.4.1-x86.msi,v4.4.1,win,x86,10039296
2016-04-02,NO,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-04-02,DE,,/dist/v0.10.43/node-v0.10.43-headers.tar.gz,v0.10.43,headers,,427078
2016-04-02,IE,,/dist/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,469294
2016-04-02,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-02,US,CA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2016-04-02,RU,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2016-04-02,US,VA,/dist/v5.7.1/node-v5.7.1-linux-x64.tar.gz,v5.7.1,linux,x64,12218935
2016-04-02,US,VA,/dist/v0.10.42/node-v0.10.42.tar.gz,v0.10.42,src,,14487454
2016-04-02,NO,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-02,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2016-04-02,US,OR,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2016-04-02,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,274227
2016-04-02,IN,KA,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,18532
2016-04-02,RO,B,/download/release/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2016-04-02,PE,,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10092544
2016-04-02,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-04-02,CN,33,/dist/node-latest.tar.gz,,src,,61073
2016-04-02,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-02,RU,MOW,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.xz,v5.10.0,linux,x64,8402780
2016-04-02,US,VA,/dist//node-latest.tar.gz,,src,,22567877
2016-04-02,US,VA,/dist//node-latest.tar.gz,,src,,22567877
2016-04-02,US,VA,/dist//node-latest.tar.gz,,src,,22567877
2016-04-02,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-02,US,VA,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-02,US,NY,/download/release/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2016-04-02,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-02,US,VA,/dist/v0.10.42/node-v0.10.42.tar.gz,v0.10.42,src,,14487454
2016-04-02,RU,,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10087431
2016-04-02,US,VA,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-02,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2016-04-02,US,NY,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-04-02,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-04-02,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-02,DE,HH,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,8239179
2016-04-02,MK,,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10092544
2016-04-02,DE,,/download/release/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472269
2016-04-02,BR,,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10092544
2016-04-02,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-02,US,CA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-04-02,NL,NH,/download/release/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2016-04-02,BR,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,15974153
2016-04-02,US,VA,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.gz,v5.10.0,linux,x64,12265430
2016-04-02,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-02,IT,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-04-02,US,CA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2016-04-02,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-02,IT,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-02,DE,,/download/release/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472269
2016-04-02,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-02,FR,,/download/release/v5.9.1/node-v5.9.1-linux-x64.tar.gz,v5.9.1,linux,x64,12248326
2016-04-02,TH,,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,65246
2016-04-02,NL,NH,/download/release/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2016-04-02,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-02,DE,,/download/release/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472269
2016-04-02,US,VA,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.gz,v5.10.0,linux,x64,12265430
2016-04-02,US,OR,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2016-04-02,US,VA,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.gz,v5.10.0,linux,x64,12265430
2016-04-02,IE,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-04-02,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2016-04-02,US,VA,/dist//node-latest.tar.gz,,src,,22567877
2016-04-02,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-04-02,DO,01,/dist/v4.4.2/node-v4.4.2-linux-x86.tar.xz,v4.4.2,linux,x86,7906704
2016-04-02,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-02,BR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,5826607
2016-04-02,US,VA,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.gz,v5.10.0,linux,x64,12265430
2016-04-02,US,VA,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.gz,v4.3.1,linux,x64,11831878
2016-04-02,TH,,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,81630
2016-04-02,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-02,BE,VOV,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-02,DE,,/download/release/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472269
2016-04-02,BR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-02,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-02,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-02,US,VA,/dist/v0.10.44/node-v0.10.44.tar.gz,v0.10.44,src,,15677901
2016-04-02,CN,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,61074
2016-04-02,IN,,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10092544
2016-04-02,US,VA,/dist//node-latest.tar.gz,,src,,22567877
2016-04-02,CA,QC,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10092544
2016-04-02,US,CA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-02,US,NC,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10092544
2016-04-02,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-02,SG,,/dist/v4.4.2/node-v4.4.2.pkg,v4.4.2,osx,x64,13228217
2016-04-02,CN,35,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11017240
2016-04-02,ES,SE,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-04-02,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-02,RU,SPE,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10092544
2016-04-02,US,VA,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.xz,v5.10.0,linux,x64,8402780
2016-04-02,US,VA,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.xz,v5.10.0,linux,x64,8402780
2016-04-02,US,VA,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.xz,v5.10.0,linux,x64,8402780
2016-04-02,US,VA,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.xz,v5.10.0,linux,x64,8402780
2016-04-02,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-02,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-02,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,6432238
2016-04-02,ES,,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2016-04-02,NL,,/dist/v0.12.13/node-v0.12.13-headers.tar.gz,v0.12.13,headers,,444208
2016-04-02,US,WA,/dist/v5.10.0/node-v5.10.0-x64.msi,v5.10.0,win,x64,98050
2016-04-02,US,CA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2016-04-02,,,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2016-04-02,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-04-02,CN,32,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-02,US,VA,/dist//node-latest.tar.gz,,src,,22567877
2016-04-02,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-02,US,VA,/dist//node-latest.tar.gz,,src,,22567877
2016-04-02,ES,SE,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-02,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-02,KR,,/dist/v4.4.2/node-v4.4.2.tar.gz,v4.4.2,src,,22415069
2016-04-02,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-02,,,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2016-04-02,RU,SVE,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,285907
2016-04-02,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-02,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-02,CN,33,/dist/node-latest.tar.gz,,src,,61073
2016-04-02,US,WA,/dist/v5.10.0/node-v5.10.0-x64.msi,v5.10.0,win,x64,11153408
2016-04-02,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-02,DE,,/download/release/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2016-04-02,US,CA,/dist/v4.2.0/node-v4.2.0-linux-x64.tar.gz,v4.2.0,linux,x64,11674528
2016-04-02,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-02,RU,SVE,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-02,IN,HR,/dist/v5.10.0/node-v5.10.0-x64.msi,v5.10.0,win,x64,11153408
2016-04-02,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-02,US,CA,/dist/v0.11.7/node-v0.11.7.pkg,v0.11.7,osx,x64,9711894
2016-04-02,CZ,,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-02,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-02,US,FL,/dist/v0.10.24/node-v0.10.24.pkg,v0.10.24,osx,x64,9370024
2016-04-02,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-02,IT,SR,/dist/v4.4.2/node-v4.4.2.pkg,v4.4.2,osx,x64,13228217
2016-04-02,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-02,US,CA,/dist/v0.11.6/node-v0.11.6.pkg,v0.11.6,osx,x64,9690180
2016-04-02,US,CA,/dist/v4.3.0/node-v4.3.0-sunos-x86.tar.gz,v4.3.0,sunos,x86,11716747
2016-04-02,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-02,BR,AL,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-04-02,US,VA,/dist//node-latest.tar.gz,,src,,22567877
2016-04-02,US,VA,/download/release/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472269
2016-04-02,US,VA,/dist/v0.12.13/node-v0.12.13-headers.tar.gz,v0.12.13,headers,,444208
2016-04-02,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-02,BR,,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-02,US,WA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-04-02,VN,64,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-02,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-02,US,WA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-04-02,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-02,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2016-04-02,IN,,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10092544
2016-04-02,US,CA,/dist/v0.11.5/node-v0.11.5.pkg,v0.11.5,osx,x64,10127263
2016-04-02,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096061
2016-04-02,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-02,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-04-02,US,VA,/download/release/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472269
2016-04-02,SG,,/download/release/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2016-04-02,GB,ESS,/dist/v4.4.2/node-v4.4.2.pkg,v4.4.2,osx,x64,13228217
2016-04-02,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-02,US,VA,/dist//node-latest.tar.gz,,src,,22567877
2016-04-02,NL,NH,/download/release/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2016-04-02,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-04-02,US,PA,/dist/v5.10.0/node-v5.10.0-x64.msi,v5.10.0,win,x64,11153408
2016-04-02,ID,JB,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10092544
2016-04-02,US,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-04-02,SE,E,/download/release/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2016-04-02,,,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.gz,v4.3.1,linux,x64,11831878
2016-04-02,CN,,/dist/v4.4.2/node-v4.4.2.pkg,v4.4.2,osx,x64,13228217
2016-04-02,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-02,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-02,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-02,CL,,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.xz,v5.10.0,linux,x64,8402780
2016-04-02,US,VA,/dist/v0.12.8/node-v0.12.8.tar.gz,v0.12.8,src,,19575170
2016-04-02,DE,,/dist/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472269
2016-04-02,DE,,/dist/v0.12.12/node-v0.12.12.tar.gz,v0.12.12,src,,19569305
2016-04-02,US,VA,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.gz,v5.10.0,linux,x64,12265430
2016-04-02,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-02,DE,,/dist/v0.12.12/node-v0.12.12.tar.gz,v0.12.12,src,,19569305
2016-04-02,PL,MA,/download/release/v5.7.0/node-v5.7.0-headers.tar.gz,v5.7.0,headers,,471276
2016-04-02,US,KY,/dist/v5.10.0/node-v5.10.0.tar.xz,v5.10.0,src,,13316308
2016-04-02,US,VA,/dist//node-latest.tar.gz,,src,,22567877
2016-04-02,IE,,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-04-02,IN,KA,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,19745
2016-04-02,CN,31,/dist/v5.9.0/node-v5.9.0-x64.msi,v5.9.0,win,x64,11104256
2016-04-02,US,VA,/dist/v5.7.0/node-v5.7.0-headers.tar.gz,v5.7.0,headers,,471276
2016-04-02,ID,,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10059776
2016-04-02,AU,NSW,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-04-02,,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-04-02,US,IA,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10092544
2016-04-02,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-04-02,US,VA,/dist//node-latest.tar.gz,,src,,22567877
2016-04-02,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2016-04-02,EC,P,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-02,US,CA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251250
2016-04-02,HU,,/download/release/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472269
2016-04-02,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-02,CZ,,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-02,US,NJ,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-02,FR,56,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-02,IN,KA,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,1228508
2016-04-02,BR,,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-02,TW,,/dist/v4.4.2/win-x64//node.exe,v4.4.2,win,x64,14284952
2016-04-02,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-02,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-02,BR,,/dist/v5.10.0/node-v5.10.0-x64.msi,v5.10.0,win,x64,11153408
2016-04-02,US,VA,/dist/v0.10.44/node-v0.10.44.tar.gz,v0.10.44,src,,15677901
2016-04-02,DE,,/dist/v0.12.12/node-v0.12.12.tar.gz,v0.12.12,src,,19569305
2016-04-02,DE,,/dist/v0.12.12/node-v0.12.12.tar.gz,v0.12.12,src,,19569305
2016-04-02,SG,,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10092544
2016-04-02,US,VA,/dist//node-latest.tar.gz,,src,,22567877
2016-04-02,US,VA,/dist//node-latest.tar.gz,,src,,22567877
2016-04-02,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-02,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2016-04-02,US,VA,/dist//node-latest.tar.gz,,src,,22567877
2016-04-02,US,,/dist/v4.3.0/node-v4.3.0-sunos-x86.tar.gz,v4.3.0,sunos,x86,11716747
2016-04-02,US,VA,/dist//node-latest.tar.gz,,src,,22567877
2016-04-02,US,TN,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-02,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-02,DE,HE,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2016-04-02,FR,,/dist/v4.4.2/node-v4.4.2.tar.gz,v4.4.2,src,,22415069
2016-04-02,ES,,/download/release/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2016-04-02,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-02,BR,,/dist/v5.10.0/node-v5.10.0-x64.msi,v5.10.0,win,x64,11153408
2016-04-02,ID,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,4402485
2016-04-02,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-04-02,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-02,US,CA,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.gz,v4.4.1,linux,x64,12093346
2016-04-02,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-02,US,WA,/dist/v5.10.0/node-v5.10.0-x64.msi,v5.10.0,win,x64,98050
2016-04-02,FR,45,/dist/v4.4.2/node-v4.4.2.pkg,v4.4.2,osx,x64,13228217
2016-04-02,US,WA,/dist/v5.10.0/node-v5.10.0-x64.msi,v5.10.0,win,x64,11153408
2016-04-02,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-02,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-02,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-02,US,,/download/release/v5.4.1/node-v5.4.1-headers.tar.gz,v5.4.1,headers,,469263
2016-04-02,NL,NH,/download/release/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2016-04-02,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-02,UA,12,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2016-04-02,VN,64,/dist/v5.10.0/node-v5.10.0.pkg,v5.10.0,osx,x64,13346997
2016-04-02,US,VA,/dist//node-latest.tar.gz,,src,,22567877
2016-04-02,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2016-04-02,US,VA,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.gz,v4.3.1,linux,x64,11831878
2016-04-02,US,VA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.xz,v5.7.0,linux,x64,8399284
2016-04-02,US,CA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2016-04-02,US,WV,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2016-04-02,FR,45,/dist/v4.4.2/node-v4.4.2.pkg,v4.4.2,osx,x64,13228217
2016-04-02,NL,NH,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956256
2016-04-02,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2016-04-02,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2016-04-02,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2016-04-02,DE,HE,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-04-02,US,VA,/dist//node-latest.tar.gz,,src,,22567877
