day,country,region,path,version,os,arch,bytes
2021-03-24,CN,SH,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,42564
2021-03-24,PH,CEB,/download/release/v12.14.0/node-v12.14.0-win-x64.7z,v12.14.0,win,x64,10644523
2021-03-24,PH,CEB,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2021-03-24,CN,,/dist/v8.1.4/node-v8.1.4-x64.msi,v8.1.4,win,x64,15466496
2021-03-24,PH,CEB,/download/release/v12.14.0/node-v12.14.0-win-x86.7z,v12.14.0,win,x86,9618199
2021-03-24,PH,CEB,/download/release/v12.14.0/node-v12.14.0-win-x86.zip,v12.14.0,win,x86,17064982
2021-03-24,US,,/download/release/v10.5.0/node-v10.5.0-win-x86.7z,v10.5.0,win,x86,7765737
2021-03-24,CN,,/download/release/v12.18.1/node-v12.18.1-win-x64.7z,v12.18.1,win,x64,10789142
2021-03-24,CN,SH,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-03-24,CN,,/download/release/v13.0.0/node-v13.0.0-x64.msi,v13.0.0,win,x64,28336128
2021-03-24,LK,1,/dist/v0.10.0/x64//node.exe,v0.10.0,win,x64,6486376
2021-03-24,PH,CEB,/download/release/v12.13.1/node-v12.13.1-win-x64.7z,v12.13.1,win,x64,10258973
2021-03-24,PH,CEB,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2021-03-24,PH,CEB,/download/release/v12.13.1/node-v12.13.1-win-x86.7z,v12.13.1,win,x86,9232532
2021-03-24,PH,CEB,/download/release/v12.13.1/node-v12.13.1-win-x86.zip,v12.13.1,win,x86,15940979
2021-03-24,ID,SN,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-03-24,CN,SH,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-03-24,AE,DU,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-03-24,PH,CEB,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249367
2021-03-24,US,IA,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-24,PH,CEB,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-03-24,PH,CEB,/download/release/v12.13.0/node-v12.13.0-win-x86.7z,v12.13.0,win,x86,9231688
2021-03-24,US,IA,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-24,PH,CEB,/download/release/v12.13.0/node-v12.13.0-win-x86.zip,v12.13.0,win,x86,15925644
2021-03-24,US,,/download/release/v14.15.2/node-v14.15.2-win-x64.7z,v14.15.2,win,x64,3014375
2021-03-24,IN,GJ,/download/release/v12.21.0/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,10657972
2021-03-24,IN,GJ,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-24,PH,CEB,/download/release/v12.12.0/node-v12.12.0-win-x64.7z,v12.12.0,win,x64,10247276
2021-03-24,PH,CEB,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-03-24,PH,CEB,/download/release/v12.12.0/node-v12.12.0-win-x86.7z,v12.12.0,win,x86,9218130
2021-03-24,PH,CEB,/download/release/v12.12.0/node-v12.12.0-win-x86.zip,v12.12.0,win,x86,15906689
2021-03-24,JP,27,/download/release/v12.21.0/node-v12.21.0-win-x86.zip,v12.21.0,win,x86,17126437
2021-03-24,CN,HA,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-03-24,CN,,/download/release/v10.24.0/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,10302646
2021-03-24,CN,,/download/release/v10.24.0/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,10302646
2021-03-24,CN,,/download/release/v10.24.0/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,10302646
2021-03-24,CN,ZJ,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-03-24,CN,ZJ,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,355031
2021-03-24,CN,JX,/download/release/v12.21.0/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,10657972
2021-03-24,GB,SWK,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-03-24,PH,CEB,/download/release/v12.11.1/node-v12.11.1-win-x64.7z,v12.11.1,win,x64,10238905
2021-03-24,PH,CEB,/download/release/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,17340217
2021-03-24,PH,CEB,/download/release/v12.11.1/node-v12.11.1-win-x86.7z,v12.11.1,win,x86,9213028
2021-03-24,PH,CEB,/download/release/v12.11.1/node-v12.11.1-win-x86.zip,v12.11.1,win,x86,15887680
2021-03-24,US,,/download/release/v6.11.5/node-v6.11.5-win-x86.7z,v6.11.5,win,x86,5972359
2021-03-24,CN,BJ,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-03-24,US,,/download/release/v12.18.3/node-v12.18.3-win-x86.zip,v12.18.3,win,x86,5930739
2021-03-24,ID,BT,/download/release/latest-v11.x/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2021-03-24,CN,GD,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-03-24,CN,GD,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1011059
2021-03-24,CN,GD,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,846554
2021-03-24,CN,GD,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1117618
2021-03-24,PH,CEB,/download/release/v12.11.0/node-v12.11.0-win-x64.7z,v12.11.0,win,x64,10218880
2021-03-24,PH,CEB,/download/release/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,17316411
2021-03-24,PH,CEB,/download/release/v12.11.0/node-v12.11.0-win-x86.7z,v12.11.0,win,x86,9191692
2021-03-24,PH,CEB,/download/release/v12.11.0/node-v12.11.0-win-x86.zip,v12.11.0,win,x86,15863927
2021-03-24,AR,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-03-24,ID,BT,/download/release/v12.19.1/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,18847834
2021-03-24,CN,SC,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-03-24,FR,75,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-24,US,,/download/release/v4.5.0/node-v4.5.0-win-x86.zip,v4.5.0,win,x86,3571445
2021-03-24,DE,NI,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-24,US,,/download/release/v12.13.1/node-v12.13.1-win-x64.7z,v12.13.1,win,x64,7372520
2021-03-24,CN,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-03-24,CN,SH,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-24,PH,CEB,/download/release/v12.10.0/node-v12.10.0-win-x64.7z,v12.10.0,win,x64,10154593
2021-03-24,PH,CEB,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223211
2021-03-24,US,,/download/release/v8.4.0/node-v8.4.0-win-x64.zip,v8.4.0,win,x64,5537524
2021-03-24,PH,CEB,/download/release/v12.10.0/node-v12.10.0-win-x86.7z,v12.10.0,win,x86,9136432
2021-03-24,PH,CEB,/download/release/v12.10.0/node-v12.10.0-win-x86.zip,v12.10.0,win,x86,15788566
2021-03-24,US,WA,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-24,US,VA,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-24,RU,CU,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-24,PH,CEB,/download/release/v12.9.1/node-v12.9.1-win-x64.7z,v12.9.1,win,x64,10146399
2021-03-24,PH,CEB,/download/release/v12.9.1/node-v12.9.1-win-x64.zip,v12.9.1,win,x64,17200619
2021-03-24,PH,CEB,/download/release/v12.9.1/node-v12.9.1-win-x86.7z,v12.9.1,win,x86,9123996
2021-03-24,PH,CEB,/download/release/v12.9.1/node-v12.9.1-win-x86.zip,v12.9.1,win,x86,15768350
2021-03-24,IN,GJ,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-03-24,CN,HA,/download/release/latest-erbium/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-24,CN,ZJ,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-03-24,CN,ZJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-03-24,CN,ZJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-03-24,ES,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-03-24,FR,75,/download/release/v8.8.1/node-v8.8.1-linux-ppc64le.tar.xz,v8.8.1,linux,ppc64le,10521668
2021-03-24,DE,HH,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-24,CN,JX,/download/release/v13.2.0/node-v13.2.0-win-x64.zip,v13.2.0,win,x64,26789471
2021-03-24,IN,GJ,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-03-24,PH,CEB,/download/release/v12.9.0/node-v12.9.0-win-x64.7z,v12.9.0,win,x64,10145087
2021-03-24,PH,CEB,/download/release/v12.9.0/node-v12.9.0-win-x64.zip,v12.9.0,win,x64,17200518
2021-03-24,PH,CEB,/download/release/v12.9.0/node-v12.9.0-win-x86.7z,v12.9.0,win,x86,9127460
2021-03-24,PH,CEB,/download/release/v12.9.0/node-v12.9.0-win-x86.zip,v12.9.0,win,x86,15768161
2021-03-24,CN,HN,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-24,CN,HN,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-24,CN,HN,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,572131
2021-03-24,CN,HN,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,572131
2021-03-24,CN,HN,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,1144262
2021-03-24,CN,HN,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,572131
2021-03-24,CN,HN,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,1144262
2021-03-24,CN,HN,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,1144262
2021-03-24,CN,HN,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,1144261
2021-03-24,CN,HN,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,1144261
2021-03-24,CN,HN,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,572131
2021-03-24,CN,HN,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,1144261
2021-03-24,CN,HN,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,286065
2021-03-24,CN,HN,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,286065
2021-03-24,CN,HN,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,1144262
2021-03-24,CN,HN,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,286065
2021-03-24,CN,HN,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,286065
2021-03-24,CN,HN,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,286065
2021-03-24,CN,HN,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,286065
2021-03-24,CN,HN,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,572131
2021-03-24,CN,HN,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,572131
2021-03-24,CN,HN,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,572131
2021-03-24,CN,HN,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,286065
2021-03-24,CN,HN,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,286065
2021-03-24,CN,HN,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,572131
2021-03-24,CN,HN,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,286065
2021-03-24,CN,HN,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,143033
2021-03-24,CN,HN,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,572131
2021-03-24,CN,HN,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,143033
2021-03-24,CN,HN,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,143033
2021-03-24,CN,HN,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,143033
2021-03-24,CN,HN,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,143033
2021-03-24,CN,HN,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,143033
2021-03-24,CN,HN,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,143033
2021-03-24,CN,HN,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,71516
2021-03-24,CN,HN,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,71516
2021-03-24,CN,HN,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,71516
2021-03-24,CN,HN,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,71516
2021-03-24,CN,HN,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,71516
2021-03-24,CN,HN,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,71516
2021-03-24,CN,HN,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,71516
2021-03-24,CN,HN,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,71516
2021-03-24,CN,HN,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,71516
2021-03-24,CN,HN,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,35758
2021-03-24,CN,HN,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,35758
2021-03-24,CN,HN,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,35758
2021-03-24,CN,HN,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,35758
2021-03-24,CN,HN,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,71517
2021-03-24,CN,HN,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,35758
2021-03-24,CN,HN,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,35758
2021-03-24,CN,HN,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,143033
2021-03-24,CN,HN,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,35758
2021-03-24,CN,HN,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,35758
2021-03-24,CN,HN,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,35759
2021-03-24,CN,HN,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,35759
2021-03-24,CN,HN,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,35759
2021-03-24,CN,HN,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,35759
2021-03-24,CN,HN,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,35759
2021-03-24,CN,HN,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,35759
2021-03-24,CN,HN,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,35759
2021-03-24,CN,HN,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,35759
2021-03-24,CN,HN,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,35759
2021-03-24,CN,HN,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,35758
2021-03-24,CN,HN,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,71516
2021-03-24,US,,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-24,CN,JX,/download/release/v13.2.0/node-v13.2.0-win-x64.zip,v13.2.0,win,x64,26789471
2021-03-24,PH,CEB,/download/release/v12.8.1/node-v12.8.1-win-x64.7z,v12.8.1,win,x64,10207755
2021-03-24,PH,CEB,/download/release/v12.8.1/node-v12.8.1-win-x64.zip,v12.8.1,win,x64,17299580
2021-03-24,PH,CEB,/download/release/v12.8.1/node-v12.8.1-win-x86.7z,v12.8.1,win,x86,9156135
2021-03-24,CN,SH,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-03-24,CN,SH,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,497133
2021-03-24,PH,CEB,/download/release/v12.8.1/node-v12.8.1-win-x86.zip,v12.8.1,win,x86,15823402
2021-03-24,CN,SH,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,391185
2021-03-24,CN,SH,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1485335
2021-03-24,CN,SH,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,2148772
2021-03-24,IN,GJ,/download/release/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797087
2021-03-24,CN,YN,/download/release/v10.20.0/node-v10.20.0-win-x86.zip,v10.20.0,win,x86,17101337
2021-03-24,FR,75,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-24,CN,YN,/download/release/v10.20.1/node-v10.20.1-win-x64.zip,v10.20.1,win,x64,18601692
2021-03-24,NL,NH,/download/release/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,17316411
2021-03-24,CN,ZJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-03-24,ID,BT,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-03-24,CN,BJ,/download/release/v10.24.0/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,9565962
2021-03-24,US,,/download/release/v8.8.1/node-v8.8.1-win-x64.7z,v8.8.1,win,x64,5258985
2021-03-24,PH,CEB,/download/release/v12.8.0/node-v12.8.0-win-x64.7z,v12.8.0,win,x64,10200363
2021-03-24,PH,CEB,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,17295235
2021-03-24,PH,CEB,/download/release/v12.8.0/node-v12.8.0-win-x86.7z,v12.8.0,win,x86,9158184
2021-03-24,PH,CEB,/download/release/v12.8.0/node-v12.8.0-win-x86.zip,v12.8.0,win,x86,15821350
2021-03-24,US,,/download/release/v6.11.2/node-v6.11.2-win-x64.7z,v6.11.2,win,x64,4357865
2021-03-24,PH,CEB,/download/release/v12.7.0/node-v12.7.0-win-x64.7z,v12.7.0,win,x64,10217198
2021-03-24,PH,CEB,/download/release/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,17380176
2021-03-24,PH,CEB,/download/release/v12.7.0/node-v12.7.0-win-x86.7z,v12.7.0,win,x86,9165740
2021-03-24,PH,CEB,/download/release/v12.7.0/node-v12.7.0-win-x86.zip,v12.7.0,win,x86,15905163
2021-03-24,CN,YN,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-03-24,CN,GD,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-03-24,,,/download/release/v11.0.0/node-v11.0.0-win-x86.zip,v11.0.0,win,x86,13945096
2021-03-24,FI,18,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-24,CN,,/download/release/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437454
2021-03-24,PH,CEB,/download/release/v12.6.0/node-v12.6.0-win-x64.7z,v12.6.0,win,x64,10187212
2021-03-24,PH,CEB,/download/release/v12.6.0/node-v12.6.0-win-x64.zip,v12.6.0,win,x64,17314489
2021-03-24,PH,CEB,/download/release/v12.6.0/node-v12.6.0-win-x86.7z,v12.6.0,win,x86,9141031
2021-03-24,PH,CEB,/download/release/v12.6.0/node-v12.6.0-win-x86.zip,v12.6.0,win,x86,15843490
2021-03-24,IN,GJ,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-03-24,PH,CEB,/download/release/v12.5.0/node-v12.5.0-win-x64.7z,v12.5.0,win,x64,10186279
2021-03-24,PH,CEB,/download/release/v12.5.0/node-v12.5.0-win-x64.zip,v12.5.0,win,x64,17311295
2021-03-24,PH,CEB,/download/release/v12.5.0/node-v12.5.0-win-x86.7z,v12.5.0,win,x86,9143345
2021-03-24,PH,CEB,/download/release/v12.5.0/node-v12.5.0-win-x86.zip,v12.5.0,win,x86,15838585
2021-03-24,ZA,GT,/dist/v9.1.0/win-x64//node.exe,v9.1.0,win,x64,22978200
2021-03-24,BE,WBR,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-03-24,NL,UT,/download/release/v8.4.0/node-v8.4.0-win-x64.zip,v8.4.0,win,x64,15743051
2021-03-24,CN,,/download/release/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17100818
2021-03-24,PH,CEB,/download/release/v12.4.0/node-v12.4.0-win-x64.7z,v12.4.0,win,x64,9938567
2021-03-24,PH,CEB,/download/release/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2021-03-24,PH,CEB,/download/release/v12.4.0/node-v12.4.0-win-x86.7z,v12.4.0,win,x86,8937853
2021-03-24,CN,GD,/download/release/v10.23.2/node-v10.23.2-win-x64.zip,v10.23.2,win,x64,18307782
2021-03-24,PH,CEB,/download/release/v12.4.0/node-v12.4.0-win-x86.zip,v12.4.0,win,x86,15511942
2021-03-24,IN,MH,/download/release/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
2021-03-24,IN,DL,/download/release/latest/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-24,US,,/download/release/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
2021-03-24,IN,DL,/download/release/latest/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-24,PH,CEB,/download/release/v12.3.1/node-v12.3.1-win-x64.7z,v12.3.1,win,x64,9948257
2021-03-24,PH,CEB,/download/release/v12.3.1/node-v12.3.1-win-x64.zip,v12.3.1,win,x64,16978126
2021-03-24,PH,CEB,/download/release/v12.3.1/node-v12.3.1-win-x86.7z,v12.3.1,win,x86,8955631
2021-03-24,US,,/download/release/v8.9.2/node-v8.9.2-win-x64.zip,v8.9.2,win,x64,5275379
2021-03-24,PH,CEB,/download/release/v12.3.1/node-v12.3.1-win-x86.zip,v12.3.1,win,x86,15588579
2021-03-24,TR,34,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-24,FR,31,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-03-24,PH,CEB,/download/release/v12.3.0/node-v12.3.0-win-x64.7z,v12.3.0,win,x64,9947753
2021-03-24,PH,CEB,/download/release/v12.3.0/node-v12.3.0-win-x64.zip,v12.3.0,win,x64,16976185
2021-03-24,PH,CEB,/download/release/v12.3.0/node-v12.3.0-win-x86.7z,v12.3.0,win,x86,8953616
2021-03-24,PH,CEB,/download/release/v12.3.0/node-v12.3.0-win-x86.zip,v12.3.0,win,x86,15584854
2021-03-24,PL,MA,/download/release/v12.0.0/node-v12.0.0-win-x64.7z,v12.0.0,win,x64,9832028
2021-03-24,IN,RJ,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-03-24,US,,/download/release/v13.4.0/node-v13.4.0-win-x86.zip,v13.4.0,win,x86,6618867
2021-03-24,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-03-24,HR,21,/dist/v11.2.0/win-x64//node.exe,v11.2.0,win,x64,25572504
2021-03-24,PH,CEB,/download/release/v12.2.0/node-v12.2.0-win-x64.7z,v12.2.0,win,x64,9925848
2021-03-24,PH,CEB,/download/release/v12.2.0/node-v12.2.0-win-x64.zip,v12.2.0,win,x64,16891498
2021-03-24,PH,CEB,/download/release/v12.2.0/node-v12.2.0-win-x86.7z,v12.2.0,win,x86,8932308
2021-03-24,PH,CEB,/download/release/v12.2.0/node-v12.2.0-win-x86.zip,v12.2.0,win,x86,15498299
2021-03-24,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-03-24,US,VA,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-03-24,PH,CEB,/download/release/v12.1.0/node-v12.1.0-win-x64.7z,v12.1.0,win,x64,9911998
2021-03-24,PH,CEB,/download/release/v12.1.0/node-v12.1.0-win-x64.zip,v12.1.0,win,x64,16872362
2021-03-24,PH,CEB,/download/release/v12.1.0/node-v12.1.0-win-x86.7z,v12.1.0,win,x86,8917258
2021-03-24,PH,CEB,/download/release/v12.1.0/node-v12.1.0-win-x86.zip,v12.1.0,win,x86,15483410
2021-03-24,US,,/download/release/v9.0.0/node-v9.0.0-win-x86.7z,v9.0.0,win,x86,7894013
2021-03-24,PL,LD,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-03-24,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-03-24,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
