day,country,region,path,version,os,arch,bytes
2020-08-11,CN,SN,/dist/v6.11.1/win-x64//node.exe,v6.11.1,win,x64,17893528
2020-08-11,LK,1,/dist/v6.9.0/win-x64//node.exe,v6.9.0,win,x64,18502112
2020-08-11,CN,JS,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2020-08-11,PL,MA,/dist/v10.9.0/win-x64//node.exe,v10.9.0,win,x64,24451224
2020-08-11,IN,,/download/release/latest/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696646
2020-08-11,CN,,/download/release/v7.7.4/node-v7.7.4-linux-x64.tar.gz,v7.7.4,linux,x64,15545635
2020-08-11,CN,,/dist/v12.9.1/node-v12.9.1-win-x64.7z,v12.9.1,win,x64,10146399
2020-08-11,US,,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2020-08-11,US,CA,/dist/v10.7.0/node-v10.7.0.pkg,v10.7.0,osx,x64,16619780
2020-08-11,US,,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8088984
2020-08-11,IN,DL,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2020-08-11,US,,/download/release/v10.21.0/node-v10.21.0-darwin-x64.tar.gz,v10.21.0,osx,x64,19166954
2020-08-11,CN,BJ,/download/release/v14.7.0/node-v14.7.0.tar.gz,v14.7.0,src,,62213522
2020-08-11,US,CA,/dist/v10.7.0/node-v10.7.0.tar.gz,v10.7.0,src,,35561927
2020-08-11,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318175
2020-08-11,US,CA,/dist/v10.7.0/node-v10.7.0.tar.xz,v10.7.0,src,,19770604
2020-08-11,CN,SH,/dist/v12.16.0/node-v12.16.0-darwin-x64.tar.gz,v12.16.0,osx,x64,19695326
2020-08-11,IN,KA,/download/release/v12.16.0/node-v12.16.0-x64.msi,v12.16.0,win,x64,19673088
2020-08-11,US,CA,/dist/v10.7.0/node-v10.7.0-aix-ppc64.tar.gz,v10.7.0,aix,ppc64,22640388
2020-08-11,US,CA,/dist/v10.7.0/node-v10.7.0-darwin-x64.tar.gz,v10.7.0,osx,x64,16343403
2020-08-11,US,MA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2020-08-11,US,VA,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.gz,v9.2.1,linux,x64,17823914
2020-08-11,US,CA,/dist/v10.7.0/node-v10.7.0-darwin-x64.tar.xz,v10.7.0,osx,x64,11043624
2020-08-11,US,GA,/dist/v12.11.0/node-v12.11.0-darwin-x64.tar.xz,v12.11.0,osx,x64,12282024
2020-08-11,US,CA,/dist/v10.7.0/node-v10.7.0-headers.tar.xz,v10.7.0,headers,,334700
2020-08-11,US,CA,/dist/v10.7.0/node-v10.7.0-linux-arm64.tar.gz,v10.7.0,linux,arm64,18433090
2020-08-11,CN,SH,/dist/v9.10.1/win-x86/node.exe,v9.10.1,win,x86,18403992
2020-08-11,RO,CJ,/download/release/latest-v10.x/node-v10.22.0-x64.msi,v10.22.0,win,x64,19382272
2020-08-11,US,CA,/dist/v10.7.0/node-v10.7.0-linux-arm64.tar.xz,v10.7.0,linux,arm64,11588216
2020-08-11,IE,L,/dist/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497689
2020-08-11,UA,63,/dist/v14.3.0/node-v14.3.0-darwin-x64.tar.xz,v14.3.0,osx,x64,20051756
2020-08-11,US,CA,/dist/v10.7.0/node-v10.7.0-linux-armv6l.tar.gz,v10.7.0,linux,armv6l,17458595
2020-08-11,RU,MOW,/dist/v12.18.2/node-v12.18.2-linux-armv7l.tar.xz,v12.18.2,linux,armv7l,12492056
2020-08-11,US,CA,/dist/v10.7.0/node-v10.7.0-linux-armv6l.tar.xz,v10.7.0,linux,armv6l,10720440
2020-08-11,KR,11,/download/release/v6.8.1/node-v6.8.1-headers.tar.gz,v6.8.1,headers,,477007
2020-08-11,US,IL,/download/release/v12.14.0/node-v12.14.0-x86.msi,v12.14.0,win,x86,17973248
2020-08-11,US,CA,/dist/v10.7.0/node-v10.7.0-linux-armv7l.tar.gz,v10.7.0,linux,armv7l,17322305
2020-08-11,US,,/dist/v8.15.0/node-v8.15.0-darwin-x64.tar.gz,v8.15.0,osx,x64,15334682
2020-08-11,US,IL,/download/release/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509248
2020-08-11,US,IL,/download/release/v12.14.0/node-v12.14.0.pkg,v12.14.0,osx,x64,19749100
2020-08-11,US,IL,/download/release/v12.14.0/node-v12.14.0.tar.gz,v12.14.0,src,,51817943
2020-08-11,CN,,/dist/v10.14.0/node-v10.14.0-x64.msi,v10.14.0,win,x64,17301504
2020-08-11,FR,,/dist/v12.11.1/node-v12.11.1-darwin-x64.tar.xz,v12.11.1,osx,x64,12288500
2020-08-11,US,CA,/dist/v10.7.0/node-v10.7.0-linux-armv7l.tar.xz,v10.7.0,linux,armv7l,10647984
2020-08-11,US,CA,/dist/v10.7.0/node-v10.7.0-linux-ppc64le.tar.gz,v10.7.0,linux,ppc64le,18537404
2020-08-11,DE,BY,/dist/v4.8.2/node-v4.8.2-linux-x64.tar.gz,v4.8.2,linux,x64,12159102
2020-08-11,US,CA,/dist/v10.7.0/node-v10.7.0-linux-ppc64le.tar.xz,v10.7.0,linux,ppc64le,11487856
2020-08-11,BD,15,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2020-08-11,US,AZ,/dist/v9.7.1/node-v9.7.1-linux-armv6l.tar.gz,v9.7.1,linux,armv6l,17135569
2020-08-11,US,CA,/dist/v10.7.0/node-v10.7.0-linux-s390x.tar.gz,v10.7.0,linux,s390x,18785416
2020-08-11,US,CA,/dist/v10.7.0/node-v10.7.0-linux-s390x.tar.xz,v10.7.0,linux,s390x,11414884
2020-08-11,US,VA,/dist/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687759
2020-08-11,US,VA,/dist/v13.10.0/node-v13.10.0-win-x64.7z,v13.10.0,win,x64,16926001
2020-08-11,US,,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2020-08-11,TH,10,/dist/v12.10.0/node-v12.10.0-win-x86.zip,v12.10.0,win,x86,15788566
2020-08-11,US,CA,/dist/v10.7.0/node-v10.7.0-sunos-x64.tar.gz,v10.7.0,sunos,x64,19862612
2020-08-11,US,,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2020-08-11,US,CA,/dist/v10.7.0/node-v10.7.0-sunos-x64.tar.xz,v10.7.0,sunos,x64,12774772
2020-08-11,LT,16,/dist/v10.21.0/node-v10.21.0-darwin-x64.tar.xz,v10.21.0,osx,x64,12523260
2020-08-11,JP,14,/download/release/latest-v10.x/node-v10.22.0-linux-armv7l.tar.gz,v10.22.0,linux,armv7l,19917208
2020-08-11,KH,,/dist/v12.16.3/node-v12.16.3-x86.msi,v12.16.3,win,x86,18165760
2020-08-11,IN,KA,/dist/v8.0.0/win-x64//node.exe,v8.0.0,win,x64,23211160
2020-08-11,US,CA,/dist/v10.7.0/node-v10.7.0-win-x64.7z,v10.7.0,win,x64,9652782
2020-08-11,US,CA,/dist/v10.7.0/node-v10.7.0-win-x86.zip,v10.7.0,win,x86,15070995
2020-08-11,US,OR,/dist/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491232
2020-08-11,JP,13,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2020-08-11,US,CA,/dist/v10.7.0/node-v10.7.0-win-x86.7z,v10.7.0,win,x86,8594923
2020-08-11,HU,BU,/dist/v12.6.0/node-v12.6.0-win-x64.zip,v12.6.0,win,x64,17314489
2020-08-11,RU,,/dist/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,18512568
2020-08-11,US,CA,/dist/v10.7.0/node-v10.7.0-x64.msi,v10.7.0,win,x64,17444864
2020-08-11,IN,UP,/dist/v12.14.1/node-v12.14.1-win-x86.zip,v12.14.1,win,x86,17066380
2020-08-11,FR,33,/dist/v10.15.0/win-x64/node.exe,v10.15.0,win,x64,24880792
2020-08-11,US,,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.xz,v8.3.0,linux,x64,11527336
2020-08-11,DE,BY,/dist/v10.16.0/node-v10.16.0-linux-armv7l.tar.gz,v10.16.0,linux,armv7l,18890540
2020-08-11,US,CA,/dist/v10.7.0/node-v10.7.0-x86.msi,v10.7.0,win,x86,15892480
2020-08-11,US,VA,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.gz,v5.10.0,linux,x64,12265430
2020-08-11,US,KS,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2020-08-11,US,KS,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6961888
2020-08-11,BG,22,/dist/v10.18.0/node-v10.18.0-win-x64.zip,v10.18.0,win,x64,18603195
2020-08-11,CN,BJ,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2020-08-11,US,CA,/dist/v10.7.0/win-x64/node.exe,v10.7.0,win,x64,24227480
2020-08-11,MY,07,/download/release/v4.0.0/node-v4.0.0-x86.msi,v4.0.0,win,x86,9162752
2020-08-11,US,KS,/dist/v0.10.30/node-v0.10.30-darwin-x64.tar.gz,v0.10.30,osx,x64,4908919
2020-08-11,IE,L,/dist/v10.21.0/node-v10.21.0-win-x64.7z,v10.21.0,win,x64,10606682
2020-08-11,US,VA,/download/release/v9.10.0/node-v9.10.0-headers.tar.gz,v9.10.0,headers,,501717
2020-08-11,US,KS,/dist/v0.10.30/node-v0.10.30-darwin-x86.tar.gz,v0.10.30,osx,x86,4762846
2020-08-11,US,KS,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2020-08-11,NL,NH,/dist/v12.5.0/node-v12.5.0-win-x64.7z,v12.5.0,win,x64,10186279
2020-08-11,US,KS,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,5358855
2020-08-11,US,KS,/dist/v0.10.30/node-v0.10.30-sunos-x64.tar.gz,v0.10.30,sunos,x64,6814028
2020-08-11,US,KS,/dist/v0.10.30/node-v0.10.30-sunos-x86.tar.gz,v0.10.30,sunos,x86,6374330
2020-08-11,US,MI,/dist/v10.22.0/node-v10.22.0-headers.tar.gz,v10.22.0,headers,,545025
2020-08-11,US,KS,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2020-08-11,JP,09,/dist/v13.11.0/node-v13.11.0-x64.msi,v13.11.0,win,x64,29904896
2020-08-11,US,KS,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2020-08-11,US,KS,/dist/v0.10.30/node.exe,v0.10.30,win,x86,5791456
2020-08-11,CN,HA,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2020-08-11,IN,KL,/dist/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,548237
2020-08-11,US,KS,/dist/v10.0.0/win-x64/node.exe,v10.0.0,win,x64,23529112
2020-08-11,US,CA,/dist/v10.7.0/win-x86/node.exe,v10.7.0,win,x86,20199576
2020-08-11,DE,BY,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.gz,v9.7.1,linux,x64,18061254
2020-08-11,CN,YN,/download/release/v13.0.0/node-v13.0.0-headers.tar.gz,v13.0.0,headers,,552478
2020-08-11,CN,SC,/download/release/v6.15.0/node-v6.15.0-linux-x64.tar.xz,v6.15.0,linux,x64,9398716
2020-08-11,US,KS,/dist/v10.0.0/win-x86/node.exe,v10.0.0,win,x86,19673752
2020-08-11,US,KS,/dist/v10.0.0/win-x86/node.exe,v10.0.0,win,x86,19673752
2020-08-11,PH,00,/dist/v12.10.0/win-x64//node.exe,v12.10.0,win,x64,28406936
2020-08-11,MY,07,/download/release/v4.8.7/node-v4.8.7-x64.msi,v4.8.7,win,x64,10989568
2020-08-11,US,,/dist/v11.10.0/node-v11.10.0-headers.tar.gz,v11.10.0,headers,,527856
2020-08-11,US,KS,/dist/v10.0.0/node-v10.0.0-aix-ppc64.tar.gz,v10.0.0,aix,ppc64,22699396
2020-08-11,US,,/dist/v8.11.2/node-v8.11.2-win-x86.7z,v8.11.2,win,x86,7884956
2020-08-11,US,KS,/dist/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440623
2020-08-11,US,KS,/dist/v10.0.0/node-v10.0.0-headers.tar.xz,v10.0.0,headers,,331500
2020-08-11,US,NY,/dist/v13.10.0/node-v13.10.0-darwin-x64.tar.gz,v13.10.0,osx,x64,30374185
2020-08-11,US,KS,/dist/v10.0.0/node-v10.0.0-linux-arm64.tar.gz,v10.0.0,linux,arm64,18620449
2020-08-11,US,KS,/dist/v10.0.0/node-v10.0.0-linux-arm64.tar.xz,v10.0.0,linux,arm64,11284904
2020-08-11,US,KS,/dist/v10.0.0/node-v10.0.0-linux-armv6l.tar.gz,v10.0.0,linux,armv6l,17672773
2020-08-11,US,KS,/dist/v10.0.0/node-v10.0.0-linux-armv6l.tar.xz,v10.0.0,linux,armv6l,10452404
2020-08-11,GB,,/download/release/v10.19.0/node-v10.19.0-x64.msi,v10.19.0,win,x64,19476480
2020-08-11,US,KS,/dist/v10.0.0/node-v10.0.0-linux-armv7l.tar.gz,v10.0.0,linux,armv7l,17534981
2020-08-11,US,KS,/dist/v10.0.0/node-v10.0.0-linux-armv7l.tar.xz,v10.0.0,linux,armv7l,10385320
2020-08-11,NL,NH,/dist/v9.11.2/node-v9.11.2-darwin-x64.tar.gz,v9.11.2,osx,x64,16153641
2020-08-11,US,KS,/dist/v10.0.0/node-v10.0.0-linux-ppc64le.tar.gz,v10.0.0,linux,ppc64le,18748720
2020-08-11,US,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2020-08-11,US,KS,/dist/v10.0.0/node-v10.0.0-linux-ppc64le.tar.xz,v10.0.0,linux,ppc64le,11210060
2020-08-11,US,KS,/dist/v10.0.0/node-v10.0.0-linux-s390x.tar.gz,v10.0.0,linux,s390x,18969684
2020-08-11,US,KS,/dist/v10.0.0/node-v10.0.0-linux-s390x.tar.xz,v10.0.0,linux,s390x,11143508
2020-08-11,US,OR,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.gz,v12.16.2,osx,x64,20331548
2020-08-11,US,KS,/dist/v10.0.0/node-v10.0.0-sunos-x64.tar.gz,v10.0.0,sunos,x64,20059580
2020-08-11,US,KS,/dist/v10.0.0/node-v10.0.0-sunos-x64.tar.xz,v10.0.0,sunos,x64,12430076
2020-08-11,US,KS,/dist/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,9402458
2020-08-11,US,CA,/dist/v10.8.0/node-v10.8.0.pkg,v10.8.0,osx,x64,16460033
2020-08-11,US,KS,/dist/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2020-08-11,AT,9,/dist/v4.6.2/node-v4.6.2-linux-armv7l.tar.gz,v4.6.2,linux,armv7l,11464706
2020-08-11,US,KS,/dist/v10.0.0/node-v10.0.0-win-x86.7z,v10.0.0,win,x86,8382413
2020-08-11,US,KS,/dist/v10.0.0/node-v10.0.0-win-x86.zip,v10.0.0,win,x86,16113109
2020-08-11,CN,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2020-08-11,US,KS,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,17207296
2020-08-11,US,CA,/download/release/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746103
2020-08-11,US,KS,/dist/v10.0.0/node-v10.0.0-x86.msi,v10.0.0,win,x86,15708160
2020-08-11,US,CA,/dist/v10.8.0/node-v10.8.0.tar.gz,v10.8.0,src,,35594020
2020-08-11,US,KS,/dist/v10.0.0/node-v10.0.0.pkg,v10.0.0,osx,x64,16861442
2020-08-11,US,KS,/dist/v10.0.0/node-v10.0.0.tar.gz,v10.0.0,src,,35603065
2020-08-11,TH,,/download/release/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
2020-08-11,US,CA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.xz,v5.11.1,linux,x64,8438700
2020-08-11,US,KS,/dist/v10.0.0/node-v10.0.0.tar.xz,v10.0.0,src,,19248896
2020-08-11,US,CA,/dist/v10.8.0/node-v10.8.0.tar.xz,v10.8.0,src,,19910236
2020-08-11,GB,ENG,/dist/latest-carbon/node-v8.17.0-aix-ppc64.tar.gz,v8.17.0,aix,ppc64,22688028
2020-08-11,US,WA,/dist/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447475
2020-08-11,US,CA,/dist/v10.8.0/node-v10.8.0-aix-ppc64.tar.gz,v10.8.0,aix,ppc64,22517407
2020-08-11,GB,ENG,/dist/latest-carbon/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16942999
2020-08-11,CN,,/download/release/v13.0.1/node-v13.0.1-headers.tar.gz,v13.0.1,headers,,552844
2020-08-11,US,CA,/dist/v10.8.0/node-v10.8.0-darwin-x64.tar.gz,v10.8.0,osx,x64,16195154
2020-08-11,GB,ENG,/dist/latest-carbon/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871380
2020-08-11,CN,BJ,/download/release/v6.17.0/node-v6.17.0-headers.tar.gz,v6.17.0,headers,,486960
2020-08-11,US,CA,/dist/v10.8.0/node-v10.8.0-darwin-x64.tar.xz,v10.8.0,osx,x64,11053052
2020-08-11,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2020-08-11,GB,ENG,/dist/latest-carbon/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2020-08-11,US,,/download/release/v10.19.0/node-v10.19.0-win-x64.zip,v10.19.0,win,x64,18604829
2020-08-11,CN,GD,/dist/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2020-08-11,IT,MI,/dist/v8.11.3/win-x64/node.exe,v8.11.3,win,x64,22778520
2020-08-11,US,CA,/dist/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,445055
2020-08-11,GB,ENG,/dist/latest-carbon/node-v8.17.0-headers.tar.xz,v8.17.0,headers,,364140
2020-08-11,FI,18,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,479981
2020-08-11,US,CA,/dist/v10.8.0/node-v10.8.0-headers.tar.xz,v10.8.0,headers,,334840
2020-08-11,GB,ENG,/dist/latest-carbon/node-v8.17.0-linux-arm64.tar.gz,v8.17.0,linux,arm64,18611959
2020-08-11,IN,DL,/dist/v4.2.2/node-v4.2.2.pkg,v4.2.2,osx,x64,12515496
2020-08-11,CN,,/dist/v12.16.3/node-v12.16.3.tar.xz,v12.16.3,src,,23682432
2020-08-11,US,CA,/dist/v10.8.0/node-v10.8.0-linux-arm64.tar.gz,v10.8.0,linux,arm64,18278524
2020-08-11,IE,L,/dist/v12.12.0/node-v12.12.0-darwin-x64.tar.xz,v12.12.0,osx,x64,12288828
2020-08-11,GB,ENG,/dist/latest-carbon/node-v8.17.0-linux-arm64.tar.xz,v8.17.0,linux,arm64,11158080
2020-08-11,CN,,/download/release/v9.6.0/node-v9.6.0-headers.tar.gz,v9.6.0,headers,,501607
2020-08-11,AU,NSW,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2020-08-11,US,CA,/dist/v10.8.0/node-v10.8.0-linux-arm64.tar.xz,v10.8.0,linux,arm64,11598672
2020-08-11,,,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,11932525
2020-08-11,GB,ENG,/dist/latest-carbon/node-v8.17.0-linux-armv6l.tar.gz,v8.17.0,linux,armv6l,17895311
2020-08-11,NL,NH,/dist/v6.11.2/node-v6.11.2-win-x64.7z,v6.11.2,win,x64,6757479
2020-08-11,US,CA,/dist/v10.8.0/node-v10.8.0-linux-armv6l.tar.gz,v10.8.0,linux,armv6l,17302655
2020-08-11,VN,HP,/download/release/v9.5.0/node-v9.5.0.pkg,v9.5.0,osx,x64,16386302
2020-08-11,,,/dist/v8.14.0/node-v8.14.0-darwin-x64.tar.gz,v8.14.0,osx,x64,15333809
2020-08-11,CN,,/dist/v12.13.1/node-v12.13.1.tar.xz,v12.13.1,src,,22854348
2020-08-11,US,GA,/dist/v7.10.1/node-v7.10.1-darwin-x64.tar.xz,v7.10.1,osx,x64,9119532
2020-08-11,GB,ENG,/dist/latest-carbon/node-v8.17.0-linux-armv6l.tar.xz,v8.17.0,linux,armv6l,11318872
2020-08-11,US,KS,/dist/v10.1.0/node-v10.1.0.pkg,v10.1.0,osx,x64,16849155
2020-08-11,US,CA,/dist/v10.8.0/node-v10.8.0-linux-armv6l.tar.xz,v10.8.0,linux,armv6l,10737500
2020-08-11,US,KS,/dist/v10.1.0/node-v10.1.0.tar.gz,v10.1.0,src,,35715815
2020-08-11,US,KS,/dist/v10.10.0/win-x64/node.exe,v10.10.0,win,x64,24743576
2020-08-11,US,KS,/dist/v10.10.0/win-x64/node.exe,v10.10.0,win,x64,24743576
2020-08-11,GB,ENG,/dist/latest-carbon/node-v8.17.0-linux-armv7l.tar.gz,v8.17.0,linux,armv7l,17880568
2020-08-11,US,CA,/dist/v10.8.0/node-v10.8.0-linux-armv7l.tar.gz,v10.8.0,linux,armv7l,17160355
2020-08-11,GT,GU,/dist/v10.14.1/win-x64//node.exe,v10.14.1,win,x64,24865432
2020-08-11,US,VA,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2020-08-11,AU,NSW,/dist/v6.17.0/node-v6.17.0-linux-x64.tar.xz,v6.17.0,linux,x64,9400116
2020-08-11,US,,/dist/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2020-08-11,GB,ENG,/dist/latest-carbon/node-v8.17.0-linux-armv7l.tar.xz,v8.17.0,linux,armv7l,10714160
2020-08-11,US,KS,/dist/v10.10.0/win-x86/node.exe,v10.10.0,win,x86,20662936
2020-08-11,US,CA,/dist/v10.8.0/node-v10.8.0-linux-armv7l.tar.xz,v10.8.0,linux,armv7l,10659872
2020-08-11,US,CA,/dist/v10.8.0/node-v10.8.0-linux-ppc64le.tar.gz,v10.8.0,linux,ppc64le,18397869
2020-08-11,GB,ENG,/dist/latest-carbon/node-v8.17.0-linux-ppc64le.tar.gz,v8.17.0,linux,ppc64le,18627819
2020-08-11,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2020-08-11,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2020-08-11,US,KS,/dist/v10.10.0/node-v10.10.0-aix-ppc64.tar.gz,v10.10.0,aix,ppc64,22677132
2020-08-11,SG,01,/dist/v13.14.0/node-v13.14.0-darwin-x64.tar.xz,v13.14.0,osx,x64,20249424
2020-08-11,US,KS,/dist/v10.10.0/node-v10.10.0-darwin-x64.tar.gz,v10.10.0,osx,x64,16286333
2020-08-11,US,CA,/dist/v10.8.0/node-v10.8.0-linux-ppc64le.tar.xz,v10.8.0,linux,ppc64le,11507052
2020-08-11,GB,ENG,/dist/latest-carbon/node-v8.17.0-linux-ppc64le.tar.xz,v8.17.0,linux,ppc64le,11050852
2020-08-11,US,KS,/dist/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447427
2020-08-11,US,KS,/dist/v10.10.0/node-v10.10.0-headers.tar.xz,v10.10.0,headers,,336788
2020-08-11,US,KS,/dist/v10.10.0/node-v10.10.0-linux-arm64.tar.gz,v10.10.0,linux,arm64,18428353
2020-08-11,US,CA,/dist/v10.20.1/node-v10.20.1-win-x64.7z,v10.20.1,win,x64,10603941
2020-08-11,US,CA,/dist/v10.20.1/node-v10.20.1-win-x64.7z,v10.20.1,win,x64,10603941
2020-08-11,US,CA,/dist/v10.8.0/node-v10.8.0-linux-s390x.tar.gz,v10.8.0,linux,s390x,18633567
2020-08-11,US,KS,/dist/v10.10.0/node-v10.10.0-linux-arm64.tar.xz,v10.10.0,linux,arm64,11595116
2020-08-11,GB,ENG,/dist/latest-carbon/node-v8.17.0-linux-s390x.tar.gz,v8.17.0,linux,s390x,19193429
2020-08-11,US,KS,/dist/v10.10.0/node-v10.10.0-linux-armv6l.tar.gz,v10.10.0,linux,armv6l,17432176
2020-08-11,US,KS,/dist/v10.10.0/node-v10.10.0-linux-armv6l.tar.xz,v10.10.0,linux,armv6l,10718168
2020-08-11,US,KS,/dist/v10.10.0/node-v10.10.0-linux-armv7l.tar.gz,v10.10.0,linux,armv7l,17295508
2020-08-11,US,CA,/dist/v10.8.0/node-v10.8.0-linux-s390x.tar.xz,v10.8.0,linux,s390x,11433464
2020-08-11,US,KS,/dist/v10.10.0/node-v10.10.0-linux-armv7l.tar.xz,v10.10.0,linux,armv7l,10642204
2020-08-11,US,KS,/dist/v10.10.0/node-v10.10.0-linux-ppc64le.tar.gz,v10.10.0,linux,ppc64le,18525032
2020-08-11,GB,ENG,/dist/latest-carbon/node-v8.17.0-linux-s390x.tar.xz,v8.17.0,linux,s390x,11418184
2020-08-11,US,KS,/dist/v10.10.0/node-v10.10.0-linux-ppc64le.tar.xz,v10.10.0,linux,ppc64le,11470976
2020-08-11,MM,06,/dist/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531811
2020-08-11,,,/dist/v11.4.0/node-v11.4.0-darwin-x64.tar.gz,v11.4.0,osx,x64,16551044
2020-08-11,US,KS,/dist/v10.10.0/node-v10.10.0-linux-s390x.tar.gz,v10.10.0,linux,s390x,18778165
2020-08-11,US,KS,/dist/v10.10.0/node-v10.10.0-linux-s390x.tar.xz,v10.10.0,linux,s390x,11416364
2020-08-11,GB,ENG,/dist/latest-carbon/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2020-08-11,US,KS,/dist/v10.10.0/node-v10.10.0-sunos-x64.tar.gz,v10.10.0,sunos,x64,19849500
2020-08-11,ES,AN,/dist/v13.0.0/node-v13.0.0-darwin-x64.tar.gz,v13.0.0,osx,x64,28522538
2020-08-11,US,KS,/dist/v10.10.0/node-v10.10.0-sunos-x64.tar.xz,v10.10.0,sunos,x64,12750768
2020-08-11,US,KS,/dist/v10.10.0/node-v10.10.0-win-x64.zip,v10.10.0,win,x64,16197052
2020-08-11,GB,ENG,/dist/latest-carbon/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2020-08-11,CN,BJ,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2020-08-11,US,KS,/dist/v10.10.0/node-v10.10.0-win-x86.7z,v10.10.0,win,x86,8564634
2020-08-11,US,CA,/download/release/v10.22.0/node-v10.22.0-sunos-x64.tar.gz,v10.22.0,sunos,x64,22433145
2020-08-11,US,CA,/dist/v10.8.0/node-v10.8.0-sunos-x64.tar.gz,v10.8.0,sunos,x64,19718071
2020-08-11,US,KS,/dist/v10.10.0/node-v10.10.0-win-x86.zip,v10.10.0,win,x86,14703861
2020-08-11,US,GA,/download/release/v10.22.0/node-v10.22.0-darwin-x64.tar.gz,v10.22.0,osx,x64,19083752
2020-08-11,US,NY,/download/release/v10.22.0/node-v10.22.0-linux-s390x.tar.gz,v10.22.0,linux,s390x,21430625
