day,country,region,path,version,os,arch,bytes
2023-01-09,,,/download/release/latest-v16.x/node-v16.19.0.tar.gz,v16.19.0,src,,67613390
2023-01-09,ES,B,/dist/v16.12.0/win-x86/node.exe,v16.12.0,win,x86,54212873
2023-01-09,DE,HE,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.gz,v15.2.1,linux,x64,32314756
2023-01-09,US,VA,/dist/v12.22.8/node-v12.22.8-linux-x64.tar.xz,v12.22.8,linux,x64,14598539
2023-01-09,ES,B,/dist/v16.13.0/win-x64/node.exe,v16.13.0,win,x64,59369225
2023-01-09,CN,GD,/dist/v12.18.2/win-x64//node.exe,v12.18.2,win,x64,29824792
2023-01-09,CN,GD,/dist/v12.18.2/win-x64//node.exe,v12.18.2,win,x64,29824792
2023-01-09,RU,,/download/release/v4.0.0/node-v4.0.0-x64.msi,v4.0.0,win,x64,10072208
2023-01-09,ES,B,/dist/v16.13.0/win-x86/node.exe,v16.13.0,win,x86,54214409
2023-01-09,IN,TG,/dist/v16.0.0/node-v16.0.0-darwin-arm64.tar.gz,v16.0.0,osx,arm64,29368551
2023-01-09,US,,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.xz,v11.10.0,linux,x64,13193319
2023-01-09,US,WA,/download/release/v18.12.1/node-v18.12.1.tar.gz,v18.12.1,src,,82330469
2023-01-09,US,,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.xz,v11.10.0,linux,x64,13193319
2023-01-09,US,VA,/dist/v7.7.1/node-v7.7.1-linux-x64.tar.gz,v7.7.1,linux,x64,15539578
2023-01-09,,,/dist/node-latest.tar.gz,,src,,86022740
2023-01-09,ES,B,/dist/v16.13.1/win-x86/node.exe,v16.13.1,win,x86,54227720
2023-01-09,DE,HE,/download/release/v15.2.1/node-v15.2.1-headers.tar.gz,v15.2.1,headers,,599206
2023-01-09,ES,B,/dist/v16.13.2/win-x64/node.exe,v16.13.2,win,x64,59394824
2023-01-09,KR,11,/download/release/v12.22.12/node-v12.22.12.tar.xz,v12.22.12,src,,24088153
2023-01-09,ES,B,/download/release/v10.6.0/node-v10.6.0-headers.tar.gz,v10.6.0,headers,,444236
2023-01-09,ES,B,/dist/v16.13.2/win-x86/node.exe,v16.13.2,win,x86,54235912
2023-01-09,CN,SC,/download/release/v18.6.0/node-v18.6.0-x64.msi,v18.6.0,win,x64,30347409
2023-01-09,US,,/dist/v17.0.0/node-v17.0.0-linux-x64.tar.xz,v17.0.0,linux,x64,22188532
2023-01-09,CA,ON,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.gz,v10.14.0,linux,x64,18622225
2023-01-09,ES,B,/dist/v16.14.0/win-x86/node.exe,v16.14.0,win,x86,55246088
2023-01-09,KZ,KAR,/download/release/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814094
2023-01-09,ES,B,/dist/v16.14.1/win-x64/node.exe,v16.14.1,win,x64,60429576
2023-01-09,ES,B,/dist/v16.14.1/win-x86/node.exe,v16.14.1,win,x86,55251208
2023-01-09,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4747119
2023-01-09,CN,BJ,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8438099
2023-01-09,ES,B,/dist/v16.14.2/win-x64/node.exe,v16.14.2,win,x64,60429576
2023-01-09,US,,/download/release/v11.13.0/node-v11.13.0-headers.tar.gz,v11.13.0,headers,,529496
2023-01-09,US,,/download/release/v11.13.0/node-v11.13.0.tar.gz,v11.13.0,src,,48571177
2023-01-09,CN,BJ,/dist/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,28152042
2023-01-09,ES,B,/dist/v16.14.2/win-x86/node.exe,v16.14.2,win,x86,55251208
2023-01-09,US,CA,/dist/v15.9.0/node-v15.9.0-linux-x64.tar.gz,v15.9.0,linux,x64,32758987
2023-01-09,US,,/download/release/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989613
2023-01-09,IN,,/download/release/v14.16.0/node-v14.16.0.pkg,v14.16.0,osx,x64,31892184
2023-01-09,US,,/dist/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794293
2023-01-09,NP,,/dist/v19.4.0/node-v19.4.0-linux-arm64.tar.xz,v19.4.0,linux,arm64,23225924
2023-01-09,ES,B,/dist/v16.15.0/win-x64/node.exe,v16.15.0,win,x64,61296392
2023-01-09,CN,SN,/dist/v8.15.1/node-v8.15.1-x64.msi,v8.15.1,win,x64,16457855
2023-01-09,US,,/dist/v16.0.0/node-v16.0.0.tar.gz,v16.0.0,src,,64007134
2023-01-09,US,CA,/download/release/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674769
2023-01-09,PH,,/dist/v10.16.3/win-x64/node.exe,v10.16.3,win,x64,26083096
2023-01-09,IN,TN,/download/release/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856271
2023-01-09,ES,B,/dist/v16.15.0/win-x86/node.exe,v16.15.0,win,x86,56117001
2023-01-09,ES,B,/dist/v16.15.1/win-x64/node.exe,v16.15.1,win,x64,61295352
2023-01-09,CN,SD,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847903
2023-01-09,ES,B,/dist/v16.15.1/win-x86/node.exe,v16.15.1,win,x86,56116985
2023-01-09,DK,83,/dist/v8.17.0/win-x64//node.exe,v8.17.0,win,x64,23069977
2023-01-09,US,CA,/dist/v19.0.0/node-v19.0.0-x86.msi,v19.0.0,win,x86,28541056
2023-01-09,US,CA,/dist/v19.0.0/node-v19.0.0-x64.msi,v19.0.0,win,x64,30519424
2023-01-09,CN,,/download/release/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,33935171
2023-01-09,US,,/download/release/v16.15.1/node-v16.15.1-darwin-x64.tar.gz,v16.15.1,osx,x64,30596962
2023-01-09,CN,HL,/dist/v17.9.1/node-v17.9.1-win-x64.zip,v17.9.1,win,x64,26700760
2023-01-09,US,CA,/dist/v19.0.0/win-x86/node.exe,v19.0.0,win,x86,60644089
2023-01-09,DE,,/download/release/v16.9.1/node-v16.9.1-linux-x64.tar.gz,v16.9.1,linux,x64,33173873
2023-01-09,US,VA,/dist/v10.23.2/node-v10.23.2-linux-x64.tar.gz,v10.23.2,linux,x64,20929346
2023-01-09,US,VA,/dist/v10.23.2/node-v10.23.2-linux-x64.tar.gz,v10.23.2,linux,x64,20929346
2023-01-09,US,CA,/dist/v19.0.0/node-v19.0.0.pkg,v19.0.0,osx,x64,70052305
2023-01-09,US,CA,/dist/v19.0.0/node-v19.0.0-darwin-arm64.tar.gz,v19.0.0,osx,arm64,39754214
2023-01-09,US,CA,/dist/v19.0.0/node-v19.0.0-darwin-x64.tar.gz,v19.0.0,osx,x64,41461544
2023-01-09,US,CA,/dist/v19.0.0/node-v19.0.0-linux-ppc64le.tar.xz,v19.0.0,linux,ppc64le,24690037
2023-01-09,KE,,/dist/v8.1.2/node-v8.1.2-darwin-x64.tar.xz,v8.1.2,osx,x64,10148392
2023-01-09,US,CA,/dist/v19.0.0/node-v19.0.0-linux-s390x.tar.xz,v19.0.0,linux,s390x,23027961
2023-01-09,IN,TN,/download/release/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470671
2023-01-09,DE,HE,/download/release/v19.0.1/node-v19.0.1-headers.tar.gz,v19.0.1,headers,,8567415
2023-01-09,US,TX,/dist/v18.11.0/node-v18.11.0-x86.msi,v18.11.0,win,x86,28786816
2023-01-09,US,TX,/dist/v18.11.0/node-v18.11.0-x64.msi,v18.11.0,win,x64,30675072
2023-01-09,US,CA,/dist/v19.0.0/node-v19.0.0-aix-ppc64.tar.gz,v19.0.0,aix,ppc64,56826782
2023-01-09,US,CA,/dist/v19.0.0/node-v19.0.0-linux-armv7l.tar.xz,v19.0.0,linux,armv7l,20684725
2023-01-09,ES,B,/dist/v16.16.0/win-x86/node.exe,v16.16.0,win,x86,56119032
2023-01-09,US,,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.xz,v10.22.1,linux,x64,13362528
2023-01-09,US,CA,/dist/v19.0.0/node-v19.0.0-linux-arm64.tar.xz,v19.0.0,linux,arm64,23442869
2023-01-09,US,TX,/dist/v18.11.0/win-x86/node.exe,v18.11.0,win,x86,59824377
2023-01-09,IN,,/dist/latest-v18.x/node-v18.13.0-x64.msi,v18.13.0,win,x64,30941312
2023-01-09,US,TX,/dist/v18.11.0/node-v18.11.0.pkg,v18.11.0,osx,x64,68977024
2023-01-09,US,CA,/dist/v19.0.0/node-v19.0.0.tar.gz,v19.0.0,src,,82148021
2023-01-09,US,TX,/dist/v18.11.0/node-v18.11.0-darwin-x64.tar.gz,v18.11.0,osx,x64,40922983
2023-01-09,US,TX,/dist/v18.11.0/node-v18.11.0-darwin-arm64.tar.gz,v18.11.0,osx,arm64,39322183
2023-01-09,US,TX,/dist/v18.11.0/win-x64/node.exe,v18.11.0,win,x64,65483512
2023-01-09,IE,L,/download/release/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,440933
2023-01-09,US,TX,/dist/v18.11.0/node-v18.11.0-linux-ppc64le.tar.xz,v18.11.0,linux,ppc64le,24180481
2023-01-09,US,TX,/dist/v18.11.0/node-v18.11.0-linux-s390x.tar.xz,v18.11.0,linux,s390x,22617560
2023-01-09,US,TX,/dist/v18.11.0/node-v18.11.0-linux-armv7l.tar.xz,v18.11.0,linux,armv7l,20338941
2023-01-09,US,,/dist/v14.18.2/node-v14.18.2-darwin-x64.tar.xz,v14.18.2,osx,x64,20612480
2023-01-09,US,TX,/dist/v18.11.0/node-v18.11.0-aix-ppc64.tar.gz,v18.11.0,aix,ppc64,55656884
2023-01-09,US,TX,/dist/v18.11.0/node-v18.11.0-linux-arm64.tar.xz,v18.11.0,linux,arm64,23015108
2023-01-09,CN,GD,/download/release/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10645064
2023-01-09,US,TX,/dist/v18.11.0/node-v18.11.0.tar.gz,v18.11.0,src,,82305082
2023-01-09,CN,GD,/download/release/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18346129
2023-01-09,ES,B,/dist/v16.17.0/win-x86/node.exe,v16.17.0,win,x86,57147640
2023-01-09,US,CA,/download/release/v19.4.0/node-v19.4.0-linux-arm64.tar.gz,v19.4.0,linux,arm64,44510022
2023-01-09,FR,,/dist/v15.9.0/node-v15.9.0-darwin-x64.tar.xz,v15.9.0,osx,x64,20540353
2023-01-09,MX,,/dist/v16.14.1/node-v16.14.1-win-x64.zip,v16.14.1,win,x64,26129435
2023-01-09,PL,MZ,/download/release/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,532122
2023-01-09,IN,,/dist/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568576
2023-01-09,AU,NSW,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376495
2023-01-09,ES,B,/dist/v16.17.1/win-x86/node.exe,v16.17.1,win,x86,57148152
2023-01-09,ES,B,/dist/v16.18.0/win-x64/node.exe,v16.18.0,win,x64,62398200
2023-01-09,CN,BJ,/dist/v16.12.0/node-v16.12.0-win-x64.zip,v16.12.0,win,x64,25708209
2023-01-09,US,TX,/dist/v14.21.0/node-v14.21.0-linux-x64.tar.gz,v14.21.0,linux,x64,35041755
2023-01-09,US,TX,/dist/v14.21.0/node-v14.21.0-linux-x64.tar.gz,v14.21.0,linux,x64,35041755
2023-01-09,US,VA,/dist/v14.21.0/node-v14.21.0-linux-x64.tar.gz,v14.21.0,linux,x64,35041755
2023-01-09,US,NJ,/download/release/latest-gallium/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
2023-01-09,US,NJ,/download/release/latest-gallium/node-v16.19.0-headers.tar.xz,v16.19.0,headers,,386634
2023-01-09,US,NJ,/download/release/latest-gallium/node-v16.19.0-darwin-arm64.tar.gz,v16.19.0,osx,arm64,30051003
2023-01-09,US,NJ,/download/release/latest-gallium/node-v16.19.0-darwin-x64.tar.xz,v16.19.0,osx,x64,20975665
2023-01-09,US,NJ,/download/release/latest-gallium/node-v16.19.0-darwin-arm64.tar.xz,v16.19.0,osx,arm64,19363945
2023-01-09,US,NJ,/download/release/latest-gallium/node-v16.19.0-win-x86.7z,v16.19.0,win,x86,16410437
2023-01-09,US,NJ,/download/release/latest-gallium/node-v16.19.0-linux-arm64.tar.xz,v16.19.0,linux,arm64,21925245
2023-01-09,US,NJ,/download/release/latest-gallium/node-v16.19.0-win-x86.zip,v16.19.0,win,x86,25424948
2023-01-09,US,NJ,/download/release/latest-gallium/node-v16.19.0-win-x64.7z,v16.19.0,win,x64,17582190
2023-01-09,CN,SH,/download/release/v14.17.6/win-x64/node.exe,v14.17.6,win,x64,56884505
2023-01-09,US,NJ,/download/release/latest-gallium/node-v16.19.0-win-x64.zip,v16.19.0,win,x64,27072990
2023-01-09,US,NJ,/download/release/latest-gallium/node-v16.19.0-linux-armv7l.tar.gz,v16.19.0,linux,armv7l,31088445
2023-01-09,US,NJ,/download/release/latest-gallium/node-v16.19.0-darwin-x64.tar.gz,v16.19.0,osx,x64,31489140
2023-01-09,US,NJ,/download/release/latest-gallium/node-v16.19.0-linux-ppc64le.tar.xz,v16.19.0,linux,ppc64le,22979029
2023-01-09,US,NJ,/download/release/latest-gallium/node-v16.19.0-linux-armv7l.tar.xz,v16.19.0,linux,armv7l,19242549
2023-01-09,US,NJ,/download/release/latest-gallium/node-v16.19.0-aix-ppc64.tar.gz,v16.19.0,aix,ppc64,45469601
2023-01-09,US,NJ,/download/release/latest-gallium/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492141
2023-01-09,US,NJ,/download/release/latest-gallium/node-v16.19.0-linux-ppc64le.tar.gz,v16.19.0,linux,ppc64le,35950326
2023-01-09,US,NJ,/download/release/latest-gallium/node-v16.19.0-linux-s390x.tar.xz,v16.19.0,linux,s390x,21455989
2023-01-09,US,NJ,/download/release/latest-gallium/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895351
2023-01-09,US,NJ,/download/release/latest-gallium/node-v16.19.0-linux-s390x.tar.gz,v16.19.0,linux,s390x,34161319
2023-01-09,US,NJ,/download/release/latest-gallium/node-v16.19.0-linux-arm64.tar.gz,v16.19.0,linux,arm64,33975538
2023-01-09,US,NJ,/download/release/latest-gallium/node-v16.19.0-x86.msi,v16.19.0,win,x86,27685009
2023-01-09,US,NJ,/download/release/latest-gallium/node-v16.19.0-x64.msi,v16.19.0,win,x64,29442193
2023-01-09,ES,B,/dist/v16.18.0/win-x86/node.exe,v16.18.0,win,x86,57249016
2023-01-09,US,NJ,/download/release/latest-gallium/node-v16.19.0.tar.xz,v16.19.0,src,,35897625
2023-01-09,US,NJ,/download/release/latest-gallium/node-v16.19.0.pkg,v16.19.0,osx,x64,58049592
2023-01-09,US,NJ,/download/release/latest-gallium/node-v16.19.0.tar.gz,v16.19.0,src,,67613390
2023-01-09,VN,HN,/dist/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801943
2023-01-09,DE,BY,/download/release/v9.7.1/node-v9.7.1-headers.tar.gz,v9.7.1,headers,,501740
2023-01-09,CN,SX,/download/release/v16.12.0/node-v16.12.0-win-x64.zip,v16.12.0,win,x64,25708226
2023-01-09,SG,,/dist/v14.16.0/node-v14.16.0.tar.xz,v14.16.0,src,,33301264
2023-01-09,CN,GD,/download/release/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509393
2023-01-09,DE,HE,/dist/v10.23.2/node-v10.23.2-linux-x64.tar.xz,v10.23.2,linux,x64,13141175
2023-01-09,US,VA,/dist/latest-v16.x/node-v16.19.0.pkg,v16.19.0,osx,x64,58049575
2023-01-09,US,VA,/dist/latest-v17.x/node-v17.9.1.pkg,v17.9.1,osx,x64,67659015
2023-01-09,US,VA,/download/release/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,479250
2023-01-09,CN,SH,/dist/v4.0.0/node-v4.0.0-x64.msi,v4.0.0,win,x64,10072191
2023-01-09,US,MI,/download/release/v16.13.0/win-x64/node.exe,v16.13.0,win,x64,59369242
2023-01-09,US,IA,/download/release/v19.1.0/node-v19.1.0-win-x64.zip,v19.1.0,win,x64,28907881
2023-01-09,CN,GD,/dist/v15.0.0/node-v15.0.0-darwin-x64.tar.xz,v15.0.0,osx,x64,20602684
2023-01-09,ES,B,/dist/v16.2.0/win-x86/node.exe,v16.2.0,win,x86,53864200
2023-01-09,US,VA,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.xz,v9.11.1,linux,x64,11427279
2023-01-09,ZA,WC,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,480123
2023-01-09,BD,13,/download/release/v16.9.1/win-x64/node.exe,v16.9.1,win,x64,59538713
2023-01-09,ES,B,/dist/v16.3.0/win-x64/node.exe,v16.3.0,win,x64,59358472
2023-01-09,KR,11,/dist/v12.22.1/node-v12.22.1-darwin-x64.tar.gz,v12.22.1,osx,x64,20833005
2023-01-09,US,IA,/download/release/v15.5.1/node-v15.5.1-headers.tar.gz,v15.5.1,headers,,606070
2023-01-09,US,CA,/download/release/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,503062
2023-01-09,US,WA,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.gz,v17.0.1,linux,x64,42739805
2023-01-09,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057394
2023-01-09,LK,1,/dist/v12.11.1/node-v12.11.1.tar.xz,v12.11.1,src,,22852280
2023-01-09,IN,MH,/download/release/v12.11.1/node-v12.11.1-headers.tar.gz,v12.11.1,headers,,555608
2023-01-09,IN,MH,/download/release/v12.11.1/node-v12.11.1-headers.tar.gz,v12.11.1,headers,,555608
2023-01-09,FR,,/dist/v12.22.9/node-v12.22.9-headers.tar.gz,v12.22.9,headers,,574913
2023-01-09,,,/download/release/v18.12.1/node-v18.12.1-win-x64.zip,v18.12.1,win,x64,28281366
2023-01-09,ES,B,/dist/v16.3.0/win-x86/node.exe,v16.3.0,win,x86,53903112
2023-01-09,US,CA,/download/release/v17.5.0/node-v17.5.0-linux-x64.tar.gz,v17.5.0,linux,x64,43352238
2023-01-09,CN,GD,/download/release/v12.14.1/win-x64/node.exe,v12.14.1,win,x64,28797737
2023-01-09,ES,B,/dist/v16.4.0/win-x64/node.exe,v16.4.0,win,x64,59459336
2023-01-09,US,VA,/download/release/v18.5.0/node-v18.5.0-headers.tar.gz,v18.5.0,headers,,9948260
2023-01-09,US,,/dist/v8.11.4/node-v8.11.4-win-x64.7z,v8.11.4,win,x64,8976712
2023-01-09,US,OR,/download/release/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,445193
2023-01-09,ES,B,/dist/v16.4.0/win-x86/node.exe,v16.4.0,win,x86,53992713
2023-01-09,CN,JS,/download/release/v10.23.3/node-v10.23.3-x64.msi,v10.23.3,win,x64,19157137
2023-01-09,DE,HB,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.xz,v12.16.0,linux,x64,14588536
2023-01-09,CN,SD,/dist/v13.0.1/node-v13.0.1-darwin-x64.tar.xz,v13.0.1,osx,x64,18476512
2023-01-09,JP,,/dist/v10.23.3/node-v10.23.3-darwin-x64.tar.xz,v10.23.3,osx,x64,12220007
2023-01-09,CN,SH,/download/release/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535825
2023-01-09,ES,B,/dist/v16.4.1/win-x64/node.exe,v16.4.1,win,x64,59459337
2023-01-09,IE,L,/dist/v18.9.0/node-v18.9.0-linux-x64.tar.gz,v18.9.0,linux,x64,43268116
2023-01-09,JP,,/dist/v14.18.2/node-v14.18.2.tar.xz,v14.18.2,src,,34076984
2023-01-09,US,,/dist/v11.4.0/node-v11.4.0-darwin-x64.tar.gz,v11.4.0,osx,x64,16551167
2023-01-09,KR,,/dist/v8.12.0/win-x64//node.exe,v8.12.0,win,x64,23014169
2023-01-09,MY,10,/dist/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744260
2023-01-09,ES,B,/dist/v16.4.1/win-x86/node.exe,v16.4.1,win,x86,53992713
2023-01-09,IN,MH,/dist/v18.5.0/node-v18.5.0-x64.msi,v18.5.0,win,x64,30314624
2023-01-09,US,NH,/download/release/v18.12.0/node-v18.12.0-win-x64.zip,v18.12.0,win,x64,28276848
2023-01-09,US,CA,/dist/v9.11.2/node-v9.11.2-darwin-x64.tar.gz,v9.11.2,osx,x64,16153764
2023-01-09,ES,B,/dist/v16.4.2/win-x64/node.exe,v16.4.2,win,x64,59459337
2023-01-09,FR,,/dist/v15.14.0/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607295
2023-01-09,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832215
2023-01-09,ES,B,/dist/v16.4.2/win-x86/node.exe,v16.4.2,win,x86,53992712
2023-01-09,CN,GD,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.xz,v12.0.0,osx,x64,11923008
2023-01-09,IN,GJ,/dist/v10.17.0/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284672
2023-01-09,ES,B,/dist/v16.5.0/win-x64/node.exe,v16.5.0,win,x64,59710728
2023-01-09,ES,B,/dist/v16.5.0/win-x86/node.exe,v16.5.0,win,x86,54236937
2023-01-09,CN,SN,/download/release/v13.10.0/win-x64/node.exe,v13.10.0,win,x64,54661929
2023-01-09,CN,SH,/download/release/v19.0.0/node-v19.0.0-linux-x64.tar.gz,v19.0.0,linux,x64,44011264
2023-01-09,ES,B,/dist/v16.6.0/win-x64/node.exe,v16.6.0,win,x64,59238664
2023-01-09,BN,BM,/dist/v0.8.2/node-v0.8.2.tar.gz,v0.8.2,src,,11727287
2023-01-09,ES,B,/dist/v16.6.0/win-x86/node.exe,v16.6.0,win,x86,53935368
2023-01-09,PL,LD,/dist/v16.18.0/node-v16.18.0.tar.gz,v16.18.0,src,,67567571
2023-01-09,IN,MH,/dist/v8.5.0/node-v8.5.0-x64.msi,v8.5.0,win,x64,16363648
2023-01-09,PL,LD,/dist/v18.10.0/node-v18.10.0.tar.gz,v18.10.0,src,,82183376
2023-01-09,ES,B,/dist/v16.6.1/win-x64/node.exe,v16.6.1,win,x64,59239688
2023-01-09,PL,LD,/dist/v18.9.1/node-v18.9.1.tar.gz,v18.9.1,src,,82090883
2023-01-09,PL,LD,/dist/v16.17.1/node-v16.17.1.tar.gz,v16.17.1,src,,67255839
2023-01-09,PL,LD,/dist/v14.20.1/node-v14.20.1.tar.gz,v14.20.1,src,,64972908
2023-01-09,IN,MH,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.xz,v10.24.0,linux,x64,13139784
2023-01-09,FI,18,/download/release/v14.16.1/win-x64/node.exe,v14.16.1,win,x64,56334106
2023-01-09,VN,HP,/download/release/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426385
2023-01-09,PL,LD,/dist/v18.8.0/node-v18.8.0.tar.gz,v18.8.0,src,,82049547
2023-01-09,PL,LD,/dist/v16.17.0/node-v16.17.0.tar.gz,v16.17.0,src,,67245200
2023-01-09,US,VA,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.xz,v13.0.1,linux,x64,20102464
2023-01-09,ES,B,/dist/v16.6.1/win-x86/node.exe,v16.6.1,win,x86,53937417
2023-01-09,PL,LD,/dist/v18.9.0/node-v18.9.0.tar.gz,v18.9.0,src,,82084369
2023-01-09,US,,/download/release/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071638
2023-01-09,PL,LD,/dist/v18.5.0/node-v18.5.0.tar.gz,v18.5.0,src,,82069472
2023-01-09,PL,LD,/dist/v18.7.0/node-v18.7.0.tar.gz,v18.7.0,src,,80049181
2023-01-09,PL,LD,/dist/v18.6.0/node-v18.6.0.tar.gz,v18.6.0,src,,82212846
2023-01-09,US,,/dist/v8.11.3/win-x64/node.exe,v8.11.3,win,x64,22778648
2023-01-09,PL,LD,/dist/v16.16.0/node-v16.16.0.tar.gz,v16.16.0,src,,66189634
2023-01-09,PL,LD,/dist/v14.20.0/node-v14.20.0.tar.gz,v14.20.0,src,,64977445
2023-01-09,PL,LD,/dist/v18.3.0/node-v18.3.0.tar.gz,v18.3.0,src,,82317792
2023-01-09,PL,LD,/dist/v18.4.0/node-v18.4.0.tar.gz,v18.4.0,src,,82798980
2023-01-09,ES,B,/dist/v16.6.2/win-x64/node.exe,v16.6.2,win,x64,59241225
2023-01-09,RU,MOW,/download/release/v17.8.0/node-v17.8.0.pkg,v17.8.0,osx,x64,67602575
2023-01-09,CN,GD,/dist/v12.13.1/node-v12.13.1.tar.xz,v12.13.1,src,,22854472
2023-01-09,ES,B,/dist/v16.6.2/win-x86/node.exe,v16.6.2,win,x86,53938952
2023-01-09,CN,SX,/dist/latest-v16.x/node-v16.19.0-win-x64.zip,v16.19.0,win,x64,27072973
2023-01-09,ES,B,/dist/v16.7.0/win-x64/node.exe,v16.7.0,win,x64,59323657
2023-01-09,US,,/dist/v12.22.7/node-v12.22.7-headers.tar.gz,v12.22.7,headers,,572571
2023-01-09,US,,/download/release/v14.18.1/node-v14.18.1-linux-arm64.tar.xz,v14.18.1,linux,arm64,21136665
2023-01-09,US,IA,/dist//v14.21.2/node-v14.21.2-linux-x64.tar.xz,v14.21.2,linux,x64,22385320
2023-01-09,DE,,/dist/v16.19.0/node-v16.19.0-win-x86.zip,v16.19.0,win,x86,25424931
2023-01-09,CN,BJ,/download/release/v14.18.0/node-v14.18.0-x64.msi,v14.18.0,win,x64,30597265
2023-01-09,ES,B,/dist/v16.7.0/win-x86/node.exe,v16.7.0,win,x86,54015240
2023-01-09,US,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643248
2023-01-09,IT,MB,/download/release/v10.24.1/node-v10.24.1.pkg,v10.24.1,osx,x64,19092703
2023-01-09,US,NV,/download/release/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755153
2023-01-09,ES,B,/dist/v16.8.0/win-x64/node.exe,v16.8.0,win,x64,59349769
2023-01-09,FR,92,/download/release/v7.6.0/node-v7.6.0-headers.tar.gz,v7.6.0,headers,,492275
2023-01-09,SG,01,/dist/v18.10.0/node-v18.10.0-darwin-arm64.tar.xz,v18.10.0,osx,arm64,20337617
2023-01-09,ES,B,/dist/v16.8.0/win-x86/node.exe,v16.8.0,win,x86,54149384
2023-01-09,US,WA,/dist/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322816
2023-01-09,JP,13,/dist/v16.14.2/node-v16.14.2-x86.msi,v16.14.2,win,x86,26714240
2023-01-09,ES,B,/dist/v16.9.0/win-x64/node.exe,v16.9.0,win,x64,59538696
2023-01-09,CN,BJ,/download/release/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935673
2023-01-09,ES,B,/dist/v16.9.0/win-x86/node.exe,v16.9.0,win,x86,54300424
2023-01-09,DE,,/download/release/v15.11.0/node-v15.11.0-headers.tar.gz,v15.11.0,headers,,606074
2023-01-09,CN,,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26634579
2023-01-09,IN,TN,/dist/v12.11.1/node-v12.11.1-x64.msi,v12.11.1,win,x64,18321536
2023-01-09,AE,DU,/dist/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280475
