day,country,region,path,version,os,arch,bytes
2014-09-30,US,NJ,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-09-30,US,NJ,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-09-30,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-30,PK,PB,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145672
2014-09-30,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-09-30,US,CO,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-30,US,WA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-09-30,US,UT,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-30,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-30,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-30,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-30,JP,,/dist/v0.11.14/node-v0.11.14-darwin-x64.tar.gz,v0.11.14,osx,x64,5663830
2014-09-30,US,CO,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-30,US,MA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-30,RU,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-30,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-30,FR,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-09-30,CN,11,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-30,IE,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-30,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-30,US,NJ,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-09-30,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-30,PK,PB,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145672
2014-09-30,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,5358855
2014-09-30,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-09-30,US,FL,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-30,US,CO,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-30,US,NJ,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-09-30,KR,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-30,US,NJ,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-09-30,US,NJ,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-09-30,US,NJ,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-09-30,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-30,US,NJ,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-09-30,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-30,US,NJ,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-09-30,US,CO,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-30,US,NJ,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-30,CN,31,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-30,US,NJ,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-09-30,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-30,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-30,US,TX,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-30,TH,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-30,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-30,IN,UP,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-09-30,US,WA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-09-30,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-30,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-30,US,NY,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-30,PK,PB,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145672
2014-09-30,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-30,US,CA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-30,IE,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-09-30,CN,36,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145672
2014-09-30,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-09-30,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-30,AU,NSW,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145072
2014-09-30,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-30,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-30,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-30,AU,NSW,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-30,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-30,US,MA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-30,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-30,UA,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-09-30,US,FL,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-30,US,NC,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-30,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-30,US,CO,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-30,CN,31,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,258176
2014-09-30,CN,32,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,1409024
2014-09-30,CN,32,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,262144
2014-09-30,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,5358855
2014-09-30,CN,32,/dist/latest/node-v0.10.32.pkg,v0.10.32,osx,x64,1454992
2014-09-30,CN,32,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,943904
2014-09-30,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-30,CN,32,/dist/latest/node-v0.10.32.pkg,v0.10.32,osx,x64,65536
2014-09-30,CN,32,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,65536
2014-09-30,CN,32,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,1081344
2014-09-30,CN,32,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,812832
2014-09-30,CN,32,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,766864
2014-09-30,CN,32,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,16384
2014-09-30,CN,32,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,16384
2014-09-30,CN,32,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,16384
2014-09-30,CN,32,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,16384
2014-09-30,CN,32,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,16384
2014-09-30,CN,32,/dist/latest/node-v0.10.32.pkg,v0.10.32,osx,x64,16384
2014-09-30,CN,32,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,16384
2014-09-30,CN,32,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,16384
2014-09-30,CN,32,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,16384
2014-09-30,SG,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-30,CN,32,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,16384
2014-09-30,CN,32,/dist/latest/node-v0.10.32.pkg,v0.10.32,osx,x64,16384
2014-09-30,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-30,CN,32,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,16384
2014-09-30,IN,MH,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-30,CN,32,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,16384
2014-09-30,CN,32,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,16384
2014-09-30,CN,65,/dist/v0.6.2/node.exe,v0.6.2,win,x86,276544
2014-09-30,CN,32,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,16384
2014-09-30,CN,32,/dist/latest/node-v0.10.32.pkg,v0.10.32,osx,x64,16384
2014-09-30,CN,32,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,262144
2014-09-30,CN,32,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,16384
2014-09-30,CN,32,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,16384
2014-09-30,CN,32,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,16384
2014-09-30,CN,32,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,16384
2014-09-30,CN,32,/dist/latest/node-v0.10.32.pkg,v0.10.32,osx,x64,16384
2014-09-30,CN,32,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,16384
2014-09-30,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-09-30,CN,32,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,16384
2014-09-30,CN,32,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,16384
2014-09-30,CN,32,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,16384
2014-09-30,CN,32,/dist/latest/node-v0.10.32.pkg,v0.10.32,osx,x64,16384
2014-09-30,CN,32,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,262144
2014-09-30,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-30,US,TX,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-30,CN,32,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,262144
2014-09-30,CN,32,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,262144
2014-09-30,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-30,US,CA,/dist/v0.11.14/node-v0.11.14-darwin-x64.tar.gz,v0.11.14,osx,x64,1245184
2014-09-30,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-30,CN,32,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,262144
2014-09-30,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-30,US,OK,/dist/v0.10.20/node-v0.10.20-darwin-x64.tar.gz,v0.10.20,osx,x64,4508876
2014-09-30,US,CA,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-09-30,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-30,BR,SP,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-30,US,OR,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-30,US,CA,/dist/v0.10.32/node-v0.10.32-darwin-x64.tar.gz,v0.10.32,osx,x64,5051221
2014-09-30,CN,32,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,262144
2014-09-30,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-30,CN,32,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,262144
2014-09-30,PK,PB,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145672
2014-09-30,US,NY,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,9025680
2014-09-30,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-30,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-30,CN,32,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,262144
2014-09-30,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-30,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-30,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-09-30,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-30,CN,32,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,262144
2014-09-30,US,VA,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-09-30,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-09-30,FR,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5206304
2014-09-30,AU,NSW,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-30,CN,32,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,262144
2014-09-30,US,WA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-09-30,CN,32,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,262144
2014-09-30,PK,PB,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,131072
2014-09-30,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-30,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-30,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-30,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-30,CN,32,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,262144
2014-09-30,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-30,KR,11,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-30,PK,PB,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145672
2014-09-30,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-30,FR,91,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-30,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-30,US,TX,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-30,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-30,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-30,PK,PB,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145672
2014-09-30,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-30,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-30,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-30,US,TX,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-30,IN,HR,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-30,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-30,FR,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-09-30,PK,PB,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,276744
2014-09-30,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-30,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-30,KR,11,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-30,CN,44,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-30,CN,,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,1554576
2014-09-30,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-30,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-30,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,5358855
2014-09-30,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-30,US,FL,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-30,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-30,BR,SP,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-30,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-30,AU,NSW,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-30,JP,,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-09-30,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-30,US,CA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-30,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-30,PK,PB,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,276744
2014-09-30,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-30,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-30,SG,,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-09-30,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-30,PK,PB,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145672
2014-09-30,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-30,CN,,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-09-30,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-30,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-30,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-09-30,US,WA,/dist/v0.9.7/node-v0.9.7-linux-x64.tar.gz,v0.9.7,linux,x64,4793844
2014-09-30,US,WA,/dist/v0.9.12/node-v0.9.12-linux-x64.tar.gz,v0.9.12,linux,x64,4785592
2014-09-30,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-30,US,WA,/dist/v0.10.7/node-v0.10.7-linux-x64.tar.gz,v0.10.7,linux,x64,5279340
2014-09-30,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-09-30,GT,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,637112
2014-09-30,US,WA,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367694
2014-09-30,US,WA,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367694
2014-09-30,US,CA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-09-30,IR,,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,144672
2014-09-30,IR,,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,144672
2014-09-30,IR,,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,144672
2014-09-30,IR,,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,144672
2014-09-30,IR,,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,144672
2014-09-30,IR,,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,144672
2014-09-30,IR,,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,144672
2014-09-30,IR,,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,144672
2014-09-30,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-30,US,WA,/dist/v0.9.7/node-v0.9.7-linux-x64.tar.gz,v0.9.7,linux,x64,4793844
2014-09-30,US,WA,/dist/v0.9.12/node-v0.9.12-linux-x64.tar.gz,v0.9.12,linux,x64,4785592
2014-09-30,US,WA,/dist/v0.9.7/node-v0.9.7-linux-x64.tar.gz,v0.9.7,linux,x64,4793844
2014-09-30,US,WA,/dist/v0.9.12/node-v0.9.12-linux-x64.tar.gz,v0.9.12,linux,x64,4785592
2014-09-30,US,VA,/dist/v0.8.26/node-v0.8.26-linux-x64.tar.gz,v0.8.26,linux,x64,5383111
2014-09-30,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-30,US,WA,/dist/v0.10.7/node-v0.10.7-linux-x64.tar.gz,v0.10.7,linux,x64,5279340
2014-09-30,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-09-30,US,WA,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367694
2014-09-30,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-30,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-30,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-30,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-30,US,WA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-09-30,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-30,US,NC,/dist/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,4931584
2014-09-30,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-30,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-30,US,WA,/dist/v0.9.7/node-v0.9.7-linux-x64.tar.gz,v0.9.7,linux,x64,4793844
2014-09-30,US,WA,/dist/v0.9.12/node-v0.9.12-linux-x64.tar.gz,v0.9.12,linux,x64,4785592
2014-09-30,KR,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-30,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-30,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-30,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-30,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-30,TH,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-30,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-30,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-30,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-30,IN,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,2060576
2014-09-30,US,CA,/dist/v0.11.14/node-v0.11.14-darwin-x64.tar.gz,v0.11.14,osx,x64,5663830
2014-09-30,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-30,IN,DL,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,393216
2014-09-30,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-30,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-30,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-30,PK,PB,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145672
2014-09-30,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-30,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-30,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-30,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-30,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
