day,country,region,path,version,os,arch,bytes
2016-08-21,US,VA,/dist/v5.9.1/node-v5.9.1-linux-x64.tar.gz,v5.9.1,linux,x64,12248326
2016-08-21,NL,NH,/dist/v6.1.0/node-v6.1.0-linux-armv7l.tar.xz,v6.1.0,linux,armv7l,1674787
2016-08-21,NL,NH,/dist/v6.1.0/node-v6.1.0-linux-armv7l.tar.xz,v6.1.0,linux,armv7l,3349573
2016-08-21,NL,NH,/dist/v6.1.0/node-v6.1.0-linux-armv7l.tar.xz,v6.1.0,linux,armv7l,6788974
2016-08-21,NL,NH,/dist/v6.1.0/node-v6.1.0-linux-armv6l.tar.xz,v6.1.0,linux,armv6l,629912
2016-08-21,NL,NH,/dist/v6.1.0/node-v6.1.0-linux-arm64.tar.xz,v6.1.0,linux,arm64,7383806
2016-08-21,US,VA,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2016-08-21,NL,NH,/dist/v6.1.0/node-v6.1.0-linux-armv6l.tar.xz,v6.1.0,linux,armv6l,354681
2016-08-21,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2016-08-21,NL,NH,/dist/v6.1.0/node-v6.1.0-linux-armv7l.tar.xz,v6.1.0,linux,armv7l,1576992
2016-08-21,NL,NH,/dist/v6.1.0/node-v6.1.0-linux-armv7l.tar.xz,v6.1.0,linux,armv7l,802653
2016-08-21,NL,NH,/dist/v6.1.0/node-v6.1.0-linux-armv7l.tar.xz,v6.1.0,linux,armv7l,799275
2016-08-21,US,CA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,7033066
2016-08-21,NL,NH,/dist/v6.1.0/node-v6.1.0-linux-arm64.tar.xz,v6.1.0,linux,arm64,1838530
2016-08-21,US,OR,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2016-08-21,US,VA,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2016-08-21,NL,NH,/dist/v6.1.0/node-v6.1.0-linux-arm64.tar.xz,v6.1.0,linux,arm64,3677058
2016-08-21,UA,23,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-08-21,NL,NH,/dist/v6.1.0/node-v6.1.0.tar.gz,v6.1.0,src,,9777769
2016-08-21,NL,NH,/dist/v6.1.0/node-v6.1.0-linux-armv7l.tar.xz,v6.1.0,linux,armv7l,785346
2016-08-21,US,CA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,7033066
2016-08-21,NL,NH,/dist/v6.1.0/node-v6.1.0-linux-arm64.tar.xz,v6.1.0,linux,arm64,1802313
2016-08-21,NL,NH,/dist/v6.1.0/node-v6.1.0-linux-arm64.tar.xz,v6.1.0,linux,arm64,905770
2016-08-21,NL,NH,/dist/v6.1.0/node-v6.1.0-linux-arm64.tar.xz,v6.1.0,linux,arm64,901189
2016-08-21,NL,NH,/dist/v6.1.0/node-v6.1.0-linux-arm64.tar.xz,v6.1.0,linux,arm64,2703437
2016-08-21,CA,QC,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,10960896
2016-08-21,US,,/dist/v4.2.5/node-v4.2.5-linux-x64.tar.gz,v4.2.5,linux,x64,11826760
2016-08-21,NL,NH,/dist/v6.1.0/node-v6.1.0-linux-armv7l.tar.xz,v6.1.0,linux,armv7l,632880
2016-08-21,US,VA,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.xz,v6.4.0,linux,x64,9156004
2016-08-21,UA,23,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-08-21,US,CA,/dist/v4.3.0/node-v4.3.0-sunos-x86.tar.gz,v4.3.0,sunos,x86,11716747
2016-08-21,US,MO,/dist/v6.4.0/node-v6.4.0.tar.gz,v6.4.0,src,,25881853
2016-08-21,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2016-08-21,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2016-08-21,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2016-08-21,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2016-08-21,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2016-08-21,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2016-08-21,NL,NH,/dist/v6.1.0/node-v6.1.0-linux-armv6l.tar.xz,v6.1.0,linux,armv6l,192217
2016-08-21,US,VA,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.xz,v6.4.0,linux,x64,9156004
2016-08-21,US,TX,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367694
2016-08-21,US,CA,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2016-08-21,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2016-08-21,NL,NH,/dist/v6.1.0/node-v6.1.0-linux-armv6l.tar.xz,v6.1.0,linux,armv6l,179197
2016-08-21,NL,NH,/dist/v6.1.0/node-v6.1.0-linux-armv7l.tar.xz,v6.1.0,linux,armv7l,335948
2016-08-21,US,VA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-08-21,US,CA,/download/release/v6.4.0/node-v6.4.0-headers.tar.gz,v6.4.0,headers,,360182
2016-08-21,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-08-21,NL,NH,/dist/v6.1.0/node-v6.1.0.tar.gz,v6.1.0,src,,4827588
2016-08-21,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2016-08-21,US,VA,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593841
2016-08-21,NL,NH,/dist/v6.1.0/node-v6.1.0-linux-armv7l.tar.xz,v6.1.0,linux,armv7l,265347
2016-08-21,NL,NH,/dist/v6.1.0/node-v6.1.0.tar.gz,v6.1.0,src,,4756417
2016-08-21,NL,NH,/dist/v6.1.0/node-v6.1.0.tar.gz,v6.1.0,src,,2378241
2016-08-21,US,CA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8088984
2016-08-21,US,VA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.gz,v0.12.15,linux,x64,10111020
2016-08-21,NL,NH,/dist/v6.1.0/node-v6.1.0.tar.gz,v6.1.0,src,,2387168
2016-08-21,NL,NH,/dist/v6.1.0/node-v6.1.0-linux-arm64.tar.xz,v6.1.0,linux,arm64,690094
2016-08-21,NL,NH,/dist/v6.1.0/node-v6.1.0-linux-armv7l.tar.xz,v6.1.0,linux,armv7l,157776
2016-08-21,US,CA,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035476
2016-08-21,NL,NH,/dist/v6.1.0/node-v6.1.0-linux-armv6l.tar.xz,v6.1.0,linux,armv6l,102467
2016-08-21,US,VA,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.xz,v5.1.0,linux,x64,8014492
2016-08-21,NL,NH,/dist/v6.1.0/node-v6.1.0.tar.gz,v6.1.0,src,,7130497
2016-08-21,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-08-21,NL,NH,/dist/v6.1.0/node-v6.1.0-linux-armv7l.tar.xz,v6.1.0,linux,armv7l,112709
2016-08-21,US,,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487422
2016-08-21,US,VA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2016-08-21,US,TX,/dist/v6.4.0/node-v6.4.0-x64.msi,v6.4.0,win,x64,98050
2016-08-21,US,TX,/dist/v6.4.0/node-v6.4.0-x64.msi,v6.4.0,win,x64,98050
2016-08-21,US,CA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.gz,v0.12.15,linux,x64,10111020
2016-08-21,US,TX,/dist/v6.4.0/node-v6.4.0-x64.msi,v6.4.0,win,x64,12353536
2016-08-21,US,CA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,7033066
2016-08-21,US,CA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-08-21,US,CA,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.xz,v6.4.0,linux,x64,9156004
2016-08-21,US,VA,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-08-21,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-08-21,US,CA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2016-08-21,US,CA,/download/release/v6.4.0/node-v6.4.0-headers.tar.gz,v6.4.0,headers,,475055
2016-08-21,NL,NH,/dist/v6.1.0/node-v6.1.0-linux-armv6l.tar.xz,v6.1.0,linux,armv6l,44983
2016-08-21,NL,NH,/dist/v6.1.0/node-v6.1.0-linux-arm64.tar.xz,v6.1.0,linux,arm64,311230
2016-08-21,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-08-21,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2016-08-21,US,VA,/download/release/v5.4.0/node-v5.4.0-headers.tar.gz,v5.4.0,headers,,469257
2016-08-21,ES,,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-08-21,HU,BU,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-08-21,US,VA,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.xz,v6.4.0,linux,x64,9156004
2016-08-21,US,VA,/dist/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2016-08-21,NL,NH,/dist/v6.1.0/node-v6.1.0.tar.gz,v6.1.0,src,,16252681
2016-08-21,RU,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2016-08-21,US,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-08-21,NL,NH,/dist/v6.1.0/node-v6.1.0.tar.gz,v6.1.0,src,,2088852
2016-08-21,CN,44,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,10180016
2016-08-21,US,MA,/download/release/latest/node-v6.4.0-x64.msi,v6.4.0,win,x64,12353536
2016-08-21,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-08-21,NL,NH,/dist/v6.1.0/node-v6.1.0-linux-arm64.tar.xz,v6.1.0,linux,arm64,187939
2016-08-21,US,VA,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-08-21,NL,NB,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593841
2016-08-21,US,VA,/dist/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-08-21,NL,NH,/dist/v6.1.0/node-v6.1.0-linux-arm64.tar.xz,v6.1.0,linux,arm64,109549
2016-08-21,US,VA,/dist/v6.4.0/node-v6.4.0-headers.tar.gz,v6.4.0,headers,,475055
2016-08-21,DK,84,/download/release/v6.4.0/node-v6.4.0-headers.tar.gz,v6.4.0,headers,,475055
2016-08-21,US,VA,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.xz,v6.4.0,linux,x64,9156004
2016-08-21,US,NY,/dist/v6.4.0/node-v6.4.0-darwin-x64.tar.gz,v6.4.0,osx,x64,11746913
2016-08-21,NL,NH,/dist/v5.11.1/node-v5.11.1-x86.msi,v5.11.1,win,x86,10158080
2016-08-21,BD,,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,360194
2016-08-21,NL,NH,/dist/v6.1.0/node-v6.1.0-linux-arm64.tar.xz,v6.1.0,linux,arm64,58651
2016-08-21,NL,NH,/dist/v6.1.0/node-v6.1.0.tar.gz,v6.1.0,src,,973177
2016-08-21,US,TX,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487422
2016-08-21,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-08-21,NL,NH,/dist/v5.11.1/node-v5.11.1-x86.msi,v5.11.1,win,x86,9811940
2016-08-21,NL,NH,/dist/v5.11.1/node-v5.11.1-x86.msi,v5.11.1,win,x86,2437993
2016-08-21,DE,NI,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-08-21,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-08-21,NL,NH,/dist/v5.11.1/node-v5.11.1-x86.msi,v5.11.1,win,x86,4875984
2016-08-21,US,CA,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.xz,v6.4.0,linux,x64,9156004
2016-08-21,NL,NH,/dist/v5.11.1/node-v5.11.1-x86.msi,v5.11.1,win,x86,2371866
2016-08-21,NL,NH,/dist/v5.11.1/node-v5.11.1-x86.msi,v5.11.1,win,x86,1196673
2016-08-21,US,CA,/dist/v0.12.14/node-v0.12.14-headers.tar.gz,v0.12.14,headers,,444199
2016-08-21,NL,NH,/dist/v5.11.1/node-v5.11.1-x86.msi,v5.11.1,win,x86,3557767
2016-08-21,HK,KSS,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086656
2016-08-21,NL,NH,/dist/v5.11.1/node-v5.11.1-x86.msi,v5.11.1,win,x86,1185966
2016-08-21,DE,NI,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-08-21,ES,,/dist/v4.5.0/node-v4.5.0.pkg,v4.5.0,osx,x64,13191365
2016-08-21,LT,,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2016-08-21,NL,NH,/dist/v6.1.0/node-v6.1.0.tar.gz,v6.1.0,src,,791882
2016-08-21,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-08-21,US,CA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-08-21,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318295
2016-08-21,NL,NH,/dist/v5.11.1/node-v5.11.1-x64.msi,v5.11.1,win,x64,11087872
2016-08-21,NL,NH,/dist/v5.11.1/win-x86/node.exe,v5.11.1,win,x86,12051608
2016-08-21,US,VA,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.xz,v6.4.0,linux,x64,9156004
2016-08-21,US,CA,/dist/v6.1.0/node-v6.1.0.tar.gz,v6.1.0,src,,20685389
2016-08-21,LT,,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2016-08-21,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-08-21,US,VT,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2016-08-21,NL,NH,/dist/v5.11.1/win-x86/node.exe,v5.11.1,win,x86,11595978
2016-08-21,US,TX,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-08-21,US,TX,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2016-08-21,NL,NH,/dist/v5.11.1/win-x86/node.exe,v5.11.1,win,x86,2890877
2016-08-21,NL,NH,/dist/v5.11.1/node-v5.11.1-x64.msi,v5.11.1,win,x64,10276372
2016-08-21,NL,NH,/dist/v5.11.1/win-x86/node.exe,v5.11.1,win,x86,5781752
2016-08-21,NL,NH,/dist/v5.11.1/node-v5.11.1-x86.msi,v5.11.1,win,x86,492742
2016-08-21,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-08-21,NL,NH,/dist/v5.11.1/node-v5.11.1-x64.msi,v5.11.1,win,x64,2560291
2016-08-21,NL,NH,/dist/v5.11.1/node-v5.11.1-x64.msi,v5.11.1,win,x64,5120580
2016-08-21,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-08-21,NL,NH,/dist/v5.11.1/win-x86/node.exe,v5.11.1,win,x86,1434205
2016-08-21,NL,NH,/dist/v5.11.1/win-x86/node.exe,v5.11.1,win,x86,2868345
2016-08-21,NL,NH,/dist/v5.11.1/win-x86/node.exe,v5.11.1,win,x86,4302486
2016-08-21,NL,NH,/dist/v5.11.1/node-v5.11.1-x64.msi,v5.11.1,win,x64,2528955
2016-08-21,NL,NH,/dist/v5.11.1/node-v5.11.1-x64.msi,v5.11.1,win,x64,1264510
2016-08-21,US,CA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096061
2016-08-21,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-08-21,NL,NH,/dist/v5.11.1/node-v5.11.1-x64.msi,v5.11.1,win,x64,1230410
2016-08-21,NL,NH,/dist/v5.11.1/win-x86/node.exe,v5.11.1,win,x86,1421009
2016-08-21,US,,/dist/v4.2.5/node-v4.2.5-linux-x64.tar.gz,v4.2.5,linux,x64,11826760
2016-08-21,NL,NH,/dist/v5.11.1/node-v5.11.1-x86.msi,v5.11.1,win,x86,359004
2016-08-21,NL,NH,/dist/v6.1.0/node-v6.1.0.tar.gz,v6.1.0,src,,634235
2016-08-21,NL,NH,/dist/v5.11.1/node-v5.11.1-x64.msi,v5.11.1,win,x64,3793400
2016-08-21,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-08-21,ID,JK,/dist/v6.4.0/node-v6.4.0-x64.msi,v6.4.0,win,x64,12353536
2016-08-21,BD,,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,10035200
2016-08-21,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-08-21,NL,NH,/dist/v5.11.1/win-x86/node.exe,v5.11.1,win,x86,1367824
2016-08-21,NL,NH,/dist/v5.11.1/node-v5.11.1-x86.msi,v5.11.1,win,x86,190917
2016-08-21,NL,NH,/dist/v5.11.1/node-v5.11.1-x86.msi,v5.11.1,win,x86,132295
2016-08-21,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2016-08-21,NL,NH,/dist/v6.1.0/node-v6.1.0.tar.gz,v6.1.0,src,,347185
2016-08-21,US,,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487422
2016-08-21,US,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-08-21,US,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-08-21,NL,NH,/dist/v5.11.1/node-v5.11.1-x86.msi,v5.11.1,win,x86,63846
2016-08-21,US,CA,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,10960896
2016-08-21,US,VA,/dist/v4.2.2/node-v4.2.2-x86.msi,v4.2.2,win,x86,9244672
2016-08-21,US,CA,/dist/v6.4.0/node-v6.4.0-headers.tar.gz,v6.4.0,headers,,475055
2016-08-21,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2016-08-21,US,VA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.gz,v0.12.15,linux,x64,10111020
2016-08-21,NL,NH,/dist/v5.11.1/win-x86/node.exe,v5.11.1,win,x86,641383
2016-08-21,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-08-21,NL,NH,/dist/v6.1.0/node-v6.1.0.tar.gz,v6.1.0,src,,180613
2016-08-21,US,VA,/download/release/v5.9.1/node-v5.9.1-headers.tar.gz,v5.9.1,headers,,471801
2016-08-21,NL,NB,/download/release/v6.4.0/node-v6.4.0-headers.tar.gz,v6.4.0,headers,,475055
2016-08-21,US,VA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-08-21,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2016-08-21,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-08-21,NL,NH,/dist/v6.1.0/node-v6.1.0.tar.gz,v6.1.0,src,,130939
2016-08-21,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-08-21,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-08-21,US,CO,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2016-08-21,US,VA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.gz,v0.12.15,linux,x64,10111020
2016-08-21,AU,NSW,/download/release/v6.4.0/node-v6.4.0-headers.tar.gz,v6.4.0,headers,,475055
2016-08-21,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-08-21,NL,NH,/dist/v5.11.1/win-x64/node.exe,v5.11.1,win,x64,14553752
2016-08-21,NL,NH,/dist/v5.11.1/win-x86/node.exe,v5.11.1,win,x86,530907
2016-08-21,MY,10,/dist/v6.4.0/node-v6.4.0-x86.msi,v6.4.0,win,x86,1064706
2016-08-21,NL,NH,/dist/v6.1.0/node-v6.1.0.tar.gz,v6.1.0,src,,27540
2016-08-21,NL,NH,/dist/v5.11.1/win-x64/node.exe,v5.11.1,win,x64,14043362
2016-08-21,NL,NH,/dist/v6.1.0/node-v6.1.0.tar.gz,v6.1.0,src,,14515938
2016-08-21,NL,NH,/dist/v5.11.1/win-x86/node.exe,v5.11.1,win,x86,459961
2016-08-21,IE,,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,98050
2016-08-21,NL,NH,/dist/v5.11.1/win-x64/node.exe,v5.11.1,win,x64,6991041
2016-08-21,US,OR,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2016-08-21,NL,NH,/dist/v5.11.1/win-x64/node.exe,v5.11.1,win,x64,1723249
2016-08-21,NL,NH,/dist/v5.11.1/win-x64/node.exe,v5.11.1,win,x64,3495521
2016-08-21,NL,NH,/dist/v5.11.1/node-v5.11.1-x64.msi,v5.11.1,win,x64,602462
2016-08-21,NL,NH,/dist/v5.11.1/win-x64/node.exe,v5.11.1,win,x64,3446433
2016-08-21,IE,,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2016-08-21,NL,NH,/dist/v5.11.1/win-x64/node.exe,v5.11.1,win,x64,1729397
2016-08-21,US,VA,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2016-08-21,US,OR,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2016-08-21,NL,NH,/dist/v5.11.1/win-x64/node.exe,v5.11.1,win,x64,5169617
2016-08-21,US,NY,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2016-08-21,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-08-21,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2016-08-21,GB,SHF,/download/release/v6.4.0/node-v6.4.0-headers.tar.gz,v6.4.0,headers,,475055
2016-08-21,NL,NH,/dist/v5.11.1/node-v5.11.1.pkg,v5.11.1,osx,x64,12706394
2016-08-21,SG,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-08-21,MX,,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,10035200
2016-08-21,US,VA,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141308
2016-08-21,NL,NH,/dist/v5.11.1/node-v5.11.1.pkg,v5.11.1,osx,x64,3167806
2016-08-21,NL,NH,/dist/v5.11.1/node-v5.11.1.pkg,v5.11.1,osx,x64,6335611
2016-08-21,NL,NH,/dist/v5.11.1/node-v5.11.1.pkg,v5.11.1,osx,x64,3136450
2016-08-21,NL,NH,/dist/v5.11.1/win-x86/node.exe,v5.11.1,win,x86,142049
2016-08-21,NL,NH,/dist/v5.11.1/node-v5.11.1.pkg,v5.11.1,osx,x64,1561580
2016-08-21,US,VA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.xz,v5.7.0,linux,x64,8399284
2016-08-21,US,VA,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593841
2016-08-21,DE,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-08-21,DE,BE,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2016-08-21,NL,NH,/dist/v5.11.1/win-x86/node.exe,v5.11.1,win,x86,83219
2016-08-21,NL,NH,/dist/v5.11.1/node-v5.11.1.pkg,v5.11.1,osx,x64,1568258
2016-08-21,US,CA,/dist/v0.12.14/node-v0.12.14-linux-x64.tar.gz,v0.12.14,linux,x64,10110648
2016-08-21,NL,NH,/dist/v5.11.1/node-v5.11.1.pkg,v5.11.1,osx,x64,4704643
2016-08-21,US,CA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-08-21,DE,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-08-21,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,61067
2016-08-21,NL,NH,/dist/v5.11.1/node-v5.11.1-x64.msi,v5.11.1,win,x64,228868
2016-08-21,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-08-21,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2016-08-21,US,VA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.gz,v0.12.15,linux,x64,10111020
2016-08-21,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,61067
2016-08-21,IL,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,106327
2016-08-21,NL,NH,/dist/v5.11.1/node-v5.11.1-x64.msi,v5.11.1,win,x64,165489
2016-08-21,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2016-08-21,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-08-21,NL,NH,/dist/v5.11.1/node-v5.11.1.pkg,v5.11.1,osx,x64,12664578
