day,country,region,path,version,os,arch,bytes
2023-07-07,US,,/dist/v10.24.0/node-v10.24.0-linux-s390x.tar.xz,v10.24.0,linux,s390x,12508690
2023-07-07,CN,AH,/dist/v0.6.19/node-v0.6.19.pkg,v0.6.19,osx,x64,5641979
2023-07-07,CN,AH,/dist/v0.6.19/node-v0.6.19.tar.gz,v0.6.19,src,,10222859
2023-07-07,US,KS,/dist/v10.18.1/node-v10.18.1-linux-armv6l.tar.gz,v10.18.1,linux,armv6l,20140792
2023-07-07,CN,AH,/dist/v0.6.19/node.exe,v0.6.19,win,x86,4699661
2023-07-07,TW,TPE,/dist/v18.15.0/win-x64//node.exe,v18.15.0,win,x64,69882143
2023-07-07,US,KS,/dist/v10.18.1/node-v10.18.1-linux-armv6l.tar.xz,v10.18.1,linux,armv6l,11797523
2023-07-07,US,KS,/dist/v10.18.1/node-v10.18.1-linux-armv7l.tar.gz,v10.18.1,linux,armv7l,20003455
2023-07-07,CN,AH,/dist/v0.6.19/x64/node-v0.6.19.msi,v0.6.19,win,x86,3313829
2023-07-07,CN,AH,/dist/v0.6.19/x64/node.exe,v0.6.19,win,x64,5483022
2023-07-07,CN,,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265331
2023-07-07,IN,DL,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18346151
2023-07-07,US,KS,/dist/v10.18.1/node-v10.18.1-linux-armv7l.tar.xz,v10.18.1,linux,armv7l,11753319
2023-07-07,US,,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.gz,v10.24.0,linux,x64,20933841
2023-07-07,US,KS,/dist/v10.18.1/node-v10.18.1-linux-ppc64le.tar.gz,v10.18.1,linux,ppc64le,21180102
2023-07-07,US,KS,/dist/v10.18.1/node-v10.18.1-linux-ppc64le.tar.xz,v10.18.1,linux,ppc64le,12636334
2023-07-07,US,,/dist/v6.7.0/node-v6.7.0-linux-x86.tar.xz,v6.7.0,linux,x86,8942610
2023-07-07,US,KS,/dist/v10.18.1/node-v10.18.1-linux-s390x.tar.gz,v10.18.1,linux,s390x,21524331
2023-07-07,US,KS,/dist/v10.18.1/node-v10.18.1-linux-s390x.tar.xz,v10.18.1,linux,s390x,12774929
2023-07-07,CN,AH,/dist/v0.6.2/node-v0.6.2.msi,v0.6.2,win,x86,2166948
2023-07-07,CN,AH,/dist/v0.6.2/node-v0.6.2.pkg,v0.6.2,osx,x64,2370048
2023-07-07,CN,AH,/dist/v0.6.2/node-v0.6.2.tar.gz,v0.6.2,src,,9286816
2023-07-07,CN,AH,/dist/v0.6.2/node.exe,v0.6.2,win,x86,5028365
2023-07-07,PL,SL,/download/release/latest-v18.x/win-x64/node.exe,,win,x64,69938441
2023-07-07,US,VA,/download/release/v13.2.0/node-v13.2.0-headers.tar.gz,v13.2.0,headers,,556518
2023-07-07,US,KS,/dist/v10.18.1/node-v10.18.1-sunos-x64.tar.gz,v10.18.1,sunos,x64,22512062
2023-07-07,US,WA,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.xz,v12.16.0,linux,x64,14588575
2023-07-07,US,KS,/dist/v10.18.1/node-v10.18.1-sunos-x64.tar.xz,v10.18.1,sunos,x64,13915227
2023-07-07,US,,/dist/v10.24.0/node-v10.24.0-sunos-x64.tar.gz,v10.24.0,sunos,x64,22184432
2023-07-07,US,,/dist/v12.19.1/node-v12.19.1-win-x64.7z,v12.19.1,win,x64,10859985
2023-07-07,US,WA,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.xz,v8.16.1,linux,x64,11337343
2023-07-07,US,KS,/dist/v10.18.1/node-v10.18.1-win-x64.zip,v10.18.1,win,x64,18604652
2023-07-07,US,,/dist/v20.0.0/node-v20.0.0-linux-arm64.tar.gz,v20.0.0,linux,arm64,45727587
2023-07-07,US,KS,/dist/v10.18.1/node-v10.18.1-win-x86.7z,v10.18.1,win,x86,9486354
2023-07-07,IE,L,/dist/v18.14.0/node-v18.14.0-win-x64.zip,v18.14.0,win,x64,28947194
2023-07-07,IE,L,/dist/v18.14.0/node-v18.14.0-win-x64.zip,v18.14.0,win,x64,28947194
2023-07-07,US,KS,/dist/v10.18.1/node-v10.18.1-win-x86.zip,v10.18.1,win,x86,17116651
2023-07-07,US,,/dist/v6.7.0/node-v6.7.0-sunos-x64.tar.gz,v6.7.0,sunos,x64,14669271
2023-07-07,US,KS,/dist/v10.18.1/node-v10.18.1-x64.msi,v10.18.1,win,x64,19472550
2023-07-07,US,KS,/dist/v10.18.1/node-v10.18.1-x86.msi,v10.18.1,win,x86,17903782
2023-07-07,US,KS,/dist/v10.18.1/node-v10.18.1.pkg,v10.18.1,osx,x64,18966965
2023-07-07,US,KS,/dist/v10.18.1/node-v10.18.1.tar.gz,v10.18.1,src,,46995441
2023-07-07,US,,/dist/v10.24.0/node-v10.24.0-sunos-x64.tar.xz,v10.24.0,sunos,x64,13703055
2023-07-07,US,,/dist/v20.0.0/node-v20.0.0-headers.tar.gz,v20.0.0,headers,,8560057
2023-07-07,US,,/dist/v20.0.0/node-v20.0.0-headers.tar.gz,v20.0.0,headers,,8560057
2023-07-07,US,KS,/dist/v10.18.1/node-v10.18.1.tar.xz,v10.18.1,src,,21920231
2023-07-07,US,,/dist/v20.0.0/node-v20.0.0-headers.tar.gz,v20.0.0,headers,,8560057
2023-07-07,US,,/dist/v11.3.0/node-v11.3.0-linux-x64.tar.gz,v11.3.0,linux,x64,18993425
2023-07-07,US,KS,/dist/v10.19.0/win-x64/node.exe,v10.19.0,win,x64,26111295
2023-07-07,SE,,/dist/v14.15.4/win-x64/node.exe,v14.15.4,win,x64,56494406
2023-07-07,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059859
2023-07-07,US,,/dist/v6.7.0/node-v6.7.0-sunos-x64.tar.xz,v6.7.0,sunos,x64,9464752
2023-07-07,US,KS,/dist/v10.19.0/win-x86/node.exe,v10.19.0,win,x86,21897534
2023-07-07,US,,/dist/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308350
2023-07-07,NL,NH,/dist/v20.0.0/win-x64//node.exe,v20.0.0,win,x64,69368134
2023-07-07,US,WA,/download/release/v8.16.1/node-v8.16.1-x64.msi,v8.16.1,win,x64,16461969
2023-07-07,US,GA,/download/release/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,532122
2023-07-07,HK,,/download/release/latest-v16.x/node-v16.20.1.tar.gz,v16.20.1,src,,66845093
2023-07-07,IT,VE,/download/release/v16.17.1/node-v16.17.1-x64.msi,v16.17.1,win,x64,29339793
2023-07-07,IN,TG,/download/release/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426385
2023-07-07,US,GA,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.xz,v14.15.4,osx,x64,20224818
2023-07-07,IT,MI,/dist/v14.20.0/node-v14.20.0.pkg,v14.20.0,osx,x64,32693038
2023-07-07,US,KS,/dist/v10.19.0/node-v10.19.0-aix-ppc64.tar.gz,v10.19.0,aix,ppc64,25590508
2023-07-07,CN,HB,/download/release/v13.14.0/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282761
2023-07-07,US,,/dist/v10.24.0/node-v10.24.0-win-x86.7z,v10.24.0,win,x86,9204904
2023-07-07,US,KS,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.gz,v10.19.0,osx,x64,18724889
2023-07-07,US,CA,/download/release/v14.10.1/node-v14.10.1-headers.tar.gz,v14.10.1,headers,,588658
2023-07-07,US,KS,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.xz,v10.19.0,osx,x64,12086962
2023-07-07,US,,/dist/v6.7.0/node-v6.7.0-sunos-x86.tar.gz,v6.7.0,sunos,x86,13596713
2023-07-07,US,KS,/dist/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,532155
2023-07-07,US,KS,/dist/v10.19.0/node-v10.19.0-headers.tar.xz,v10.19.0,headers,,356423
2023-07-07,CN,,/download/release/v17.9.1/node-v17.9.1-x86.msi,v17.9.1,win,x86,27218065
2023-07-07,US,CA,/dist/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076633
2023-07-07,US,KS,/dist/v10.19.0/node-v10.19.0-linux-arm64.tar.gz,v10.19.0,linux,arm64,21214548
2023-07-07,US,,/dist/v10.24.0/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,16808487
2023-07-07,US,KS,/dist/v10.19.0/node-v10.19.0-linux-arm64.tar.xz,v10.19.0,linux,arm64,12842526
2023-07-07,US,KS,/dist/v10.19.0/node-v10.19.0-linux-armv6l.tar.gz,v10.19.0,linux,armv6l,20138814
2023-07-07,US,KS,/dist/v10.19.0/node-v10.19.0-linux-armv6l.tar.xz,v10.19.0,linux,armv6l,11818538
2023-07-07,US,KS,/dist/v10.19.0/node-v10.19.0-linux-armv7l.tar.gz,v10.19.0,linux,armv7l,20000950
2023-07-07,US,KS,/dist/v10.19.0/node-v10.19.0-linux-armv7l.tar.xz,v10.19.0,linux,armv7l,11746222
2023-07-07,UA,53,/dist/v12.22.7/node-v12.22.7-x64.msi,v12.22.7,win,x64,19689638
2023-07-07,US,KS,/dist/v10.19.0/node-v10.19.0-linux-ppc64le.tar.gz,v10.19.0,linux,ppc64le,21178544
2023-07-07,US,,/dist/v6.7.0/node-v6.7.0-sunos-x86.tar.xz,v6.7.0,sunos,x86,8753220
2023-07-07,US,KS,/dist/v10.19.0/node-v10.19.0-linux-ppc64le.tar.xz,v10.19.0,linux,ppc64le,12640713
2023-07-07,US,WI,/dist/v12.0.0/win-x64//node.exe,v12.0.0,win,x64,26774334
2023-07-07,US,,/dist/v10.24.0/node-v10.24.0-x64.msi,v10.24.0,win,x64,19157158
2023-07-07,US,KS,/dist/v10.19.0/node-v10.19.0-linux-s390x.tar.gz,v10.19.0,linux,s390x,21527504
2023-07-07,US,KS,/dist/v10.19.0/node-v10.19.0-linux-s390x.tar.xz,v10.19.0,linux,s390x,12776794
2023-07-07,US,VA,/dist/v20.3.1/node-v20.3.1-aix-ppc64.tar.gz,v20.3.1,aix,ppc64,59325754
2023-07-07,US,,/dist/v10.24.0/node-v10.24.0-x86.msi,v10.24.0,win,x86,17576102
2023-07-07,US,KS,/dist/v10.19.0/node-v10.19.0-sunos-x64.tar.gz,v10.19.0,sunos,x64,22527151
2023-07-07,RU,,/dist/v19.0.0/node-v19.0.0-win-x64.zip,v19.0.0,win,x64,28640834
2023-07-07,CN,JS,/dist/v15.14.0/node-v15.14.0-aix-ppc64.tar.gz,v15.14.0,aix,ppc64,43296120
2023-07-07,CN,,/dist/v12.13.0/node-v12.13.0.pkg,v12.13.0,osx,x64,18598291
2023-07-07,US,KS,/dist/v10.19.0/node-v10.19.0-sunos-x64.tar.xz,v10.19.0,sunos,x64,13910615
2023-07-07,CN,JS,/dist/v15.14.0/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607334
2023-07-07,CN,JS,/dist/v15.14.0/node-v15.14.0-headers.tar.xz,v15.14.0,headers,,396884
2023-07-07,CN,JS,/dist/v15.14.0/node-v15.14.0-linux-arm64.tar.gz,v15.14.0,linux,arm64,32702249
2023-07-07,CN,JS,/dist/v15.14.0/node-v15.14.0-linux-arm64.tar.xz,v15.14.0,linux,arm64,21182427
2023-07-07,US,KS,/dist/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,10569849
2023-07-07,CA,ON,/dist/v8.5.0/node-v8.5.0-darwin-x64.tar.xz,v8.5.0,osx,x64,10624750
2023-07-07,CN,JS,/dist/v15.14.0/node-v15.14.0-linux-armv7l.tar.gz,v15.14.0,linux,armv7l,30372381
2023-07-07,CN,JS,/dist/v15.14.0/node-v15.14.0-linux-armv7l.tar.xz,v15.14.0,linux,armv7l,18515011
2023-07-07,CN,JS,/dist/v15.14.0/node-v15.14.0-linux-ppc64le.tar.gz,v15.14.0,linux,ppc64le,34719229
2023-07-07,CN,JS,/dist/v15.14.0/node-v15.14.0-linux-ppc64le.tar.xz,v15.14.0,linux,ppc64le,22318491
2023-07-07,US,KS,/dist/v10.19.0/node-v10.19.0-win-x64.zip,v10.19.0,win,x64,18604991
2023-07-07,CN,JS,/dist/v15.14.0/node-v15.14.0-linux-s390x.tar.gz,v15.14.0,linux,s390x,32969933
2023-07-07,CN,JS,/dist/v15.14.0/node-v15.14.0-linux-s390x.tar.xz,v15.14.0,linux,s390x,20817435
2023-07-07,US,KS,/dist/v10.19.0/node-v10.19.0-win-x86.7z,v10.19.0,win,x86,9488487
2023-07-07,US,,/dist/v10.24.0/node-v10.24.0.pkg,v10.24.0,osx,x64,19105987
2023-07-07,CN,JS,/dist/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635183
2023-07-07,US,,/dist/v16.18.0/win-x64/node.exe,v16.18.0,win,x64,62398239
2023-07-07,CN,JS,/dist/v15.14.0/node-v15.14.0-win-x86.7z,v15.14.0,win,x86,15993311
2023-07-07,US,,/dist/v6.7.0/node-v6.7.0-win-x64.7z,v6.7.0,win,x64,6812015
2023-07-07,CN,JS,/dist/v15.14.0/node-v15.14.0-win-x86.zip,v15.14.0,win,x86,24974961
2023-07-07,CN,JS,/dist/v15.14.0/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917927
2023-07-07,VN,SG,/dist/v8.16.0/node-v8.16.0-darwin-x64.tar.xz,v8.16.0,osx,x64,10384127
2023-07-07,US,KS,/dist/v10.19.0/node-v10.19.0-win-x86.zip,v10.19.0,win,x86,17116446
2023-07-07,CN,JS,/dist/v15.14.0/node-v15.14.0-x86.msi,v15.14.0,win,x86,27156647
2023-07-07,CN,JS,/dist/v15.14.0/node-v15.14.0.pkg,v15.14.0,osx,x64,30767759
2023-07-07,CN,JS,/dist/v15.14.0/node-v15.14.0.tar.gz,v15.14.0,src,,63225190
2023-07-07,US,KS,/dist/v10.19.0/node-v10.19.0-x64.msi,v10.19.0,win,x64,19476646
2023-07-07,US,KS,/dist/v10.19.0/node-v10.19.0-x86.msi,v10.19.0,win,x86,17903782
2023-07-07,US,KS,/dist/v10.19.0/node-v10.19.0.pkg,v10.19.0,osx,x64,18971057
2023-07-07,US,,/dist/v10.24.0/node-v10.24.0.tar.gz,v10.24.0,src,,46321633
2023-07-07,US,KS,/dist/v10.19.0/node-v10.19.0.tar.gz,v10.19.0,src,,46995761
2023-07-07,NL,NH,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,447097
2023-07-07,US,KS,/dist/v10.19.0/node-v10.19.0.tar.xz,v10.19.0,src,,21906331
2023-07-07,US,KS,/dist/v10.2.0/win-x64/node.exe,v10.2.0,win,x64,23825216
2023-07-07,US,,/dist/v14.17.3/node-v14.17.3-linux-arm64.tar.gz,v14.17.3,linux,arm64,33991965
2023-07-07,US,,/dist/v10.24.0/node-v10.24.0.tar.xz,v10.24.0,src,,21649779
2023-07-07,US,,/download/release/v16.20.1/win-x86/node.exe,v16.20.1,win,x86,57551626
2023-07-07,US,,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696559
2023-07-07,CN,,/download/release/v18.13.0/node-v18.13.0-win-x64.zip,v18.13.0,win,x64,28489267
2023-07-07,US,,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060549
2023-07-07,IE,L,/download/release/v6.5.0/node-v6.5.0-headers.tar.gz,v6.5.0,headers,,477067
2023-07-07,US,KS,/dist/v10.2.0/win-x86/node.exe,v10.2.0,win,x86,19862334
2023-07-07,CN,,/download/release/latest-v16.x/node-v16.20.1-darwin-arm64.tar.gz,v16.20.1,osx,arm64,29988325
2023-07-07,US,VA,/download/release/v10.7.0/node-v10.7.0-headers.tar.gz,v10.7.0,headers,,445203
2023-07-07,TR,34,/dist/v16.13.0/node-v16.13.0.pkg,v16.13.0,osx,x64,55636499
2023-07-07,US,WA,/dist/v18.15.0/win-x64/node.exe,v18.15.0,win,x64,69882144
2023-07-07,US,,/dist/v17.3.0/node-v17.3.0-linux-x64.tar.xz,v17.3.0,linux,x64,22513123
2023-07-07,US,KS,/dist/v10.2.0/node-v10.2.0-aix-ppc64.tar.gz,v10.2.0,aix,ppc64,22754861
2023-07-07,IN,,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248933
2023-07-07,US,KS,/dist/v10.2.0/node-v10.2.0-darwin-x64.tar.gz,v10.2.0,osx,x64,16625875
2023-07-07,RU,SAM,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15520429
2023-07-07,CN,JS,/dist/v15.14.0/win-x64/node.exe,v15.14.0,win,x64,58348334
2023-07-07,US,KS,/dist/v10.2.0/node-v10.2.0-darwin-x64.tar.xz,v10.2.0,osx,x64,10817825
2023-07-07,US,,/dist/v6.7.0/node-v6.7.0-win-x86.7z,v6.7.0,win,x86,5935049
2023-07-07,US,KS,/dist/v10.2.0/node-v10.2.0-headers.tar.gz,v10.2.0,headers,,440688
2023-07-07,CN,JS,/dist/v15.14.0/win-x86/node.exe,v15.14.0,win,x86,53131566
2023-07-07,US,VA,/download/release/v10.5.0/node-v10.5.0-headers.tar.gz,v10.5.0,headers,,443013
2023-07-07,US,KS,/dist/v10.2.0/node-v10.2.0-headers.tar.xz,v10.2.0,headers,,331763
2023-07-07,PK,PB,/dist/v14.19.0/node-v14.19.0.tar.xz,v14.19.0,src,,34487030
2023-07-07,US,KS,/dist/v10.2.0/node-v10.2.0-linux-arm64.tar.gz,v10.2.0,linux,arm64,18673184
2023-07-07,US,,/dist/v12.1.0/node-v12.1.0-win-x64.7z,v12.1.0,win,x64,9912166
2023-07-07,CN,SH,/dist/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509414
2023-07-07,US,KS,/dist/v10.2.0/node-v10.2.0-linux-arm64.tar.xz,v10.2.0,linux,arm64,11314566
2023-07-07,CN,,/download/release/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808503
2023-07-07,TH,,/download/release/v12.8.0/node-v12.8.0-headers.tar.gz,v12.8.0,headers,,552516
2023-07-07,US,KS,/dist/v10.2.0/node-v10.2.0-linux-armv6l.tar.gz,v10.2.0,linux,armv6l,17731855
2023-07-07,US,IL,/dist/v19.7.0/node-v19.7.0-darwin-x64.tar.xz,v19.7.0,osx,x64,22559146
2023-07-07,US,KS,/dist/v10.2.0/node-v10.2.0-linux-armv6l.tar.xz,v10.2.0,linux,armv6l,10477294
2023-07-07,IN,,/dist/v16.13.1/win-x64//node.exe,v16.13.1,win,x64,59385646
2023-07-07,AU,,/dist/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888678
2023-07-07,NL,,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351394
2023-07-07,US,KS,/dist/v10.2.0/node-v10.2.0-linux-armv7l.tar.gz,v10.2.0,linux,armv7l,17591320
2023-07-07,CA,ON,/dist/latest/node-v20.4.0-linux-x64.tar.xz,v20.4.0,linux,x64,25091230
2023-07-07,IN,GJ,/dist/v20.4.0/node-v20.4.0-aix-ppc64.tar.gz,v20.4.0,aix,ppc64,59321689
2023-07-07,CA,ON,/dist/latest/node-v20.4.0-win-x64.zip,v20.4.0,win,x64,29432672
2023-07-07,US,,/dist/v6.7.0/node-v6.7.0-win-x86.zip,v6.7.0,win,x86,10893460
2023-07-07,CA,ON,/dist/latest/node-v20.4.0-win-x86.zip,v20.4.0,win,x86,27437114
2023-07-07,RU,TAM,/download/release/v15.14.0/win-x64/node.exe,v15.14.0,win,x64,58348313
2023-07-07,CH,ZH,/download/release/v16.18.1/node-v16.18.1-win-x64.zip,v16.18.1,win,x64,27128427
2023-07-07,US,KS,/dist/v10.2.0/node-v10.2.0-linux-armv7l.tar.xz,v10.2.0,linux,armv7l,10403410
2023-07-07,CA,ON,/dist/latest/node-v20.4.0-x64.msi,v20.4.0,win,x64,26329254
2023-07-07,CN,FJ,/download/release/latest-v14.x/node-v14.21.3-darwin-x64.tar.gz,v14.21.3,osx,x64,32241462
2023-07-07,US,KS,/dist/v10.2.0/node-v10.2.0-linux-ppc64le.tar.gz,v10.2.0,linux,ppc64le,18808353
2023-07-07,IE,L,/download/release/v19.0.1/node-v19.0.1-headers.tar.gz,v19.0.1,headers,,8567415
2023-07-07,US,KS,/dist/v10.2.0/node-v10.2.0-linux-ppc64le.tar.xz,v10.2.0,linux,ppc64le,11229210
2023-07-07,CA,ON,/dist/latest/node-v20.4.0-x86.msi,v20.4.0,win,x86,24092838
2023-07-07,US,KS,/dist/v10.2.0/node-v10.2.0-linux-s390x.tar.gz,v10.2.0,linux,s390x,19026060
2023-07-07,CA,ON,/dist/latest/node-v20.4.0.tar.xz,v20.4.0,src,,41530726
2023-07-07,US,KS,/dist/v10.2.0/node-v10.2.0-linux-s390x.tar.xz,v10.2.0,linux,s390x,11170530
2023-07-07,US,KS,/dist/v10.2.0/node-v10.2.0-linux-x64.tar.gz,v10.2.0,linux,x64,18829819
2023-07-07,CN,,/download/release/latest-v16.x/node-v16.20.1.pkg,v16.20.1,osx,x64,58014114
2023-07-07,US,KS,/dist/v10.2.0/node-v10.2.0-linux-x64.tar.xz,v10.2.0,linux,x64,11986158
2023-07-07,SG,01,/download/release/v20.4.0/node-v20.4.0-darwin-x64.tar.gz,v20.4.0,osx,x64,43047416
2023-07-07,FR,40,/dist/v18.12.1/win-x64/node.exe,v18.12.1,win,x64,65491743
2023-07-07,US,,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,12583077
2023-07-07,US,KS,/dist/v10.2.0/node-v10.2.0-sunos-x64.tar.gz,v10.2.0,sunos,x64,20125658
2023-07-07,US,KS,/dist/v10.2.0/node-v10.2.0-sunos-x64.tar.xz,v10.2.0,sunos,x64,12501285
2023-07-07,US,,/dist/v10.24.1/node-v10.24.1-aix-ppc64.tar.gz,v10.24.1,aix,ppc64,25428116
2023-07-07,US,KS,/dist/v10.2.0/node-v10.2.0-win-x64.7z,v10.2.0,win,x64,9468945
2023-07-07,AU,,/dist/v12.22.3/node-v12.22.3-linux-arm64.tar.gz,v12.22.3,linux,arm64,22999187
2023-07-07,US,KS,/dist/v10.2.0/node-v10.2.0-win-x64.zip,v10.2.0,win,x64,17634801
2023-07-07,US,KS,/dist/v10.2.0/node-v10.2.0-win-x86.7z,v10.2.0,win,x86,8426954
2023-07-07,US,KS,/dist/v10.2.0/node-v10.2.0-win-x86.zip,v10.2.0,win,x86,16191199
2023-07-07,US,KS,/dist/v10.2.0/node-v10.2.0-x64.msi,v10.2.0,win,x64,17318055
2023-07-07,MY,,/download/release/v10.24.1/node-v10.24.1.pkg,v10.24.1,osx,x64,19092704
2023-07-07,CN,BJ,/dist/v14.19.3/node-v14.19.3-darwin-x64.tar.xz,v14.19.3,osx,x64,20894695
2023-07-07,US,KS,/dist/v10.2.0/node-v10.2.0-x86.msi,v10.2.0,win,x86,15786150
2023-07-07,CN,,/dist/v18.12.1/node-v18.12.1.pkg,v18.12.1,osx,x64,68985341
2023-07-07,US,KS,/dist/v10.2.0/node-v10.2.0.pkg,v10.2.0,osx,x64,16918949
2023-07-07,BR,AL,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12190001
2023-07-07,US,KS,/dist/v10.2.0/node-v10.2.0.tar.gz,v10.2.0,src,,35756992
2023-07-07,US,,/dist/v6.7.0/node-v6.7.0-x86.msi,v6.7.0,win,x86,11350182
2023-07-07,US,KS,/dist/v10.2.0/node-v10.2.0.tar.xz,v10.2.0,src,,19389127
2023-07-07,US,KS,/dist/v10.2.1/win-x64/node.exe,v10.2.1,win,x64,23825214
2023-07-07,US,VA,/dist/v9.11.2/node-v9.11.2.tar.gz,v9.11.2,src,,31482193
2023-07-07,US,VA,/dist/v9.11.2/node-v9.11.2.tar.gz,v9.11.2,src,,31482193
2023-07-07,US,VA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387270
2023-07-07,US,KS,/dist/v10.2.1/win-x86/node.exe,v10.2.1,win,x86,19862847
2023-07-07,CZ,,/dist/v20.3.0/node-v20.3.0-x86.msi,v20.3.0,win,x86,24137895
2023-07-07,US,,/dist/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546649
2023-07-07,RU,MOW,/dist/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568615
2023-07-07,US,,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.xz,v12.22.4,linux,x64,14599374
2023-07-07,US,CA,/dist/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,17385077
2023-07-07,US,,/dist/v6.7.0/node-v6.7.0.pkg,v6.7.0,osx,x64,15497537
2023-07-07,US,,/dist/v14.17.5/win-x64//node.exe,v14.17.5,win,x64,56880430
2023-07-07,US,,/dist/v14.17.5/win-x64//node.exe,v14.17.5,win,x64,56880430
2023-07-07,AU,WA,/download/release/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440913
2023-07-07,US,,/dist/v10.24.1/node-v10.24.1-headers.tar.xz,v10.24.1,headers,,358272
2023-07-07,US,KS,/dist/v10.2.1/node-v10.2.1-aix-ppc64.tar.gz,v10.2.1,aix,ppc64,22751509
2023-07-07,US,KS,/dist/v10.2.1/node-v10.2.1-darwin-x64.tar.gz,v10.2.1,osx,x64,16627100
2023-07-07,NO,08,/dist/v14.20.1/node-v14.20.1-x64.msi,v14.20.1,win,x64,31047847
2023-07-07,US,KS,/dist/v10.2.1/node-v10.2.1-darwin-x64.tar.xz,v10.2.1,osx,x64,10811331
2023-07-07,US,KS,/dist/v10.2.1/node-v10.2.1-headers.tar.gz,v10.2.1,headers,,441491
2023-07-07,US,KS,/dist/v10.2.1/node-v10.2.1-headers.tar.xz,v10.2.1,headers,,332456
2023-07-07,IT,RM,/dist/v8.11.3/win-x64//node.exe,v8.11.3,win,x64,22778687
2023-07-07,US,KS,/dist/v10.2.1/node-v10.2.1-linux-arm64.tar.gz,v10.2.1,linux,arm64,18673451
2023-07-07,US,,/dist/v12.14.0/win-x64/node.exe,v12.14.0,win,x64,28787520
2023-07-07,FR,75,/download/release/v19.6.1/node-v19.6.1-headers.tar.gz,v19.6.1,headers,,8573015
2023-07-07,US,,/dist/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,17395520
2023-07-07,US,KS,/dist/v10.2.1/node-v10.2.1-linux-arm64.tar.xz,v10.2.1,linux,arm64,11320362
2023-07-07,,,/dist/v14.15.0/node-v14.15.0.tar.gz,v14.15.0,src,,63139118
2023-07-07,US,KS,/dist/v10.2.1/node-v10.2.1-linux-armv6l.tar.gz,v10.2.1,linux,armv6l,17730839
2023-07-07,DE,HE,/download/release/v12.22.7/node-v12.22.7-linux-x64.tar.gz,v12.22.7,linux,x64,23163986
2023-07-07,US,,/dist/v6.7.0/node-v6.7.0.tar.gz,v6.7.0,src,,26431983
2023-07-07,US,KS,/dist/v10.2.1/node-v10.2.1-linux-armv6l.tar.xz,v10.2.1,linux,armv6l,10466510
2023-07-07,US,CA,/dist//v18.16.1/node-v18.16.1-linux-x64.tar.xz,v18.16.1,linux,x64,23734370
2023-07-07,US,KS,/dist/v10.2.1/node-v10.2.1-linux-armv7l.tar.gz,v10.2.1,linux,armv7l,17589141
2023-07-07,US,KS,/dist/v10.2.1/node-v10.2.1-linux-armv7l.tar.xz,v10.2.1,linux,armv7l,10409758
2023-07-07,IN,DL,/dist/v6.2.1/node-v6.2.1-darwin-x64.tar.xz,v6.2.1,osx,x64,7897181
