day,country,region,path,version,os,arch,bytes
2014-06-29,CN,44,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,33227
2014-06-29,KE,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,118417
2014-06-29,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,538688
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,KE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144952
2014-06-29,,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,505400
2014-06-29,SG,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,10564976
2014-06-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-29,KE,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,49596
2014-06-29,,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,28960
2014-06-29,,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,519280
2014-06-29,,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,22629
2014-06-29,,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,289904
2014-06-29,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-29,,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,43440
2014-06-29,JP,13,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-29,,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,14481
2014-06-29,,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,12294
2014-06-29,KE,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,144952
2014-06-29,,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,14169
2014-06-29,,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,12572
2014-06-29,,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,155295
2014-06-29,,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,505400
2014-06-29,,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,57919
2014-06-29,,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,505400
2014-06-29,KE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144952
2014-06-29,,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,16897
2014-06-29,,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,21587
2014-06-29,,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,28960
2014-06-29,,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,144952
2014-06-29,,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,22629
2014-06-29,CN,,/dist/v0.10.25/node-v0.10.25.pkg,v0.10.25,osx,x64,145672
2014-06-29,CN,,/dist/v0.10.25/node-v0.10.25.pkg,v0.10.25,osx,x64,145672
2014-06-29,,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,131072
2014-06-29,,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,131072
2014-06-29,,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,16535
2014-06-29,KE,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,144952
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,KE,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,70763
2014-06-29,,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,14481
2014-06-29,,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,14169
2014-06-29,KE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144952
2014-06-29,,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,262144
2014-06-29,,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,12572
2014-06-29,,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,196608
2014-06-29,,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,33099
2014-06-29,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-29,,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,9018
2014-06-29,,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,3178
2014-06-29,,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,144952
2014-06-29,,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,14119
2014-06-29,,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,10152
2014-06-29,,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,144952
2014-06-29,,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,12709
2014-06-29,CN,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-06-29,,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,2439
2014-06-29,,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,144952
2014-06-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-29,,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,11249
2014-06-29,KE,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,101680
2014-06-29,KE,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,144952
2014-06-29,KE,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,70825
2014-06-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-29,DE,BW,/dist/v0.10.18/node-v0.10.18-darwin-x64.tar.gz,v0.10.18,osx,x64,4502714
2014-06-29,KE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144952
2014-06-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-29,US,KS,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,12877824
2014-06-29,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,2097152
2014-06-29,KE,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,144952
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-29,US,MT,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,KE,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,9222
2014-06-29,US,CA,/dist/v0.11.12/node-v0.11.12.tar.gz,v0.11.12,src,,15943306
2014-06-29,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-29,KE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144952
2014-06-29,KE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144952
2014-06-29,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-29,US,MT,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-29,KE,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,144952
2014-06-29,KE,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,57220
2014-06-29,KE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144952
2014-06-29,IR,07,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-29,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-29,KE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144952
2014-06-29,CN,31,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-29,KE,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,78709
2014-06-29,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-29,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,KE,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,144952
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,IN,GJ,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,KE,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,18625
2014-06-29,KE,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,33141
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-29,KE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144952
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,IN,KA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-29,KE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144952
2014-06-29,KE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144952
2014-06-29,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-29,BE,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-29,KE,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,2682
2014-06-29,KE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144952
2014-06-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-29,KE,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,33193
2014-06-29,KE,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,20483
2014-06-29,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145672
2014-06-29,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,473232
2014-06-29,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2014-06-29,KE,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,20482
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-29,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,524288
2014-06-29,KE,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,1630
2014-06-29,KE,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5718
2014-06-29,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,KE,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,22426
2014-06-29,KE,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,144952
2014-06-29,KE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144952
2014-06-29,KE,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,144952
2014-06-29,KE,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,8426
2014-06-29,KE,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,3278
2014-06-29,KE,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,10766
2014-06-29,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,520480
2014-06-29,KE,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,19987
2014-06-29,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2014-06-29,KE,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,1822
2014-06-29,KE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144952
2014-06-29,US,,/dist/v0.10.16/node-v0.10.16.tar.gz,v0.10.16,src,,13610393
2014-06-29,KE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144952
2014-06-29,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,487712
2014-06-29,KE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144952
2014-06-29,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,262144
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2014-06-29,CN,31,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-29,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,225568
2014-06-29,IE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-29,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2014-06-29,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-29,BG,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-06-29,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,520480
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-29,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,KE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144952
2014-06-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-29,BR,RJ,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-29,IN,KL,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,748896
2014-06-29,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-29,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-29,ES,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,262144
2014-06-29,KE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144952
2014-06-29,DE,SL,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-06-29,KE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144952
2014-06-29,KE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144952
2014-06-29,ES,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-29,KE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144952
2014-06-29,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-29,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-29,US,TX,/dist/v0.8.2/node-v0.8.2.tar.gz,v0.8.2,src,,11727164
2014-06-29,KE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144952
2014-06-29,CN,31,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,US,CA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,KE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144952
2014-06-29,CN,31,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1241216
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,US,TX,/dist/v0.8.2/node-v0.8.2.tar.gz,v0.8.2,src,,11727164
2014-06-29,US,TX,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-06-29,KE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144952
2014-06-29,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,CN,31,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-29,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-29,US,VA,/dist/v0.11.12/node-v0.11.12-linux-x64.tar.gz,v0.11.12,linux,x64,6155154
2014-06-29,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,IN,UP,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-29,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,CN,31,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145592
2014-06-29,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145352
2014-06-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-29,KE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144952
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-29,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-29,SG,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-29,CN,31,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1673784
2014-06-29,US,NJ,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-29,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-29,CN,44,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,145472
2014-06-29,CN,44,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,145472
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-29,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-29,DE,BW,/dist/v0.11.10/node-v0.11.10-linux-x64.tar.gz,v0.11.10,linux,x64,5655086
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,KE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144952
2014-06-29,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-29,CN,31,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1896816
2014-06-29,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-29,CN,31,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,407736
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-29,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-29,CN,31,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,162931
2014-06-29,CN,31,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1048576
2014-06-29,CN,31,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,190537
2014-06-29,US,AL,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-29,CN,31,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,51099
2014-06-29,CN,31,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,42749
2014-06-29,CN,31,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,35886
2014-06-29,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-29,CN,31,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,3061944
2014-06-29,CN,31,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,32768
2014-06-29,CN,31,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,100046
2014-06-29,CN,31,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,3347569
2014-06-29,CN,31,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,49394
2014-06-29,CN,31,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,32768
2014-06-29,CN,31,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,32768
2014-06-29,CN,31,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1765744
2014-06-29,CN,31,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,32768
2014-06-29,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-29,US,CA,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2014-06-29,CN,31,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145592
2014-06-29,CN,31,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,36466
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,KE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144952
2014-06-29,KE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144952
2014-06-29,KE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144952
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,AU,QLD,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1194128
