day,country,region,path,version,os,arch,bytes
2022-06-15,US,KS,/dist/v12.11.0/node-v12.11.0-linux-s390x.tar.xz,v12.11.0,linux,s390x,13310584
2022-06-15,CN,,/dist/v8.9.2/win-x64//node.exe,v8.9.2,win,x64,23087896
2022-06-15,CZ,,/dist/latest-v14.x/node-v14.19.3-win-x64.zip,v14.19.3,win,x64,29266421
2022-06-15,US,TX,/dist/v16.14.2/win-x64//node.exe,v16.14.2,win,x64,60429576
2022-06-15,US,TX,/dist/v16.14.2/win-x64//node.exe,v16.14.2,win,x64,60429576
2022-06-15,US,KS,/dist/v12.11.0/node-v12.11.0-linux-x64.tar.gz,v12.11.0,linux,x64,21601980
2022-06-15,US,OR,/dist/v15.3.0/node-v15.3.0-linux-x64.tar.gz,v15.3.0,linux,x64,32344383
2022-06-15,US,KS,/dist/v12.11.0/node-v12.11.0-sunos-x64.tar.gz,v12.11.0,sunos,x64,25503724
2022-06-15,US,IA,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.gz,v13.10.1,linux,x64,33317414
2022-06-15,US,KS,/dist/v12.11.0/node-v12.11.0-sunos-x64.tar.xz,v12.11.0,sunos,x64,16043412
2022-06-15,US,KS,/dist/v12.11.0/node-v12.11.0-win-x64.7z,v12.11.0,win,x64,10219011
2022-06-15,US,WA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310439
2022-06-15,PH,00,/dist/v13.3.0/win-x64//node.exe,v13.3.0,win,x64,53836057
2022-06-15,DE,,/download/release/v11.10.0/node-v11.10.0-headers.tar.gz,v11.10.0,headers,,527994
2022-06-15,US,KS,/dist/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,17316535
2022-06-15,US,KS,/dist/v12.11.0/node-v12.11.0-win-x86.7z,v12.11.0,win,x86,9191822
2022-06-15,PL,SK,/download/release/latest-v16.x/node-v16.15.1-x86.msi,v16.15.1,win,x86,26820753
2022-06-15,US,KS,/dist/v12.11.0/node-v12.11.0-win-x86.zip,v12.11.0,win,x86,15864050
2022-06-15,US,KS,/dist/v12.11.0/node-v12.11.0-x64.msi,v12.11.0,win,x64,18256000
2022-06-15,US,WA,/dist/v14.18.1/node-v14.18.1-win-x86.7z,v14.18.1,win,x86,16224312
2022-06-15,US,KS,/dist/v12.11.0/node-v12.11.0-x86.msi,v12.11.0,win,x86,16707712
2022-06-15,US,WA,/download/release/v10.24.1/node-v10.24.1-sunos-x64.tar.gz,v10.24.1,sunos,x64,22186964
2022-06-15,US,KS,/dist/v12.11.0/node-v12.11.0.pkg,v12.11.0,osx,x64,18532719
2022-06-15,US,KS,/dist/v12.11.0/node-v12.11.0.tar.gz,v12.11.0,src,,50513531
2022-06-15,US,KS,/dist/v12.11.0/node-v12.11.0.tar.xz,v12.11.0,src,,22817380
2022-06-15,US,VA,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.gz,v4.6.1,linux,x64,12148809
2022-06-15,US,CA,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,469059
2022-06-15,US,KS,/dist/v12.11.1/win-x64/node.exe,v12.11.1,win,x64,28747033
2022-06-15,GB,ENG,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13566448
2022-06-15,US,VA,/dist/v17.8.0/node-v17.8.0-darwin-arm64.tar.xz,v17.8.0,osx,arm64,19394584
2022-06-15,CN,,/download/release/v14.9.0/win-x64/node.exe,v14.9.0,win,x64,56334122
2022-06-15,IN,,/dist/v16.15.0/node-v16.15.0-x86.msi,v16.15.0,win,x86,26783872
2022-06-15,DE,,/dist/v12.18.3/node-v12.18.3-darwin-x64.tar.gz,v12.18.3,osx,x64,20889684
2022-06-15,US,KS,/dist/v12.11.1/win-x86/node.exe,v12.11.1,win,x86,24151833
2022-06-15,BA,,/dist/v10.18.1/node-v10.18.1-darwin-x64.tar.xz,v10.18.1,osx,x64,12086340
2022-06-15,AU,,/dist/v15.6.0/node-v15.6.0-darwin-x64.tar.xz,v15.6.0,osx,x64,20427684
2022-06-15,KR,11,/dist/v6.10.3/win-x64//node.exe,v6.10.3,win,x64,18544408
2022-06-15,CN,SH,/download/release/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445545
2022-06-15,CN,SH,/download/release/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,445193
2022-06-15,DE,NW,/dist/v14.16.0/win-x86/node.exe,v14.16.0,win,x86,51541792
2022-06-15,US,WA,/download/release/v12.19.1/node-v12.19.1-linux-x64.tar.gz,v12.19.1,linux,x64,23338471
2022-06-15,US,,/dist/v0.6.21//node.exe,v0.6.21,win,x86,4700135
2022-06-15,US,KS,/dist/v12.11.1/node-v12.11.1-aix-ppc64.tar.gz,v12.11.1,aix,ppc64,30030908
2022-06-15,GB,LDS,/dist/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18511067
2022-06-15,US,KS,/dist/v12.11.1/node-v12.11.1-darwin-x64.tar.gz,v12.11.1,osx,x64,18340999
2022-06-15,IE,L,/dist/v14.4.0/node-v14.4.0-linux-arm64.tar.xz,v14.4.0,linux,arm64,20272708
2022-06-15,CN,SH,/dist/v0.11.16/node-v0.11.16-darwin-x64.tar.gz,v0.11.16,osx,x64,7611576
2022-06-15,US,TX,/dist/v12.21.0/node-v12.21.0-x64.msi,v12.21.0,win,x64,19665024
2022-06-15,,,/dist/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,17458059
2022-06-15,US,KS,/dist/v12.11.1/node-v12.11.1-headers.tar.gz,v12.11.1,headers,,555591
2022-06-15,US,KS,/dist/v12.11.1/node-v12.11.1-headers.tar.xz,v12.11.1,headers,,362933
2022-06-15,CN,SH,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.gz,v6.11.3,linux,x64,14001485
2022-06-15,US,KS,/dist/v12.11.1/node-v12.11.1-linux-arm64.tar.gz,v12.11.1,linux,arm64,21517844
2022-06-15,US,KS,/dist/v12.11.1/node-v12.11.1-linux-arm64.tar.xz,v12.11.1,linux,arm64,13283408
2022-06-15,GB,LDS,/dist/v12.14.1/node-v12.14.1-x86.msi,v12.14.1,win,x86,17973376
2022-06-15,US,KS,/dist/v12.11.1/node-v12.11.1-linux-armv7l.tar.gz,v12.11.1,linux,armv7l,19756392
2022-06-15,CN,,/dist/v14.6.0/node-v14.6.0-darwin-x64.tar.xz,v14.6.0,osx,x64,20353672
2022-06-15,DE,,/download/release/v16.6.1/node-v16.6.1-linux-x64.tar.gz,v16.6.1,linux,x64,32925268
2022-06-15,US,KS,/dist/v12.11.1/node-v12.11.1-linux-armv7l.tar.xz,v12.11.1,linux,armv7l,11908588
2022-06-15,ES,M,/dist/v10.4.1/node-v10.4.1.tar.gz,v10.4.1,src,,35360750
2022-06-15,US,KS,/dist/v12.11.1/node-v12.11.1-linux-ppc64le.tar.gz,v12.11.1,linux,ppc64le,21688576
2022-06-15,US,KS,/dist/v12.11.1/node-v12.11.1-linux-ppc64le.tar.xz,v12.11.1,linux,ppc64le,13234692
2022-06-15,HK,HCW,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.xz,v15.8.0,linux,x64,21875652
2022-06-15,HK,HCW,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.xz,v15.8.0,linux,x64,21875652
2022-06-15,US,KS,/dist/v12.11.1/node-v12.11.1-linux-s390x.tar.gz,v12.11.1,linux,s390x,21962444
2022-06-15,US,,/download/release/v16.4.2/node-v16.4.2-linux-x64.tar.gz,v16.4.2,linux,x64,33082842
2022-06-15,US,KS,/dist/v12.11.1/node-v12.11.1-linux-s390x.tar.xz,v12.11.1,linux,s390x,13337492
2022-06-15,US,,/dist/v15.7.0/node-v15.7.0-linux-x64.tar.gz,v15.7.0,linux,x64,32618388
2022-06-15,US,,/dist/v15.7.0/node-v15.7.0-linux-x64.tar.gz,v15.7.0,linux,x64,32618388
2022-06-15,DE,MV,/dist/v16.11.0/node-v16.11.0-darwin-arm64.tar.gz,v16.11.0,osx,arm64,28498378
2022-06-15,US,KS,/dist/v12.11.1/node-v12.11.1-sunos-x64.tar.gz,v12.11.1,sunos,x64,25565176
2022-06-15,US,,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968671
2022-06-15,US,KS,/dist/v12.11.1/node-v12.11.1-sunos-x64.tar.xz,v12.11.1,sunos,x64,16076972
2022-06-15,US,KS,/dist/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,17340341
2022-06-15,US,KS,/dist/v12.11.1/node-v12.11.1-win-x86.7z,v12.11.1,win,x86,9213158
2022-06-15,FR,75,/download/release/v6.10.0/win-x64/node.exe,v6.10.0,win,x64,18650921
2022-06-15,US,,/dist/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076595
2022-06-15,US,KS,/dist/v12.11.1/node-v12.11.1-win-x86.zip,v12.11.1,win,x86,15887803
2022-06-15,US,KS,/dist/v12.11.1/node-v12.11.1-x64.msi,v12.11.1,win,x64,18321536
2022-06-15,US,WA,/download/release/v12.19.1/node-v12.19.1-linux-x64.tar.xz,v12.19.1,linux,x64,14788593
2022-06-15,US,KS,/dist/v12.11.1/node-v12.11.1-x86.msi,v12.11.1,win,x86,16773248
2022-06-15,US,KS,/dist/v12.11.1/node-v12.11.1.pkg,v12.11.1,osx,x64,18561403
2022-06-15,RU,,/download/release/v12.14.1/win-x64/node.exe,v12.14.1,win,x64,28797737
2022-06-15,US,KS,/dist/v12.11.1/node-v12.11.1.tar.gz,v12.11.1,src,,50547043
2022-06-15,US,KS,/dist/v12.11.1/node-v12.11.1.tar.xz,v12.11.1,src,,22852280
2022-06-15,CN,GD,/download/release/latest-v12.x/node-v12.22.12-sunos-x64.tar.xz,v12.22.12,sunos,x64,16778621
2022-06-15,US,KS,/dist/v12.12.0/win-x64/node.exe,v12.12.0,win,x64,28774168
2022-06-15,IN,,/download/release/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662672
2022-06-15,US,GA,/dist/v13.14.0/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31346055
2022-06-15,US,KS,/dist/v12.12.0/win-x86/node.exe,v12.12.0,win,x86,24196376
2022-06-15,CN,,/download/release/v14.10.0/node-v14.10.0-linux-s390x.tar.gz,v14.10.0,linux,s390x,34028548
2022-06-15,US,,/dist/v16.8.0/node-v16.8.0-linux-arm64.tar.xz,v16.8.0,linux,arm64,21391488
2022-06-15,US,CA,/dist/v17.9.1/node-v17.9.1-linux-arm64.tar.xz,v17.9.1,linux,arm64,22037228
2022-06-15,VN,HP,/download/release/v14.15.3/node-v14.15.3-x64.msi,v14.15.3,win,x64,30326929
2022-06-15,US,KS,/dist/v12.12.0/node-v12.12.0-aix-ppc64.tar.gz,v12.12.0,aix,ppc64,30056657
2022-06-15,DK,84,/dist/v12.18.4/win-x64//node.exe,v12.18.4,win,x64,29843736
2022-06-15,DK,84,/dist/v12.18.4/win-x64//node.exe,v12.18.4,win,x64,29843736
2022-06-15,US,KS,/dist/v12.12.0/node-v12.12.0-darwin-x64.tar.gz,v12.12.0,osx,x64,18352544
2022-06-15,IN,DL,/dist/v16.14.2/win-x64/node.exe,v16.14.2,win,x64,60429576
2022-06-15,US,KS,/dist/v12.12.0/node-v12.12.0-headers.tar.gz,v12.12.0,headers,,552083
2022-06-15,US,KS,/dist/v12.12.0/node-v12.12.0-headers.tar.xz,v12.12.0,headers,,362865
2022-06-15,JP,27,/dist/v15.14.0/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607295
2022-06-15,RU,,/dist/v17.2.0/node-v17.2.0-darwin-x64.tar.xz,v17.2.0,osx,x64,20932752
2022-06-15,US,KS,/dist/v12.12.0/node-v12.12.0-linux-arm64.tar.gz,v12.12.0,linux,arm64,21536531
2022-06-15,CN,BJ,/download/release/latest-gallium/node-v16.15.1-x64.msi,v16.15.1,win,x64,28577937
2022-06-15,NL,,/dist/v16.9.1/node-v16.9.1-darwin-x64.tar.gz,v16.9.1,osx,x64,30786419
2022-06-15,US,KS,/dist/v12.12.0/node-v12.12.0-linux-arm64.tar.xz,v12.12.0,linux,arm64,13289447
2022-06-15,US,WA,/download/release/v12.22.0/node-v12.22.0-linux-x64.tar.xz,v12.22.0,linux,x64,14602769
2022-06-15,CN,BJ,/dist/latest-v16.x/node-v16.15.1-win-x86.zip,v16.15.1,win,x86,24588165
2022-06-15,US,KS,/dist/v12.12.0/node-v12.12.0-linux-armv7l.tar.gz,v12.12.0,linux,armv7l,19772547
2022-06-15,US,KS,/dist/v12.12.0/node-v12.12.0-linux-armv7l.tar.xz,v12.12.0,linux,armv7l,11909796
2022-06-15,RU,,/dist/v17.6.0/node-v17.6.0-linux-armv7l.tar.xz,v17.6.0,linux,armv7l,19305860
2022-06-15,US,KS,/dist/v12.12.0/node-v12.12.0-linux-ppc64le.tar.gz,v12.12.0,linux,ppc64le,21706638
2022-06-15,US,KS,/dist/v12.12.0/node-v12.12.0-linux-ppc64le.tar.xz,v12.12.0,linux,ppc64le,13249143
2022-06-15,ES,V,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.xz,v16.0.0,osx,x64,20650836
2022-06-15,US,GA,/dist/v10.16.3/win-x64/node.exe,v10.16.3,win,x64,26083096
2022-06-15,US,KS,/dist/v12.12.0/node-v12.12.0-linux-s390x.tar.gz,v12.12.0,linux,s390x,21991575
2022-06-15,US,KS,/dist/v12.12.0/node-v12.12.0-linux-s390x.tar.xz,v12.12.0,linux,s390x,13350692
2022-06-15,RU,,/download/release/v12.20.0/win-x64/node.exe,v12.20.0,win,x64,30242609
2022-06-15,KR,41,/dist/v8.16.1/win-x64//node.exe,v8.16.1,win,x64,23056664
2022-06-15,GB,,/dist/latest-v14.x/node-v14.19.3-linux-x64.tar.gz,v14.19.3,linux,x64,34553022
2022-06-15,US,GA,/dist/v0.10.33/node-v0.10.33-darwin-x64.tar.gz,v0.10.33,osx,x64,5091916
2022-06-15,US,KS,/dist/v12.12.0/node-v12.12.0-sunos-x64.tar.gz,v12.12.0,sunos,x64,25559203
2022-06-15,US,VA,/dist/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447178
2022-06-15,IN,MH,/download/release/v10.15.0/node-v10.15.0.pkg,v10.15.0,osx,x64,16615828
2022-06-15,US,KS,/dist/v12.12.0/node-v12.12.0-sunos-x64.tar.xz,v12.12.0,sunos,x64,16096228
2022-06-15,US,KS,/dist/v12.12.0/node-v12.12.0-win-x64.7z,v12.12.0,win,x64,10247406
2022-06-15,IN,TN,/download/release/v12.8.0/win-x64/node.exe,v12.8.0,win,x64,28817705
2022-06-15,US,KS,/dist/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350271
2022-06-15,NL,NB,/dist/v14.15.0/node-v14.15.0.pkg,v14.15.0,osx,x64,32130247
2022-06-15,CN,,/download/release/v14.15.1/win-x64/node.exe,v14.15.1,win,x64,56441649
2022-06-15,GB,GLG,/dist/v15.5.1/win-x64//node.exe,v15.5.1,win,x64,58301728
2022-06-15,US,KS,/dist/v12.12.0/node-v12.12.0-win-x86.7z,v12.12.0,win,x86,9218259
2022-06-15,ES,M,/download/release/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037265
2022-06-15,AU,VIC,/dist/v16.6.2/node-v16.6.2-darwin-x64.tar.gz,v16.6.2,osx,x64,30532923
2022-06-15,US,KS,/dist/v12.12.0/node-v12.12.0-win-x86.zip,v12.12.0,win,x86,15906811
2022-06-15,CN,SC,/download/release/v12.9.1/win-x64/node.exe,v12.9.1,win,x64,28376361
2022-06-15,US,KS,/dist/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329728
2022-06-15,NL,UT,/dist/v14.18.0/win-x64/node.exe,v14.18.0,win,x64,57089800
2022-06-15,US,KS,/dist/v12.12.0/node-v12.12.0-x86.msi,v12.12.0,win,x86,16793728
2022-06-15,US,KS,/dist/v12.12.0/node-v12.12.0.pkg,v12.12.0,osx,x64,18577783
2022-06-15,NL,NH,/dist/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,9648597
2022-06-15,US,KS,/dist/v12.12.0/node-v12.12.0.tar.gz,v12.12.0,src,,50634143
2022-06-15,US,,/dist/v6.9.1/node-v6.9.1-win-x64.7z,v6.9.1,win,x64,6889953
2022-06-15,US,KS,/dist/v12.12.0/node-v12.12.0.tar.xz,v12.12.0,src,,22836812
2022-06-15,CN,,/download/release/v6.14.0/node-v6.14.0-linux-ppc64le.tar.gz,v6.14.0,linux,ppc64le,14125941
2022-06-15,US,KS,/dist/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775192
2022-06-15,DE,NW,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.gz,v12.9.0,linux,x64,21434583
2022-06-15,US,WA,/download/release/v16.6.2/node-v16.6.2-linux-s390x.tar.xz,v16.6.2,linux,s390x,20947893
2022-06-15,VN,SG,/download/release/v14.16.1/win-x64/node.exe,v14.16.1,win,x64,56334106
2022-06-15,US,KS,/dist/v12.13.0/win-x86/node.exe,v12.13.0,win,x86,24196888
2022-06-15,CN,SC,/download/release/v15.0.0/win-x64/node.exe,v15.0.0,win,x64,57883441
2022-06-15,US,VA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14432017
2022-06-15,US,,/dist/v17.2.0/node-v17.2.0-linux-x64.tar.xz,v17.2.0,linux,x64,22486636
2022-06-15,PK,PB,/download/release/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628192
2022-06-15,US,KS,/dist/v12.13.0/node-v12.13.0-aix-ppc64.tar.gz,v12.13.0,aix,ppc64,30077300
2022-06-15,US,VA,/download/release/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090403
2022-06-15,US,KS,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.gz,v12.13.0,osx,x64,18368720
2022-06-15,JP,13,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469645
2022-06-15,US,KS,/dist/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552203
2022-06-15,FR,13,/dist/v5.4.1/node-v5.4.1-darwin-x64.tar.xz,v5.4.1,osx,x64,6976391
2022-06-15,US,KS,/dist/v12.13.0/node-v12.13.0-headers.tar.xz,v12.13.0,headers,,362889
2022-06-15,US,KS,/dist/v12.13.0/node-v12.13.0-linux-arm64.tar.gz,v12.13.0,linux,arm64,21561338
2022-06-15,US,KS,/dist/v12.13.0/node-v12.13.0-linux-arm64.tar.xz,v12.13.0,linux,arm64,13309944
2022-06-15,IE,L,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.gz,v8.0.0,linux,x64,17031867
2022-06-15,US,KS,/dist/v12.13.0/node-v12.13.0-linux-armv7l.tar.gz,v12.13.0,linux,armv7l,19795221
2022-06-15,US,,/dist/v6.9.4/win-x64/node.exe,v6.9.4,win,x64,18513176
2022-06-15,ZA,GT,/dist/v10.16.3/win-x64//node.exe,v10.16.3,win,x64,26083096
2022-06-15,US,KS,/dist/v12.13.0/node-v12.13.0-linux-armv7l.tar.xz,v12.13.0,linux,armv7l,11938508
2022-06-15,JP,23,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,16142901
2022-06-15,CN,SC,/dist/v15.0.0/node-v15.0.0.pkg,v15.0.0,osx,x64,31857608
2022-06-15,US,KS,/dist/v12.13.0/node-v12.13.0-linux-ppc64le.tar.gz,v12.13.0,linux,ppc64le,21727119
2022-06-15,US,,/download/release/v4.8.2/node-v4.8.2-headers.tar.gz,v4.8.2,headers,,470558
2022-06-15,US,KS,/dist/v12.13.0/node-v12.13.0-linux-ppc64le.tar.xz,v12.13.0,linux,ppc64le,13252068
2022-06-15,CN,TJ,/dist/v15.12.0/win-x64/node.exe,v15.12.0,win,x64,58299144
2022-06-15,US,KS,/dist/v12.13.0/node-v12.13.0-linux-s390x.tar.gz,v12.13.0,linux,s390x,22011176
2022-06-15,CN,GD,/dist/v9.0.0/win-x64//node.exe,v9.0.0,win,x64,22974744
2022-06-15,US,KS,/dist/v12.13.0/node-v12.13.0-linux-s390x.tar.xz,v12.13.0,linux,s390x,13361456
2022-06-15,IN,RJ,/dist/v17.1.0/win-x64/node.exe,v17.1.0,win,x64,60611336
2022-06-15,CN,,/download/release/v14.17.2/node-v14.17.2-linux-x64.tar.xz,v14.17.2,linux,x64,21749661
2022-06-15,NL,NH,/dist/v15.2.0/node-v15.2.0-linux-x64.tar.gz,v15.2.0,linux,x64,32314344
2022-06-15,US,KS,/dist/v12.13.0/node-v12.13.0-sunos-x64.tar.gz,v12.13.0,sunos,x64,25587575
2022-06-15,US,KS,/dist/v12.13.0/node-v12.13.0-sunos-x64.tar.xz,v12.13.0,sunos,x64,16080312
2022-06-15,SG,01,/dist/v8.16.1/node-v8.16.1.tar.gz,v8.16.1,src,,30667111
2022-06-15,US,KS,/dist/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369743
2022-06-15,US,KS,/dist/v12.13.0/node-v12.13.0-win-x86.7z,v12.13.0,win,x86,9231818
2022-06-15,GB,LAN,/download/release/v11.5.0/win-x64/node.exe,v11.5.0,win,x64,25382185
2022-06-15,CN,JS,/download/release/v12.10.0/node-v12.10.0-x64.msi,v12.10.0,win,x64,18157713
2022-06-15,US,KS,/dist/v12.13.0/node-v12.13.0-win-x86.zip,v12.13.0,win,x86,15925767
2022-06-15,US,KS,/dist/v12.13.0/node-v12.13.0-x86.msi,v12.13.0,win,x86,16806016
2022-06-15,US,KS,/dist/v12.13.0/node-v12.13.0.tar.gz,v12.13.0,src,,50662176
2022-06-15,US,KS,/dist/v12.13.0/node-v12.13.0.tar.xz,v12.13.0,src,,22862220
2022-06-15,CN,,/download/release/v14.15.0/node-v14.15.0-linux-armv7l.tar.gz,v14.15.0,linux,armv7l,32013180
2022-06-15,US,KS,/dist/v12.13.1/win-x64/node.exe,v12.13.1,win,x64,28787481
2022-06-15,CA,SK,/dist/v17.0.0/node-v17.0.0-darwin-x64.tar.xz,v17.0.0,osx,x64,20627564
2022-06-15,US,,/dist/v6.9.1/node-v6.9.1-darwin-x64.tar.gz,v6.9.1,osx,x64,12051532
2022-06-15,PL,PM,/download/release/v12.22.4/node-v12.22.4-x86.msi,v12.22.4,win,x86,18034833
2022-06-15,US,KS,/dist/v12.13.1/win-x86/node.exe,v12.13.1,win,x86,24207640
2022-06-15,VN,HN,/download/release/v12.13.0/node-v12.13.0-darwin-x64.tar.xz,v12.13.0,osx,x64,12305545
2022-06-15,HK,HCW,/download/release/v9.0.0/node-v9.0.0-headers.tar.gz,v9.0.0,headers,,498090
2022-06-15,US,KS,/dist/v12.13.1/node-v12.13.1-aix-ppc64.tar.gz,v12.13.1,aix,ppc64,30100990
2022-06-15,CN,GD,/dist/latest/win-x64/node.exe,,win,x64,64792312
2022-06-15,IT,PV,/dist/v11.11.0/win-x64//node.exe,v11.11.0,win,x64,26213144
2022-06-15,US,KS,/dist/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552429
2022-06-15,US,KS,/dist/v12.13.1/node-v12.13.1-headers.tar.xz,v12.13.1,headers,,363221
2022-06-15,FR,,/download/release/v14.17.1/win-x86/node.exe,v14.17.1,win,x86,51975961
2022-06-15,US,KS,/dist/v12.13.1/node-v12.13.1-linux-arm64.tar.gz,v12.13.1,linux,arm64,21589087
2022-06-15,US,KS,/dist/v12.13.1/node-v12.13.1-linux-arm64.tar.xz,v12.13.1,linux,arm64,13309612
2022-06-15,US,KS,/dist/v12.13.1/node-v12.13.1-linux-armv7l.tar.gz,v12.13.1,linux,armv7l,19831642
2022-06-15,US,KS,/dist/v12.13.1/node-v12.13.1-linux-armv7l.tar.xz,v12.13.1,linux,armv7l,11953740
2022-06-15,SE,O,/dist/v12.22.9/node-v12.22.9-win-x64.7z,v12.22.9,win,x64,10665395
2022-06-15,US,KS,/dist/v12.13.1/node-v12.13.1-linux-ppc64le.tar.gz,v12.13.1,linux,ppc64le,21758255
2022-06-15,VN,SG,/dist/v18.2.0/node-v18.2.0-darwin-arm64.tar.xz,v18.2.0,osx,arm64,19900544
2022-06-15,US,KS,/dist/v12.13.1/node-v12.13.1-linux-ppc64le.tar.xz,v12.13.1,linux,ppc64le,13258471
2022-06-15,US,KS,/dist/v12.13.1/node-v12.13.1-linux-s390x.tar.gz,v12.13.1,linux,s390x,22043472
2022-06-15,CN,SH,/download/release/v14.17.2/node-v14.17.2-linux-x64.tar.gz,v14.17.2,linux,x64,33970674
2022-06-15,,,/dist/v6.9.3/node-v6.9.3-linux-armv7l.tar.gz,v6.9.3,linux,armv7l,13040344
2022-06-15,US,KS,/dist/v12.13.1/node-v12.13.1-linux-s390x.tar.xz,v12.13.1,linux,s390x,13373547
2022-06-15,US,KS,/dist/v12.13.1/node-v12.13.1-sunos-x64.tar.gz,v12.13.1,sunos,x64,25581608
2022-06-15,DE,HH,/dist/v14.18.0/node-v14.18.0-win-x64.zip,v14.18.0,win,x64,28858026
2022-06-15,US,KS,/dist/v12.13.1/node-v12.13.1-sunos-x64.tar.xz,v12.13.1,sunos,x64,16103492
2022-06-15,GB,LAN,/download/release/v11.5.0/node-v11.5.0-win-x64.zip,v11.5.0,win,x64,15530020
2022-06-15,US,KS,/dist/v12.13.1/node-v12.13.1-win-x86.7z,v12.13.1,win,x86,9232661
2022-06-15,US,,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493237
2022-06-15,US,KS,/dist/v12.13.1/node-v12.13.1-win-x86.zip,v12.13.1,win,x86,15941102
2022-06-15,US,KS,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350208
2022-06-15,US,IA,/dist/v14.15.3/node-v14.15.3-win-x86.7z,v14.15.3,win,x86,16038253
2022-06-15,US,KS,/dist/v12.13.1/node-v12.13.1-x86.msi,v12.13.1,win,x86,16818304
2022-06-15,US,KS,/dist/v12.13.1/node-v12.13.1.pkg,v12.13.1,osx,x64,18614636
2022-06-15,US,KS,/dist/v12.13.1/node-v12.13.1.tar.gz,v12.13.1,src,,50682998
2022-06-15,US,KS,/dist/v12.13.1/node-v12.13.1.tar.xz,v12.13.1,src,,22854472
2022-06-15,US,KS,/dist/v12.14.0/win-x64/node.exe,v12.14.0,win,x64,28787481
2022-06-15,US,KS,/dist/v12.14.0/win-x64/node.exe,v12.14.0,win,x64,28787481
2022-06-15,CN,SC,/dist/v13.0.1/win-x64//node.exe,v13.0.1,win,x64,53543704
2022-06-15,CN,SC,/dist/v13.0.1/win-x64//node.exe,v13.0.1,win,x64,53543704
2022-06-15,UA,12,/dist/v6.4.0/win-x64/node.exe,v6.4.0,win,x64,17153304
2022-06-15,RU,,/dist/v15.2.0/node-v15.2.0-darwin-x64.tar.xz,v15.2.0,osx,x64,20259556
2022-06-15,US,KS,/dist/v12.14.0/win-x86/node.exe,v12.14.0,win,x86,24207641
2022-06-15,US,KS,/dist/v12.14.0/win-x86/node.exe,v12.14.0,win,x86,24207641
2022-06-15,PK,,/dist/v10.23.0/node-v10.23.0-darwin-x64.tar.xz,v10.23.0,osx,x64,12438240
2022-06-15,CN,FJ,/dist/v8.0.0/win-x64//node.exe,v8.0.0,win,x64,23211288
2022-06-15,CN,BJ,/dist/v16.15.1/node-v16.15.1-linux-s390x.tar.xz,v16.15.1,linux,s390x,21011356
2022-06-15,CN,GD,/dist/v12.13.1/win-x64//node.exe,v12.13.1,win,x64,28787481
