day,country,region,path,version,os,arch,bytes
2020-07-05,FR,75,/download/release/v10.4.0/node-v10.4.0-darwin-x64.tar.gz,v10.4.0,osx,x64,16138991
2020-07-05,FR,75,/download/release/v10.4.0/node-v10.4.0-darwin-x64.tar.xz,v10.4.0,osx,x64,10909684
2020-07-05,FR,75,/download/release/v10.4.0/node-v10.4.0-headers.tar.gz,v10.4.0,headers,,442711
2020-07-05,FR,75,/download/release/v10.4.0/node-v10.4.0-headers.tar.xz,v10.4.0,headers,,333164
2020-07-05,FR,75,/download/release/v10.4.0/node-v10.4.0-linux-arm64.tar.gz,v10.4.0,linux,arm64,18147535
2020-07-05,FR,75,/download/release/v10.4.0/node-v10.4.0-linux-arm64.tar.xz,v10.4.0,linux,arm64,11409404
2020-07-05,FR,75,/download/release/v10.4.0/node-v10.4.0-linux-armv6l.tar.gz,v10.4.0,linux,armv6l,17208906
2020-07-05,NO,03,/dist/v4.4.5/node-v4.4.5.tar.xz,v4.4.5,src,,13205360
2020-07-05,FR,75,/download/release/v10.4.0/node-v10.4.0-linux-armv6l.tar.xz,v10.4.0,linux,armv6l,10565964
2020-07-05,FR,75,/download/release/v10.4.0/node-v10.4.0-linux-armv7l.tar.gz,v10.4.0,linux,armv7l,17069471
2020-07-05,US,KS,/dist/v11.2.0/node-v11.2.0-linux-s390x.tar.gz,v11.2.0,linux,s390x,19189100
2020-07-05,FR,75,/download/release/v10.4.0/node-v10.4.0-linux-armv7l.tar.xz,v10.4.0,linux,armv7l,10519124
2020-07-05,FR,75,/download/release/v10.4.0/node-v10.4.0-linux-ppc64le.tar.gz,v10.4.0,linux,ppc64le,18266400
2020-07-05,FR,75,/download/release/v10.4.0/node-v10.4.0-linux-ppc64le.tar.xz,v10.4.0,linux,ppc64le,11330896
2020-07-05,FR,75,/download/release/v10.4.0/node-v10.4.0-linux-s390x.tar.gz,v10.4.0,linux,s390x,18502115
2020-07-05,FR,75,/download/release/v10.4.0/node-v10.4.0-linux-s390x.tar.xz,v10.4.0,linux,s390x,11261608
2020-07-05,FR,75,/download/release/v10.4.0/node-v10.4.0-linux-x64.tar.gz,v10.4.0,linux,x64,18307210
2020-07-05,FR,75,/download/release/v10.4.0/node-v10.4.0-linux-x64.tar.xz,v10.4.0,linux,x64,12089936
2020-07-05,FR,75,/download/release/v10.4.0/node-v10.4.0-sunos-x64.tar.gz,v10.4.0,sunos,x64,19598614
2020-07-05,FR,75,/download/release/v10.4.0/node-v10.4.0-sunos-x64.tar.xz,v10.4.0,sunos,x64,12586280
2020-07-05,US,KS,/dist/v11.2.0/node-v11.2.0-linux-s390x.tar.xz,v11.2.0,linux,s390x,11663228
2020-07-05,FR,75,/download/release/v10.4.0/node-v10.4.0.pkg,v10.4.0,osx,x64,16410884
2020-07-05,FR,75,/download/release/v10.4.0/node-v10.4.0.tar.xz,v10.4.0,src,,19659232
2020-07-05,FR,75,/download/release/v10.4.0/node-v10.4.0.tar.gz,v10.4.0,src,,35357659
2020-07-05,US,KS,/dist/v11.2.0/node-v11.2.0-linux-x64.tar.gz,v11.2.0,linux,x64,18988744
2020-07-05,FR,75,/download/release/v10.4.1/node-v10.4.1-aix-ppc64.tar.gz,v10.4.1,aix,ppc64,22305271
2020-07-05,FR,75,/download/release/v10.4.1/node-v10.4.1-darwin-x64.tar.gz,v10.4.1,osx,x64,16138963
2020-07-05,FR,75,/download/release/v10.4.1/node-v10.4.1-darwin-x64.tar.xz,v10.4.1,osx,x64,10897692
2020-07-05,FR,75,/download/release/v10.4.1/node-v10.4.1-headers.tar.xz,v10.4.1,headers,,333168
2020-07-05,FR,75,/download/release/v10.4.1/node-v10.4.1-linux-arm64.tar.gz,v10.4.1,linux,arm64,18149666
2020-07-05,FR,75,/download/release/v10.4.1/node-v10.4.1-linux-arm64.tar.xz,v10.4.1,linux,arm64,11410032
2020-07-05,FR,75,/download/release/v10.4.1/node-v10.4.1-linux-armv6l.tar.gz,v10.4.1,linux,armv6l,17207625
2020-07-05,FR,75,/download/release/v10.4.1/node-v10.4.1-linux-armv6l.tar.xz,v10.4.1,linux,armv6l,10580976
2020-07-05,FR,75,/download/release/v10.4.1/node-v10.4.1-linux-armv7l.tar.gz,v10.4.1,linux,armv7l,17070173
2020-07-05,FR,75,/download/release/v10.4.1/node-v10.4.1-linux-armv7l.tar.xz,v10.4.1,linux,armv7l,10504256
2020-07-05,FR,75,/download/release/v10.4.1/node-v10.4.1-linux-ppc64le.tar.gz,v10.4.1,linux,ppc64le,18263708
2020-07-05,FR,75,/download/release/v10.4.1/node-v10.4.1-linux-ppc64le.tar.xz,v10.4.1,linux,ppc64le,11329508
2020-07-05,FR,75,/download/release/v10.4.1/node-v10.4.1-linux-s390x.tar.gz,v10.4.1,linux,s390x,18502897
2020-07-05,FR,75,/download/release/v10.4.1/node-v10.4.1-linux-s390x.tar.xz,v10.4.1,linux,s390x,11261148
2020-07-05,FR,75,/download/release/v10.4.1/node-v10.4.1-linux-x64.tar.gz,v10.4.1,linux,x64,18308578
2020-07-05,FR,75,/download/release/v10.4.1/node-v10.4.1-linux-x64.tar.xz,v10.4.1,linux,x64,12086060
2020-07-05,FR,75,/download/release/v10.4.1/node-v10.4.1-sunos-x64.tar.gz,v10.4.1,sunos,x64,19600617
2020-07-05,FR,75,/download/release/v10.4.1/node-v10.4.1-sunos-x64.tar.xz,v10.4.1,sunos,x64,12591148
2020-07-05,US,KS,/dist/v11.2.0/node-v11.2.0-sunos-x64.tar.gz,v11.2.0,sunos,x64,20270858
2020-07-05,FR,75,/download/release/v10.4.1/node-v10.4.1.pkg,v10.4.1,osx,x64,16414974
2020-07-05,FR,75,/download/release/v10.4.1/node-v10.4.1.tar.gz,v10.4.1,src,,35360626
2020-07-05,FR,75,/download/release/v10.4.1/node-v10.4.1.tar.xz,v10.4.1,src,,19663396
2020-07-05,US,KS,/dist/v11.2.0/node-v11.2.0-sunos-x64.tar.xz,v11.2.0,sunos,x64,13057556
2020-07-05,FR,75,/download/release/v10.5.0/node-v10.5.0-aix-ppc64.tar.gz,v10.5.0,aix,ppc64,22381506
2020-07-05,FR,75,/download/release/v10.5.0/node-v10.5.0-darwin-x64.tar.gz,v10.5.0,osx,x64,16185492
2020-07-05,FR,75,/download/release/v10.5.0/node-v10.5.0-darwin-x64.tar.xz,v10.5.0,osx,x64,10923196
2020-07-05,FR,75,/download/release/v10.5.0/node-v10.5.0-headers.tar.xz,v10.5.0,headers,,333136
2020-07-05,FR,75,/download/release/v10.5.0/node-v10.5.0-linux-arm64.tar.gz,v10.5.0,linux,arm64,18205458
2020-07-05,FR,75,/download/release/v10.5.0/node-v10.5.0-linux-arm64.tar.xz,v10.5.0,linux,arm64,11441072
2020-07-05,FR,75,/download/release/v10.5.0/node-v10.5.0-linux-armv6l.tar.gz,v10.5.0,linux,armv6l,17259578
2020-07-05,FR,75,/download/release/v10.5.0/node-v10.5.0-linux-armv6l.tar.xz,v10.5.0,linux,armv6l,10606340
2020-07-05,FR,75,/download/release/v10.5.0/node-v10.5.0-linux-armv7l.tar.gz,v10.5.0,linux,armv7l,17121721
2020-07-05,FR,75,/download/release/v10.5.0/node-v10.5.0-linux-armv7l.tar.xz,v10.5.0,linux,armv7l,10549924
2020-07-05,FR,75,/download/release/v10.5.0/node-v10.5.0-linux-ppc64le.tar.gz,v10.5.0,linux,ppc64le,18317641
2020-07-05,FR,75,/download/release/v10.5.0/node-v10.5.0-linux-ppc64le.tar.xz,v10.5.0,linux,ppc64le,11356764
2020-07-05,US,KS,/dist/v11.2.0/node-v11.2.0-win-x64.7z,v11.2.0,win,x64,9400020
2020-07-05,FR,75,/download/release/v10.5.0/node-v10.5.0-linux-s390x.tar.gz,v10.5.0,linux,s390x,18558713
2020-07-05,FR,75,/download/release/v10.5.0/node-v10.5.0-linux-s390x.tar.xz,v10.5.0,linux,s390x,11294816
2020-07-05,FR,75,/download/release/v10.5.0/node-v10.5.0-linux-x64.tar.gz,v10.5.0,linux,x64,18362640
2020-07-05,FR,75,/download/release/v10.5.0/node-v10.5.0-linux-x64.tar.xz,v10.5.0,linux,x64,12119888
2020-07-05,FR,75,/download/release/v10.5.0/node-v10.5.0-sunos-x64.tar.gz,v10.5.0,sunos,x64,19671312
2020-07-05,FR,75,/download/release/v10.5.0/node-v10.5.0-sunos-x64.tar.xz,v10.5.0,sunos,x64,12617780
2020-07-05,US,VA,/dist/v8.14.0/node-v8.14.0.tar.gz,v8.14.0,src,,30598067
2020-07-05,US,KS,/dist/v11.2.0/node-v11.2.0-win-x64.zip,v11.2.0,win,x64,15557717
2020-07-05,FR,75,/download/release/v10.5.0/node-v10.5.0.pkg,v10.5.0,osx,x64,16464150
2020-07-05,FR,75,/download/release/v10.5.0/node-v10.5.0.tar.xz,v10.5.0,src,,19700916
2020-07-05,FR,75,/download/release/v10.5.0/node-v10.5.0.tar.gz,v10.5.0,src,,35441207
2020-07-05,US,KS,/dist/v11.2.0/node-v11.2.0-win-x86.7z,v11.2.0,win,x86,8284877
2020-07-05,NO,03,/dist/v4.4.6/node-v4.4.6-darwin-x64.tar.gz,v4.4.6,osx,x64,10203634
2020-07-05,FR,75,/download/release/v10.6.0/node-v10.6.0-aix-ppc64.tar.gz,v10.6.0,aix,ppc64,22416552
2020-07-05,FR,75,/download/release/v10.6.0/node-v10.6.0-darwin-x64.tar.gz,v10.6.0,osx,x64,16208913
2020-07-05,FR,75,/download/release/v10.6.0/node-v10.6.0-darwin-x64.tar.xz,v10.6.0,osx,x64,10946736
2020-07-05,FR,75,/download/release/v10.6.0/node-v10.6.0-headers.tar.xz,v10.6.0,headers,,334012
2020-07-05,FR,75,/download/release/v10.6.0/node-v10.6.0-linux-arm64.tar.gz,v10.6.0,linux,arm64,18223013
2020-07-05,FR,75,/download/release/v10.6.0/node-v10.6.0-linux-arm64.tar.xz,v10.6.0,linux,arm64,11459288
2020-07-05,US,KS,/dist/v11.2.0/node-v11.2.0-win-x86.zip,v11.2.0,win,x86,13987311
2020-07-05,FR,75,/download/release/v10.6.0/node-v10.6.0-linux-armv6l.tar.gz,v10.6.0,linux,armv6l,17284155
2020-07-05,FR,75,/download/release/v10.6.0/node-v10.6.0-linux-armv6l.tar.xz,v10.6.0,linux,armv6l,10607752
2020-07-05,FR,75,/download/release/v10.6.0/node-v10.6.0-linux-armv7l.tar.gz,v10.6.0,linux,armv7l,17146281
2020-07-05,FR,75,/download/release/v10.6.0/node-v10.6.0-linux-armv7l.tar.xz,v10.6.0,linux,armv7l,10554780
2020-07-05,FR,75,/download/release/v10.6.0/node-v10.6.0-linux-ppc64le.tar.gz,v10.6.0,linux,ppc64le,18345683
2020-07-05,FR,75,/download/release/v10.6.0/node-v10.6.0-linux-ppc64le.tar.xz,v10.6.0,linux,ppc64le,11375452
2020-07-05,FR,75,/download/release/v10.6.0/node-v10.6.0-linux-s390x.tar.gz,v10.6.0,linux,s390x,18582481
2020-07-05,FR,75,/download/release/v10.6.0/node-v10.6.0-linux-s390x.tar.xz,v10.6.0,linux,s390x,11307416
2020-07-05,FR,75,/download/release/v10.6.0/node-v10.6.0-linux-x64.tar.gz,v10.6.0,linux,x64,18386873
2020-07-05,FR,75,/download/release/v10.6.0/node-v10.6.0-linux-x64.tar.xz,v10.6.0,linux,x64,12139756
2020-07-05,FR,75,/download/release/v10.6.0/node-v10.6.0-sunos-x64.tar.gz,v10.6.0,sunos,x64,19693539
2020-07-05,FR,75,/download/release/v10.6.0/node-v10.6.0-sunos-x64.tar.xz,v10.6.0,sunos,x64,12660660
2020-07-05,US,KS,/dist/v11.2.0/node-v11.2.0-x64.msi,v11.2.0,win,x64,16719872
2020-07-05,NO,03,/dist/v4.4.6/node-v4.4.6-darwin-x64.tar.xz,v4.4.6,osx,x64,7152216
2020-07-05,FR,75,/download/release/v10.6.0/node-v10.6.0.pkg,v10.6.0,osx,x64,16484614
2020-07-05,FR,75,/download/release/v10.6.0/node-v10.6.0.tar.xz,v10.6.0,src,,19741864
2020-07-05,FR,75,/download/release/v10.6.0/node-v10.6.0.tar.gz,v10.6.0,src,,35531041
2020-07-05,US,KS,/dist/v11.2.0/node-v11.2.0-x86.msi,v11.2.0,win,x86,15065088
2020-07-05,FR,75,/download/release/v10.7.0/node-v10.7.0-aix-ppc64.tar.gz,v10.7.0,aix,ppc64,22640388
2020-07-05,FR,75,/download/release/v10.7.0/node-v10.7.0-darwin-x64.tar.gz,v10.7.0,osx,x64,16343403
2020-07-05,FR,75,/download/release/v10.7.0/node-v10.7.0-darwin-x64.tar.xz,v10.7.0,osx,x64,11043624
2020-07-05,FR,75,/download/release/v10.7.0/node-v10.7.0-headers.tar.xz,v10.7.0,headers,,334700
2020-07-05,US,KS,/dist/v11.2.0/node-v11.2.0.pkg,v11.2.0,osx,x64,16877819
2020-07-05,FR,75,/download/release/v10.7.0/node-v10.7.0-linux-arm64.tar.gz,v10.7.0,linux,arm64,18433090
2020-07-05,FR,75,/download/release/v10.7.0/node-v10.7.0-linux-arm64.tar.xz,v10.7.0,linux,arm64,11588216
2020-07-05,FR,75,/download/release/v10.7.0/node-v10.7.0-linux-armv6l.tar.gz,v10.7.0,linux,armv6l,17458595
2020-07-05,FR,75,/download/release/v10.7.0/node-v10.7.0-linux-armv6l.tar.xz,v10.7.0,linux,armv6l,10720440
2020-07-05,FR,75,/download/release/v10.7.0/node-v10.7.0-linux-armv7l.tar.gz,v10.7.0,linux,armv7l,17322305
2020-07-05,FR,75,/download/release/v10.7.0/node-v10.7.0-linux-armv7l.tar.xz,v10.7.0,linux,armv7l,10647984
2020-07-05,FR,75,/download/release/v10.7.0/node-v10.7.0-linux-ppc64le.tar.gz,v10.7.0,linux,ppc64le,18537404
2020-07-05,FR,75,/download/release/v10.7.0/node-v10.7.0-linux-ppc64le.tar.xz,v10.7.0,linux,ppc64le,11487856
2020-07-05,NO,03,/dist/v4.4.6/node-v4.4.6-headers.tar.gz,v4.4.6,headers,,469507
2020-07-05,FR,75,/download/release/v10.7.0/node-v10.7.0-linux-s390x.tar.gz,v10.7.0,linux,s390x,18785416
2020-07-05,FR,75,/download/release/v10.7.0/node-v10.7.0-linux-s390x.tar.xz,v10.7.0,linux,s390x,11414884
2020-07-05,FR,75,/download/release/v10.7.0/node-v10.7.0-linux-x64.tar.gz,v10.7.0,linux,x64,18575290
2020-07-05,US,KS,/dist/v11.2.0/node-v11.2.0.tar.gz,v11.2.0,src,,36508574
2020-07-05,FR,75,/download/release/v10.7.0/node-v10.7.0-linux-x64.tar.xz,v10.7.0,linux,x64,12257960
2020-07-05,FR,75,/download/release/v10.7.0/node-v10.7.0-sunos-x64.tar.gz,v10.7.0,sunos,x64,19862612
2020-07-05,FR,75,/download/release/v10.7.0/node-v10.7.0-sunos-x64.tar.xz,v10.7.0,sunos,x64,12774772
2020-07-05,US,KS,/dist/v11.2.0/node-v11.2.0.tar.xz,v11.2.0,src,,20332812
2020-07-05,FR,75,/download/release/v10.7.0/node-v10.7.0.pkg,v10.7.0,osx,x64,16619780
2020-07-05,FR,75,/download/release/v10.7.0/node-v10.7.0.tar.xz,v10.7.0,src,,19770604
2020-07-05,FR,75,/download/release/v10.7.0/node-v10.7.0.tar.gz,v10.7.0,src,,35561927
2020-07-05,JO,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2020-07-05,NO,03,/dist/v4.4.6/node-v4.4.6-headers.tar.xz,v4.4.6,headers,,340992
2020-07-05,FR,75,/download/release/v10.8.0/node-v10.8.0-aix-ppc64.tar.gz,v10.8.0,aix,ppc64,22517407
2020-07-05,FR,75,/download/release/v10.8.0/node-v10.8.0-darwin-x64.tar.gz,v10.8.0,osx,x64,16195154
2020-07-05,FR,75,/download/release/v10.8.0/node-v10.8.0-darwin-x64.tar.xz,v10.8.0,osx,x64,11053052
2020-07-05,FR,75,/download/release/v10.8.0/node-v10.8.0-headers.tar.xz,v10.8.0,headers,,334840
2020-07-05,FR,75,/download/release/v10.8.0/node-v10.8.0-linux-arm64.tar.gz,v10.8.0,linux,arm64,18278524
2020-07-05,US,KS,/dist/v11.3.0/win-x64/node.exe,v11.3.0,win,x64,25577624
2020-07-05,US,KS,/dist/v11.3.0/win-x64/node.exe,v11.3.0,win,x64,25577624
2020-07-05,FR,75,/download/release/v10.8.0/node-v10.8.0-linux-arm64.tar.xz,v10.8.0,linux,arm64,11598672
2020-07-05,FR,75,/download/release/v10.8.0/node-v10.8.0-linux-armv6l.tar.gz,v10.8.0,linux,armv6l,17302655
2020-07-05,FR,75,/download/release/v10.8.0/node-v10.8.0-linux-armv6l.tar.xz,v10.8.0,linux,armv6l,10737500
2020-07-05,FR,75,/download/release/v10.8.0/node-v10.8.0-linux-armv7l.tar.gz,v10.8.0,linux,armv7l,17160355
2020-07-05,FR,75,/download/release/v10.8.0/node-v10.8.0-linux-armv7l.tar.xz,v10.8.0,linux,armv7l,10659872
2020-07-05,FR,75,/download/release/v10.8.0/node-v10.8.0-linux-ppc64le.tar.gz,v10.8.0,linux,ppc64le,18397869
2020-07-05,FR,75,/download/release/v10.8.0/node-v10.8.0-linux-ppc64le.tar.xz,v10.8.0,linux,ppc64le,11507052
2020-07-05,FR,75,/download/release/v10.8.0/node-v10.8.0-linux-s390x.tar.gz,v10.8.0,linux,s390x,18633567
2020-07-05,FR,75,/download/release/v10.8.0/node-v10.8.0-linux-s390x.tar.xz,v10.8.0,linux,s390x,11433464
2020-07-05,FR,75,/download/release/v10.8.0/node-v10.8.0-linux-x64.tar.gz,v10.8.0,linux,x64,18423416
2020-07-05,FR,75,/download/release/v10.8.0/node-v10.8.0-linux-x64.tar.xz,v10.8.0,linux,x64,12271184
2020-07-05,FR,75,/download/release/v10.8.0/node-v10.8.0-sunos-x64.tar.gz,v10.8.0,sunos,x64,19718071
2020-07-05,FR,75,/download/release/v10.8.0/node-v10.8.0-sunos-x64.tar.xz,v10.8.0,sunos,x64,12765716
2020-07-05,NO,03,/dist/v4.4.6/node-v4.4.6-linux-arm64.tar.gz,v4.4.6,linux,arm64,11607941
2020-07-05,FR,75,/download/release/v10.8.0/node-v10.8.0.pkg,v10.8.0,osx,x64,16460033
2020-07-05,FR,75,/download/release/v10.8.0/node-v10.8.0.tar.xz,v10.8.0,src,,19910236
2020-07-05,FR,75,/download/release/v10.8.0/node-v10.8.0.tar.gz,v10.8.0,src,,35594020
2020-07-05,CN,,/dist/v0.12.9/node.exe,v0.12.9,win,x86,9515136
2020-07-05,FR,75,/download/release/v10.9.0/node-v10.9.0-aix-ppc64.tar.gz,v10.9.0,aix,ppc64,22606060
2020-07-05,FR,75,/download/release/v10.9.0/node-v10.9.0-darwin-x64.tar.gz,v10.9.0,osx,x64,16266798
2020-07-05,FR,75,/download/release/v10.9.0/node-v10.9.0-darwin-x64.tar.xz,v10.9.0,osx,x64,11106116
2020-07-05,FR,75,/download/release/v10.9.0/node-v10.9.0-headers.tar.xz,v10.9.0,headers,,336404
2020-07-05,NO,03,/dist/v4.4.6/node-v4.4.6-linux-arm64.tar.xz,v4.4.6,linux,arm64,7546928
2020-07-05,FR,75,/download/release/v10.9.0/node-v10.9.0-linux-arm64.tar.gz,v10.9.0,linux,arm64,18386917
2020-07-05,FR,75,/download/release/v10.9.0/node-v10.9.0-linux-arm64.tar.xz,v10.9.0,linux,arm64,11666220
2020-07-05,FR,75,/download/release/v10.9.0/node-v10.9.0-linux-armv6l.tar.gz,v10.9.0,linux,armv6l,17402969
2020-07-05,FR,75,/download/release/v10.9.0/node-v10.9.0-linux-armv6l.tar.xz,v10.9.0,linux,armv6l,10788248
2020-07-05,FR,75,/download/release/v10.9.0/node-v10.9.0-linux-armv7l.tar.gz,v10.9.0,linux,armv7l,17258532
2020-07-05,FR,75,/download/release/v10.9.0/node-v10.9.0-linux-armv7l.tar.xz,v10.9.0,linux,armv7l,10723464
2020-07-05,FR,75,/download/release/v10.9.0/node-v10.9.0-linux-ppc64le.tar.gz,v10.9.0,linux,ppc64le,18489314
2020-07-05,FR,75,/download/release/v10.9.0/node-v10.9.0-linux-ppc64le.tar.xz,v10.9.0,linux,ppc64le,11552596
2020-07-05,FR,75,/download/release/v10.9.0/node-v10.9.0-linux-s390x.tar.gz,v10.9.0,linux,s390x,18744183
2020-07-05,FR,75,/download/release/v10.9.0/node-v10.9.0-linux-s390x.tar.xz,v10.9.0,linux,s390x,11505912
2020-07-05,FR,75,/download/release/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503747
2020-07-05,FR,75,/download/release/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330296
2020-07-05,FR,75,/download/release/v10.9.0/node-v10.9.0-sunos-x64.tar.gz,v10.9.0,sunos,x64,19794358
2020-07-05,FR,75,/download/release/v10.9.0/node-v10.9.0-sunos-x64.tar.xz,v10.9.0,sunos,x64,12851180
2020-07-05,FR,75,/download/release/v10.9.0/node-v10.9.0.pkg,v10.9.0,osx,x64,16529678
2020-07-05,US,KS,/dist/v11.3.0/win-x86/node.exe,v11.3.0,win,x86,21335704
2020-07-05,US,KS,/dist/v11.3.0/win-x86/node.exe,v11.3.0,win,x86,21335704
2020-07-05,FR,75,/download/release/v10.9.0/node-v10.9.0.tar.xz,v10.9.0,src,,19987812
2020-07-05,FR,75,/download/release/v10.9.0/node-v10.9.0.tar.gz,v10.9.0,src,,35848393
2020-07-05,NO,03,/dist/v4.4.6/node-v4.4.6-linux-armv6l.tar.gz,v4.4.6,linux,armv6l,11504418
2020-07-05,FR,75,/download/release/v11.0.0/node-v11.0.0-aix-ppc64.tar.gz,v11.0.0,aix,ppc64,23235629
2020-07-05,FR,75,/download/release/v11.0.0/node-v11.0.0-darwin-x64.tar.gz,v11.0.0,osx,x64,16582107
2020-07-05,FR,75,/download/release/v11.0.0/node-v11.0.0-darwin-x64.tar.xz,v11.0.0,osx,x64,11215496
2020-07-05,FR,75,/download/release/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445407
2020-07-05,FR,75,/download/release/v11.0.0/node-v11.0.0-headers.tar.xz,v11.0.0,headers,,334636
2020-07-05,FR,75,/download/release/v11.0.0/node-v11.0.0-linux-arm64.tar.xz,v11.0.0,linux,arm64,11844544
2020-07-05,FR,75,/download/release/v11.0.0/node-v11.0.0-linux-arm64.tar.gz,v11.0.0,linux,arm64,18790605
2020-07-05,FR,75,/download/release/v11.0.0/node-v11.0.0-linux-armv6l.tar.gz,v11.0.0,linux,armv6l,17768528
2020-07-05,FR,75,/download/release/v11.0.0/node-v11.0.0-linux-armv6l.tar.xz,v11.0.0,linux,armv6l,10904204
2020-07-05,NO,03,/dist/v4.4.6/node-v4.4.6-linux-armv6l.tar.xz,v4.4.6,linux,armv6l,7456880
2020-07-05,FR,75,/download/release/v11.0.0/node-v11.0.0-linux-armv7l.tar.gz,v11.0.0,linux,armv7l,17626001
2020-07-05,FR,75,/download/release/v11.0.0/node-v11.0.0-linux-armv7l.tar.xz,v11.0.0,linux,armv7l,10840644
2020-07-05,FR,75,/download/release/v11.0.0/node-v11.0.0-linux-ppc64le.tar.gz,v11.0.0,linux,ppc64le,18913411
2020-07-05,FR,75,/download/release/v11.0.0/node-v11.0.0-linux-ppc64le.tar.xz,v11.0.0,linux,ppc64le,11717088
2020-07-05,FR,75,/download/release/v11.0.0/node-v11.0.0-linux-s390x.tar.gz,v11.0.0,linux,s390x,19153395
2020-07-05,FR,75,/download/release/v11.0.0/node-v11.0.0-linux-s390x.tar.xz,v11.0.0,linux,s390x,11646204
2020-07-05,FR,75,/download/release/v11.0.0/node-v11.0.0-linux-x64.tar.xz,v11.0.0,linux,x64,12535728
2020-07-05,FR,75,/download/release/v11.0.0/node-v11.0.0-linux-x64.tar.gz,v11.0.0,linux,x64,18953324
2020-07-05,FR,75,/download/release/v11.0.0/node-v11.0.0-sunos-x64.tar.gz,v11.0.0,sunos,x64,20214691
2020-07-05,FR,75,/download/release/v11.0.0/node-v11.0.0-sunos-x64.tar.xz,v11.0.0,sunos,x64,13007812
2020-07-05,FR,75,/download/release/v11.0.0/node-v11.0.0.pkg,v11.0.0,osx,x64,16845050
2020-07-05,FR,75,/download/release/v11.0.0/node-v11.0.0.tar.gz,v11.0.0,src,,36233644
2020-07-05,NO,03,/dist/v4.4.6/node-v4.4.6-linux-armv7l.tar.gz,v4.4.6,linux,armv7l,11495296
2020-07-05,FR,75,/download/release/v11.0.0/node-v11.0.0.tar.xz,v11.0.0,src,,20142548
2020-07-05,FR,75,/download/release/v11.1.0/node-v11.1.0-aix-ppc64.tar.gz,v11.1.0,aix,ppc64,23274904
2020-07-05,FR,75,/download/release/v11.1.0/node-v11.1.0-darwin-x64.tar.xz,v11.1.0,osx,x64,11229584
2020-07-05,FR,75,/download/release/v11.1.0/node-v11.1.0-darwin-x64.tar.gz,v11.1.0,osx,x64,16605931
2020-07-05,FR,75,/download/release/v11.1.0/node-v11.1.0-headers.tar.xz,v11.1.0,headers,,334692
2020-07-05,NO,03,/dist/v4.4.6/node-v4.4.6-linux-armv7l.tar.xz,v4.4.6,linux,armv7l,7459376
2020-07-05,FR,75,/download/release/v11.1.0/node-v11.1.0-linux-arm64.tar.gz,v11.1.0,linux,arm64,18816056
2020-07-05,FR,75,/download/release/v11.1.0/node-v11.1.0-linux-arm64.tar.xz,v11.1.0,linux,arm64,11833036
2020-07-05,FR,75,/download/release/v11.1.0/node-v11.1.0-linux-armv6l.tar.gz,v11.1.0,linux,armv6l,17794883
2020-07-05,FR,75,/download/release/v11.1.0/node-v11.1.0-linux-armv6l.tar.xz,v11.1.0,linux,armv6l,10929552
2020-07-05,FR,75,/download/release/v11.1.0/node-v11.1.0-linux-armv7l.tar.gz,v11.1.0,linux,armv7l,17651621
2020-07-05,FR,75,/download/release/v11.1.0/node-v11.1.0-linux-armv7l.tar.xz,v11.1.0,linux,armv7l,10858552
2020-07-05,FR,75,/download/release/v11.1.0/node-v11.1.0-linux-ppc64le.tar.gz,v11.1.0,linux,ppc64le,18921303
2020-07-05,FR,75,/download/release/v11.1.0/node-v11.1.0-linux-ppc64le.tar.xz,v11.1.0,linux,ppc64le,11727072
2020-07-05,FR,75,/download/release/v11.1.0/node-v11.1.0-linux-s390x.tar.xz,v11.1.0,linux,s390x,11659812
2020-07-05,FR,75,/download/release/v11.1.0/node-v11.1.0-linux-s390x.tar.gz,v11.1.0,linux,s390x,19165236
2020-07-05,FR,75,/download/release/v11.1.0/node-v11.1.0-linux-x64.tar.gz,v11.1.0,linux,x64,18967114
2020-07-05,FR,75,/download/release/v11.1.0/node-v11.1.0-linux-x64.tar.xz,v11.1.0,linux,x64,12546640
2020-07-05,NO,03,/dist/v4.4.6/node-v4.4.6-linux-ppc64.tar.gz,v4.4.6,linux,ppc64,12237041
2020-07-05,FR,75,/download/release/v11.1.0/node-v11.1.0-sunos-x64.tar.gz,v11.1.0,sunos,x64,20254981
2020-07-05,FR,75,/download/release/v11.1.0/node-v11.1.0-sunos-x64.tar.xz,v11.1.0,sunos,x64,13009288
2020-07-05,FR,75,/download/release/v11.1.0/node-v11.1.0.pkg,v11.1.0,osx,x64,16865525
2020-07-05,FR,75,/download/release/v11.1.0/node-v11.1.0.tar.xz,v11.1.0,src,,20207100
2020-07-05,FR,75,/download/release/v11.1.0/node-v11.1.0.tar.gz,v11.1.0,src,,36334066
2020-07-05,NO,03,/dist/v4.4.6/node-v4.4.6-linux-ppc64.tar.xz,v4.4.6,linux,ppc64,7617396
2020-07-05,FR,75,/download/release/v11.10.0/node-v11.10.0-aix-ppc64.tar.gz,v11.10.0,aix,ppc64,24742102
2020-07-05,US,KS,/dist/v11.3.0/node-v11.3.0-aix-ppc64.tar.gz,v11.3.0,aix,ppc64,23302220
