day,country,region,path,version,os,arch,bytes
2020-06-20,FR,75,/download/release/v0.12.10/node-v0.12.10-sunos-x64.tar.gz,v0.12.10,sunos,x64,11667898
2020-06-20,FR,75,/download/release/v0.12.10/node-v0.12.10-sunos-x64.tar.xz,v0.12.10,sunos,x64,7408888
2020-06-20,FR,75,/download/release/v0.12.10/node-v0.12.10-sunos-x86.tar.gz,v0.12.10,sunos,x86,11016040
2020-06-20,FR,75,/download/release/v0.12.10/node-v0.12.10-sunos-x86.tar.xz,v0.12.10,sunos,x86,7012660
2020-06-20,FR,75,/download/release/v0.12.10/node-v0.12.10-x86.msi,v0.12.10,win,x86,8577024
2020-06-20,FR,75,/download/release/v0.12.10/node-v0.12.10.pkg,v0.12.10,osx,x64,16816296
2020-06-20,FR,75,/download/release/v0.12.10/node-v0.12.10.tar.xz,v0.12.10,src,,12153148
2020-06-20,FR,75,/download/release/v0.12.10/node-v0.12.10.tar.gz,v0.12.10,src,,19572955
2020-06-20,FR,75,/download/release/v0.12.10/node.exe,v0.12.10,win,x86,9520256
2020-06-20,FR,75,/download/release/v0.12.11/node-v0.12.11-darwin-x64.tar.gz,v0.12.11,osx,x64,8371116
2020-06-20,FR,75,/download/release/v0.12.11/node-v0.12.11-darwin-x64.tar.xz,v0.12.11,osx,x64,5831924
2020-06-20,FR,75,/download/release/v0.12.11/node-v0.12.11-darwin-x86.tar.gz,v0.12.11,osx,x86,8167739
2020-06-20,FR,75,/download/release/v0.12.11/node-v0.12.11-darwin-x86.tar.xz,v0.12.11,osx,x86,5719388
2020-06-20,FR,75,/download/release/v0.12.11/node-v0.12.11-headers.tar.gz,v0.12.11,headers,,444169
2020-06-20,FR,75,/download/release/v0.12.11/node-v0.12.11-headers.tar.xz,v0.12.11,headers,,323460
2020-06-20,FR,75,/download/release/v0.12.11/node-v0.12.11-linux-x64.tar.gz,v0.12.11,linux,x64,9776831
2020-06-20,FR,75,/download/release/v0.12.11/node-v0.12.11-linux-x64.tar.xz,v0.12.11,linux,x64,6602352
2020-06-20,FR,75,/download/release/v0.12.11/node-v0.12.11-linux-x86.tar.gz,v0.12.11,linux,x86,9375417
2020-06-20,FR,75,/download/release/v0.12.11/node-v0.12.11-linux-x86.tar.xz,v0.12.11,linux,x86,6352552
2020-06-20,FR,75,/download/release/v0.12.11/node-v0.12.11-sunos-x64.tar.gz,v0.12.11,sunos,x64,10884183
2020-06-20,FR,75,/download/release/v0.12.11/node-v0.12.11-sunos-x64.tar.xz,v0.12.11,sunos,x64,7011568
2020-06-20,FR,75,/download/release/v0.12.11/node-v0.12.11-sunos-x86.tar.gz,v0.12.11,sunos,x86,10255309
2020-06-20,FR,75,/download/release/v0.12.11/node-v0.12.11-sunos-x86.tar.xz,v0.12.11,sunos,x86,6675436
2020-06-20,FR,75,/download/release/v0.12.11/node-v0.12.11-x86.msi,v0.12.11,win,x86,8577024
2020-06-20,FR,75,/download/release/v0.12.11/node-v0.12.11.pkg,v0.12.11,osx,x64,16795815
2020-06-20,FR,75,/download/release/v0.12.11/node-v0.12.11.tar.gz,v0.12.11,src,,19569455
2020-06-20,FR,75,/download/release/v0.12.11/node-v0.12.11.tar.xz,v0.12.11,src,,12142692
2020-06-20,FR,75,/download/release/v0.12.11/node.exe,v0.12.11,win,x86,9520256
2020-06-20,FR,75,/download/release/v0.12.12/node-v0.12.12-darwin-x64.tar.gz,v0.12.12,osx,x64,8354816
2020-06-20,FR,75,/download/release/v0.12.12/node-v0.12.12-darwin-x64.tar.xz,v0.12.12,osx,x64,5822276
2020-06-20,FR,75,/download/release/v0.12.12/node-v0.12.12-darwin-x86.tar.gz,v0.12.12,osx,x86,8154500
2020-06-20,FR,75,/download/release/v0.12.12/node-v0.12.12-darwin-x86.tar.xz,v0.12.12,osx,x86,5712948
2020-06-20,FR,75,/download/release/v0.12.12/node-v0.12.12-headers.tar.gz,v0.12.12,headers,,444136
2020-06-20,FR,75,/download/release/v0.12.12/node-v0.12.12-headers.tar.xz,v0.12.12,headers,,323464
2020-06-20,FR,75,/download/release/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760516
2020-06-20,FR,75,/download/release/v0.12.12/node-v0.12.12-linux-x64.tar.xz,v0.12.12,linux,x64,6590256
2020-06-20,FR,75,/download/release/v0.12.12/node-v0.12.12-linux-x86.tar.gz,v0.12.12,linux,x86,9361213
2020-06-20,FR,75,/download/release/v0.12.12/node-v0.12.12-linux-x86.tar.xz,v0.12.12,linux,x86,6341484
2020-06-20,FR,75,/download/release/v0.12.12/node-v0.12.12-sunos-x64.tar.gz,v0.12.12,sunos,x64,10864499
2020-06-20,FR,75,/download/release/v0.12.12/node-v0.12.12-sunos-x64.tar.xz,v0.12.12,sunos,x64,7000536
2020-06-20,FR,75,/download/release/v0.12.12/node-v0.12.12-sunos-x86.tar.gz,v0.12.12,sunos,x86,10226323
2020-06-20,FR,75,/download/release/v0.12.12/node-v0.12.12-sunos-x86.tar.xz,v0.12.12,sunos,x86,6642868
2020-06-20,US,VA,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10366128
2020-06-20,FR,75,/download/release/v0.12.12/node-v0.12.12-x86.msi,v0.12.12,win,x86,8560640
2020-06-20,FR,75,/download/release/v0.12.12/node-v0.12.12.pkg,v0.12.12,osx,x64,16763027
2020-06-20,FR,75,/download/release/v0.12.12/node-v0.12.12.tar.gz,v0.12.12,src,,19569305
2020-06-20,FR,75,/download/release/v0.12.12/node-v0.12.12.tar.xz,v0.12.12,src,,12141100
2020-06-20,FR,75,/download/release/v0.12.12/node.exe,v0.12.12,win,x86,9498752
2020-06-20,FR,75,/download/release/v0.12.13/node-v0.12.13-darwin-x64.tar.gz,v0.12.13,osx,x64,8695856
2020-06-20,FR,75,/download/release/v0.12.13/node-v0.12.13-darwin-x64.tar.xz,v0.12.13,osx,x64,6019968
2020-06-20,FR,75,/download/release/v0.12.13/node-v0.12.13-darwin-x86.tar.gz,v0.12.13,osx,x86,8493033
2020-06-20,FR,75,/download/release/v0.12.13/node-v0.12.13-darwin-x86.tar.xz,v0.12.13,osx,x86,5907232
2020-06-20,FR,75,/download/release/v0.12.13/node-v0.12.13-headers.tar.gz,v0.12.13,headers,,444208
2020-06-20,FR,75,/download/release/v0.12.13/node-v0.12.13-headers.tar.xz,v0.12.13,headers,,323548
2020-06-20,FR,75,/download/release/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2020-06-20,FR,75,/download/release/v0.12.13/node-v0.12.13-linux-x64.tar.xz,v0.12.13,linux,x64,6791296
2020-06-20,FR,75,/download/release/v0.12.13/node-v0.12.13-linux-x86.tar.gz,v0.12.13,linux,x86,9705294
2020-06-20,FR,75,/download/release/v0.12.13/node-v0.12.13-linux-x86.tar.xz,v0.12.13,linux,x86,6543580
2020-06-20,FR,75,/download/release/v0.12.13/node-v0.12.13-sunos-x64.tar.gz,v0.12.13,sunos,x64,11203381
2020-06-20,FR,75,/download/release/v0.12.13/node-v0.12.13-sunos-x64.tar.xz,v0.12.13,sunos,x64,7180436
2020-06-20,FR,75,/download/release/v0.12.13/node-v0.12.13-sunos-x86.tar.gz,v0.12.13,sunos,x86,10571927
2020-06-20,FR,75,/download/release/v0.12.13/node-v0.12.13-sunos-x86.tar.xz,v0.12.13,sunos,x86,6837064
2020-06-20,FR,75,/download/release/v0.12.13/node-v0.12.13-x86.msi,v0.12.13,win,x86,9195520
2020-06-20,FR,75,/download/release/v0.12.13/node-v0.12.13.pkg,v0.12.13,osx,x64,17492146
2020-06-20,FR,75,/download/release/v0.12.13/node-v0.12.13.tar.gz,v0.12.13,src,,19919369
2020-06-20,FR,75,/download/release/v0.12.13/node-v0.12.13.tar.xz,v0.12.13,src,,12357620
2020-06-20,FR,75,/download/release/v0.12.13/node.exe,v0.12.13,win,x86,9497216
2020-06-20,FR,75,/download/release/v0.12.14/node-v0.12.14-darwin-x64.tar.gz,v0.12.14,osx,x64,8696725
2020-06-20,FR,75,/download/release/v0.12.14/node-v0.12.14-darwin-x64.tar.xz,v0.12.14,osx,x64,6019832
2020-06-20,FR,75,/download/release/v0.12.14/node-v0.12.14-darwin-x86.tar.gz,v0.12.14,osx,x86,8495321
2020-06-20,IN,KA,/dist/v10.18.0/win-x64//node.exe,v10.18.0,win,x64,26103960
2020-06-20,FR,75,/download/release/v0.12.14/node-v0.12.14-darwin-x86.tar.xz,v0.12.14,osx,x86,5912960
2020-06-20,FR,75,/download/release/v0.12.14/node-v0.12.14-headers.tar.gz,v0.12.14,headers,,444199
2020-06-20,FR,75,/download/release/v0.12.14/node-v0.12.14-headers.tar.xz,v0.12.14,headers,,323604
2020-06-20,FR,75,/download/release/v0.12.14/node-v0.12.14-linux-x64.tar.gz,v0.12.14,linux,x64,10110648
2020-06-20,FR,75,/download/release/v0.12.14/node-v0.12.14-linux-x64.tar.xz,v0.12.14,linux,x64,6794696
2020-06-20,FR,75,/download/release/v0.12.14/node-v0.12.14-linux-x86.tar.gz,v0.12.14,linux,x86,9705475
2020-06-20,FR,75,/download/release/v0.12.14/node-v0.12.14-linux-x86.tar.xz,v0.12.14,linux,x86,6545024
2020-06-20,FR,75,/download/release/v0.12.14/node-v0.12.14-sunos-x64.tar.gz,v0.12.14,sunos,x64,11211884
2020-06-20,FR,75,/download/release/v0.12.14/node-v0.12.14-sunos-x64.tar.xz,v0.12.14,sunos,x64,7195344
2020-06-20,FR,75,/download/release/v0.12.14/node-v0.12.14-sunos-x86.tar.gz,v0.12.14,sunos,x86,10576589
2020-06-20,FR,75,/download/release/v0.12.14/node-v0.12.14-sunos-x86.tar.xz,v0.12.14,sunos,x86,6850340
2020-06-20,FR,75,/download/release/v0.12.14/node-v0.12.14-x86.msi,v0.12.14,win,x86,9191424
2020-06-20,FR,75,/download/release/v0.12.14/node-v0.12.14.pkg,v0.12.14,osx,x64,17492145
2020-06-20,FR,75,/download/release/v0.12.14/node-v0.12.14.tar.gz,v0.12.14,src,,19925796
2020-06-20,FR,75,/download/release/v0.12.14/node-v0.12.14.tar.xz,v0.12.14,src,,12362868
2020-06-20,FR,75,/download/release/v0.12.14/node.exe,v0.12.14,win,x86,9497216
2020-06-20,FR,75,/download/release/v0.12.15/node-v0.12.15-darwin-x64.tar.gz,v0.12.15,osx,x64,8698682
2020-06-20,FR,75,/download/release/v0.12.15/node-v0.12.15-darwin-x64.tar.xz,v0.12.15,osx,x64,6018128
2020-06-20,FR,75,/download/release/v0.12.15/node-v0.12.15-darwin-x86.tar.gz,v0.12.15,osx,x86,8497157
2020-06-20,FR,75,/download/release/v0.12.15/node-v0.12.15-darwin-x86.tar.xz,v0.12.15,osx,x86,5909516
2020-06-20,FR,75,/download/release/v0.12.15/node-v0.12.15-headers.tar.gz,v0.12.15,headers,,444222
2020-06-20,FR,75,/download/release/v0.12.15/node-v0.12.15-headers.tar.xz,v0.12.15,headers,,323572
2020-06-20,FR,75,/download/release/v0.12.15/node-v0.12.15-linux-x64.tar.gz,v0.12.15,linux,x64,10111020
2020-06-20,FR,75,/download/release/v0.12.15/node-v0.12.15-linux-x64.tar.xz,v0.12.15,linux,x64,6794636
2020-06-20,FR,75,/download/release/v0.12.15/node-v0.12.15-linux-x86.tar.gz,v0.12.15,linux,x86,9706406
2020-06-20,FR,75,/download/release/v0.12.15/node-v0.12.15-linux-x86.tar.xz,v0.12.15,linux,x86,6544524
2020-06-20,FR,75,/download/release/v0.12.15/node-v0.12.15-sunos-x64.tar.gz,v0.12.15,sunos,x64,11217505
2020-06-20,FR,75,/download/release/v0.12.15/node-v0.12.15-sunos-x64.tar.xz,v0.12.15,sunos,x64,7208084
2020-06-20,FR,75,/download/release/v0.12.15/node-v0.12.15-sunos-x86.tar.gz,v0.12.15,sunos,x86,10586525
2020-06-20,FR,75,/download/release/v0.12.15/node-v0.12.15-sunos-x86.tar.xz,v0.12.15,sunos,x86,6843648
2020-06-20,FR,75,/download/release/v0.12.15/node-v0.12.15-x86.msi,v0.12.15,win,x86,9199616
2020-06-20,FR,75,/download/release/v0.12.15/node-v0.12.15.pkg,v0.12.15,osx,x64,17496237
2020-06-20,FR,75,/download/release/v0.12.15/node-v0.12.15.tar.gz,v0.12.15,src,,19926853
2020-06-20,FR,75,/download/release/v0.12.15/node-v0.12.15.tar.xz,v0.12.15,src,,12361816
2020-06-20,FR,75,/download/release/v0.12.15/node.exe,v0.12.15,win,x86,9506944
2020-06-20,FR,75,/download/release/v0.12.16/node-v0.12.16-darwin-x64.tar.gz,v0.12.16,osx,x64,8673126
2020-06-20,FR,75,/download/release/v0.12.16/node-v0.12.16-darwin-x64.tar.xz,v0.12.16,osx,x64,6004368
2020-06-20,FR,75,/download/release/v0.12.16/node-v0.12.16-darwin-x86.tar.gz,v0.12.16,osx,x86,8470935
2020-06-20,FR,75,/download/release/v0.12.16/node-v0.12.16-darwin-x86.tar.xz,v0.12.16,osx,x86,5891328
2020-06-20,FR,75,/download/release/v0.12.16/node-v0.12.16-headers.tar.gz,v0.12.16,headers,,444527
2020-06-20,FR,75,/download/release/v0.12.16/node-v0.12.16-headers.tar.xz,v0.12.16,headers,,323776
2020-06-20,FR,75,/download/release/v0.12.16/node-v0.12.16-linux-x64.tar.gz,v0.12.16,linux,x64,10082588
2020-06-20,FR,75,/download/release/v0.12.16/node-v0.12.16-linux-x64.tar.xz,v0.12.16,linux,x64,6772876
2020-06-20,FR,75,/download/release/v0.12.16/node-v0.12.16-linux-x86.tar.gz,v0.12.16,linux,x86,9684592
2020-06-20,FR,75,/download/release/v0.12.16/node-v0.12.16-linux-x86.tar.xz,v0.12.16,linux,x86,6526160
2020-06-20,FR,75,/download/release/v0.12.16/node-v0.12.16-sunos-x64.tar.gz,v0.12.16,sunos,x64,11170604
2020-06-20,FR,75,/download/release/v0.12.16/node-v0.12.16-sunos-x64.tar.xz,v0.12.16,sunos,x64,7180016
2020-06-20,US,,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.xz,v7.8.0,linux,x64,10363488
2020-06-20,FR,75,/download/release/v0.12.16/node-v0.12.16-sunos-x86.tar.gz,v0.12.16,sunos,x86,10548817
2020-06-20,FR,75,/download/release/v0.12.16/node-v0.12.16-sunos-x86.tar.xz,v0.12.16,sunos,x86,6825732
2020-06-20,FR,75,/download/release/v0.12.16/node-v0.12.16-x86.msi,v0.12.16,win,x86,9170944
2020-06-20,FR,75,/download/release/v0.12.16/node-v0.12.16.pkg,v0.12.16,osx,x64,17438897
2020-06-20,FR,75,/download/release/v0.12.16/node-v0.12.16.tar.gz,v0.12.16,src,,19938516
2020-06-20,FR,75,/download/release/v0.12.16/node-v0.12.16.tar.xz,v0.12.16,src,,12373192
2020-06-20,FR,75,/download/release/v0.12.16/node.exe,v0.12.16,win,x86,9451136
2020-06-20,US,CA,/dist/v10.6.0/node-v10.6.0.pkg,v10.6.0,osx,x64,16484614
2020-06-20,FR,75,/download/release/v0.12.17/node-v0.12.17-darwin-x64.tar.gz,v0.12.17,osx,x64,8667840
2020-06-20,FR,75,/download/release/v0.12.17/node-v0.12.17-darwin-x64.tar.xz,v0.12.17,osx,x64,6008720
2020-06-20,FR,75,/download/release/v0.12.17/node-v0.12.17-darwin-x86.tar.gz,v0.12.17,osx,x86,8469307
2020-06-20,FR,75,/download/release/v0.12.17/node-v0.12.17-darwin-x86.tar.xz,v0.12.17,osx,x86,5893364
2020-06-20,FR,75,/download/release/v0.12.17/node-v0.12.17-headers.tar.gz,v0.12.17,headers,,444574
2020-06-20,FR,75,/download/release/v0.12.17/node-v0.12.17-headers.tar.xz,v0.12.17,headers,,323804
2020-06-20,FR,75,/download/release/v0.12.17/node-v0.12.17-linux-x64.tar.gz,v0.12.17,linux,x64,10082491
2020-06-20,FR,75,/download/release/v0.12.17/node-v0.12.17-linux-x64.tar.xz,v0.12.17,linux,x64,6770968
2020-06-20,FR,75,/download/release/v0.12.17/node-v0.12.17-linux-x86.tar.gz,v0.12.17,linux,x86,9684332
2020-06-20,FR,75,/download/release/v0.12.17/node-v0.12.17-linux-x86.tar.xz,v0.12.17,linux,x86,6525268
2020-06-20,FR,75,/download/release/v0.12.17/node-v0.12.17-sunos-x64.tar.gz,v0.12.17,sunos,x64,11173567
2020-06-20,FR,75,/download/release/v0.12.17/node-v0.12.17-sunos-x64.tar.xz,v0.12.17,sunos,x64,7174724
2020-06-20,FR,75,/download/release/v0.12.17/node-v0.12.17-sunos-x86.tar.gz,v0.12.17,sunos,x86,10561657
2020-06-20,FR,75,/download/release/v0.12.17/node-v0.12.17-sunos-x86.tar.xz,v0.12.17,sunos,x86,6803660
2020-06-20,FR,75,/download/release/v0.12.17/node-v0.12.17-x86.msi,v0.12.17,win,x86,9170944
2020-06-20,FR,75,/download/release/v0.12.17/node-v0.12.17.pkg,v0.12.17,osx,x64,17438909
2020-06-20,FR,75,/download/release/v0.12.17/node-v0.12.17.tar.gz,v0.12.17,src,,19938029
2020-06-20,FR,75,/download/release/v0.12.17/node-v0.12.17.tar.xz,v0.12.17,src,,12373784
2020-06-20,FR,75,/download/release/v0.12.17/node.exe,v0.12.17,win,x86,9449984
2020-06-20,US,MN,/dist/v10.16.2/node-v10.16.2.tar.gz,v10.16.2,src,,45866780
2020-06-20,FR,75,/download/release/v0.12.18/node-v0.12.18-darwin-x64.tar.gz,v0.12.18,osx,x64,8662731
2020-06-20,HK,HCW,/dist/v10.14.2/node-v10.14.2-win-x64.7z,v10.14.2,win,x64,9666189
2020-06-20,FR,75,/download/release/v0.12.18/node-v0.12.18-darwin-x64.tar.xz,v0.12.18,osx,x64,6045292
2020-06-20,FR,75,/download/release/v0.12.18/node-v0.12.18-darwin-x86.tar.gz,v0.12.18,osx,x86,8463255
2020-06-20,US,CA,/dist/v10.6.0/node-v10.6.0.tar.gz,v10.6.0,src,,35531041
2020-06-20,FR,75,/download/release/v0.12.18/node-v0.12.18-darwin-x86.tar.xz,v0.12.18,osx,x86,5929204
2020-06-20,GB,ENG,/dist/v0.11.0/node-v0.11.0-darwin-x64.tar.gz,v0.11.0,osx,x64,4199083
2020-06-20,FR,75,/download/release/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444527
2020-06-20,FR,75,/download/release/v0.12.18/node-v0.12.18-headers.tar.xz,v0.12.18,headers,,323696
2020-06-20,FR,75,/download/release/v0.12.18/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090506
2020-06-20,FR,75,/download/release/v0.12.18/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808160
2020-06-20,FR,75,/download/release/v0.12.18/node-v0.12.18-linux-x86.tar.gz,v0.12.18,linux,x86,9684338
2020-06-20,FR,75,/download/release/v0.12.18/node-v0.12.18-linux-x86.tar.xz,v0.12.18,linux,x86,6567692
2020-06-20,FR,75,/download/release/v0.12.18/node-v0.12.18-sunos-x86.tar.gz,v0.12.18,sunos,x86,10565896
2020-06-20,FR,75,/download/release/v0.12.18/node-v0.12.18-sunos-x86.tar.xz,v0.12.18,sunos,x86,6867700
2020-06-20,FR,75,/download/release/v0.12.18/node-v0.12.18-x86.msi,v0.12.18,win,x86,9056256
2020-06-20,FR,75,/download/release/v0.12.18/node-v0.12.18.pkg,v0.12.18,osx,x64,17336496
2020-06-20,FR,75,/download/release/v0.12.18/node-v0.12.18.tar.gz,v0.12.18,src,,19842591
2020-06-20,FR,75,/download/release/v0.12.18/node-v0.12.18.tar.xz,v0.12.18,src,,12334060
2020-06-20,FR,75,/download/release/v0.12.18/node.exe,v0.12.18,win,x86,9451648
2020-06-20,FR,75,/download/release/v0.12.2/node-v0.12.2-darwin-x64.tar.gz,v0.12.2,osx,x64,7691662
2020-06-20,FR,75,/download/release/v0.12.2/node-v0.12.2-darwin-x86.tar.gz,v0.12.2,osx,x86,7459546
2020-06-20,FR,75,/download/release/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2020-06-20,FR,75,/download/release/v0.12.2/node-v0.12.2-linux-x86.tar.gz,v0.12.2,linux,x86,8846420
2020-06-20,FR,75,/download/release/v0.12.2/node-v0.12.2-sunos-x64.tar.gz,v0.12.2,sunos,x64,11120045
2020-06-20,FR,75,/download/release/v0.12.2/node-v0.12.2-sunos-x86.tar.gz,v0.12.2,sunos,x86,10418096
2020-06-20,FR,75,/download/release/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2020-06-20,FR,75,/download/release/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,15798986
2020-06-20,FR,75,/download/release/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2020-06-20,FR,75,/download/release/v0.12.2/node.exe,v0.12.2,win,x86,9420672
2020-06-20,US,CA,/dist/v10.6.0/node-v10.6.0.tar.xz,v10.6.0,src,,19741864
2020-06-20,GB,ENG,/dist/v0.11.0/node-v0.11.0-darwin-x86.tar.gz,v0.11.0,osx,x86,3998244
2020-06-20,FR,75,/download/release/v0.12.3/node-v0.12.3-darwin-x64.tar.gz,v0.12.3,osx,x64,7869145
2020-06-20,FR,75,/download/release/v0.12.3/node-v0.12.3-darwin-x86.tar.gz,v0.12.3,osx,x86,7634662
2020-06-20,FR,75,/download/release/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2020-06-20,FR,75,/download/release/v0.12.3/node-v0.12.3-linux-x86.tar.gz,v0.12.3,linux,x86,9030899
2020-06-20,FR,75,/download/release/v0.12.3/node-v0.12.3-sunos-x64.tar.gz,v0.12.3,sunos,x64,11298638
2020-06-20,FR,75,/download/release/v0.12.3/node-v0.12.3-sunos-x86.tar.gz,v0.12.3,sunos,x86,10602749
2020-06-20,FR,75,/download/release/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,8351744
2020-06-20,FR,75,/download/release/v0.12.3/node-v0.12.3.pkg,v0.12.3,osx,x64,16278458
2020-06-20,FR,75,/download/release/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2020-06-20,FR,75,/download/release/v0.12.3/node.exe,v0.12.3,win,x86,9387904
2020-06-20,TW,TPE,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.gz,v10.16.0,osx,x64,17630540
2020-06-20,AU,NSW,/dist/v12.18.0/win-x64/node.exe,v12.18.0,win,x64,29806744
2020-06-20,FR,75,/download/release/v0.12.4/node-v0.12.4-darwin-x64.tar.gz,v0.12.4,osx,x64,7890741
2020-06-20,FR,75,/download/release/v0.12.4/node-v0.12.4-darwin-x86.tar.gz,v0.12.4,osx,x86,7657436
2020-06-20,FR,75,/download/release/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2020-06-20,FR,75,/download/release/v0.12.4/node-v0.12.4-linux-x86.tar.gz,v0.12.4,linux,x86,9055910
2020-06-20,FR,75,/download/release/v0.12.4/node-v0.12.4-sunos-x64.tar.gz,v0.12.4,sunos,x64,11329772
2020-06-20,FR,75,/download/release/v0.12.4/node-v0.12.4-sunos-x86.tar.gz,v0.12.4,sunos,x86,10652231
2020-06-20,FR,75,/download/release/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,8384512
2020-06-20,FR,75,/download/release/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,16348572
2020-06-20,FR,75,/download/release/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2020-06-20,FR,75,/download/release/v0.12.4/node.exe,v0.12.4,win,x86,9388416
2020-06-20,US,CA,/dist/v10.6.0/node-v10.6.0-aix-ppc64.tar.gz,v10.6.0,aix,ppc64,22416552
2020-06-20,GB,ENG,/dist/v0.11.0/node-v0.11.0-linux-arm-pi.tar.gz,v0.11.0,linux,,4520104
2020-06-20,FR,75,/download/release/v0.12.5/node-v0.12.5-darwin-x64.tar.gz,v0.12.5,osx,x64,7934214
2020-06-20,FR,75,/download/release/v0.12.5/node-v0.12.5-darwin-x86.tar.gz,v0.12.5,osx,x86,7700318
2020-06-20,FR,75,/download/release/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2020-06-20,FR,75,/download/release/v0.12.5/node-v0.12.5-linux-x86.tar.gz,v0.12.5,linux,x86,9116514
2020-06-20,FR,75,/download/release/v0.12.5/node-v0.12.5-sunos-x64.tar.gz,v0.12.5,sunos,x64,11371865
2020-06-20,FR,75,/download/release/v0.12.5/node-v0.12.5-sunos-x86.tar.gz,v0.12.5,sunos,x86,10704147
2020-06-20,FR,75,/download/release/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,8605696
2020-06-20,FR,75,/download/release/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16454384
2020-06-20,FR,75,/download/release/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2020-06-20,FR,75,/download/release/v0.12.5/node.exe,v0.12.5,win,x86,9392000
2020-06-20,SG,01,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2020-06-20,US,MN,/download/release/v12.8.0/node-v12.8.0-headers.tar.gz,v12.8.0,headers,,552378
2020-06-20,FR,75,/download/release/v0.12.6/node-v0.12.6-darwin-x64.tar.gz,v0.12.6,osx,x64,7934573
2020-06-20,FR,75,/download/release/v0.12.6/node-v0.12.6-darwin-x86.tar.gz,v0.12.6,osx,x86,7700251
2020-06-20,FR,75,/download/release/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2020-06-20,FR,75,/download/release/v0.12.6/node-v0.12.6-linux-x86.tar.gz,v0.12.6,linux,x86,9117545
2020-06-20,FR,75,/download/release/v0.12.6/node-v0.12.6-sunos-x64.tar.gz,v0.12.6,sunos,x64,11379147
2020-06-20,FR,75,/download/release/v0.12.6/node-v0.12.6-sunos-x86.tar.gz,v0.12.6,sunos,x86,10687353
2020-06-20,FR,75,/download/release/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,8605696
2020-06-20,FR,75,/download/release/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16455099
2020-06-20,CN,HA,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2020-06-20,FR,75,/download/release/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2020-06-20,FR,75,/download/release/v0.12.6/node.exe,v0.12.6,win,x86,9392000
2020-06-20,US,CA,/dist/v10.6.0/node-v10.6.0-darwin-x64.tar.gz,v10.6.0,osx,x64,16208913
2020-06-20,GB,ENG,/dist/v0.11.0/node-v0.11.0-linux-x64.tar.gz,v0.11.0,linux,x64,4961040
2020-06-20,CN,SH,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2020-06-20,CN,HA,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,20480
2020-06-20,CN,HA,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,20480
2020-06-20,FR,75,/download/release/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,8239179
2020-06-20,CN,HA,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,11499755
2020-06-20,CN,HA,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,3438894
2020-06-20,FR,75,/download/release/v0.12.7/node-v0.12.7-darwin-x86.tar.gz,v0.12.7,osx,x86,8005611
2020-06-20,FR,75,/download/release/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
