day,country,region,path,version,os,arch,bytes
2014-08-09,VN,64,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,388408
2014-08-09,CN,37,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,407816
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-09,RU,KEM,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,101103
2014-08-09,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-09,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-08-09,RU,PRI,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-09,DE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-09,VN,64,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,1207608
2014-08-09,VN,64,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,945464
2014-08-09,VN,64,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,879928
2014-08-09,VN,64,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,103397
2014-08-09,VN,64,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,613924
2014-08-09,VN,64,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,1011000
2014-08-09,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-09,VN,64,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,207389
2014-08-09,VN,64,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,828622
2014-08-09,VN,64,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,50349
2014-08-09,VN,64,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,43795
2014-08-09,VN,64,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,27432
2014-08-09,VN,64,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,27027
2014-08-09,VN,64,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,26012
2014-08-09,VN,64,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,161448
2014-08-09,VN,64,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,636572
2014-08-09,VN,64,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,11820
2014-08-09,,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-09,VN,64,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,767644
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,CN,43,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-09,RU,KEM,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,276744
2014-08-09,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-09,IN,KA,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-09,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-09,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-09,BR,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-09,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-09,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-09,RU,KEM,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,44878
2014-08-09,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-09,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-09,RU,KEM,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145672
2014-08-09,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-09,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-08-09,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-08-09,CN,37,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6961888
2014-08-09,CZ,513,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-09,VN,64,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145672
2014-08-09,CZ,513,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-09,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-09,CZ,513,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-09,IN,TN,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-09,MM,,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,145552
2014-08-09,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-09,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-09,RU,KEM,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145672
2014-08-09,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-09,CN,51,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,1212416
2014-08-09,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-09,CZ,513,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-09,US,TX,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,262144
2014-08-09,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-09,US,CA,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-09,CN,51,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,1128392
2014-08-09,CN,51,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,1390536
2014-08-09,CN,51,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,753664
2014-08-09,CN,51,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,2441216
2014-08-09,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-09,,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-09,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-09,CN,51,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,671035
2014-08-09,CN,51,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,145352
2014-08-09,CN,51,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,327680
2014-08-09,CN,51,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,98304
2014-08-09,CN,51,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,98304
2014-08-09,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-09,CZ,513,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-09,CN,51,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,1671168
2014-08-09,CN,51,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,49152
2014-08-09,CN,51,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,1404816
2014-08-09,CN,51,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,49152
2014-08-09,CN,51,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,97595
2014-08-09,CN,51,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,32059
2014-08-09,CN,51,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,16384
2014-08-09,CN,51,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,145352
2014-08-09,,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-09,CN,51,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,16384
2014-08-09,CN,51,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,16384
2014-08-09,CN,51,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,32768
2014-08-09,CN,51,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,49152
2014-08-09,CN,51,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,16384
2014-08-09,CN,51,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,16384
2014-08-09,CN,51,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,16384
2014-08-09,CN,51,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,16384
2014-08-09,CN,51,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,16384
2014-08-09,CZ,513,/dist/v0.10.30/node.exe,v0.10.30,win,x86,5791456
2014-08-09,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-09,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-09,US,CA,/dist/v0.10.30/node-v0.10.30-darwin-x64.tar.gz,v0.10.30,osx,x64,4908919
2014-08-09,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-09,US,TX,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-09,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-09,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-09,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-09,US,CA,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-09,US,GA,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,276624
2014-08-09,US,GA,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,1882256
2014-08-09,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-08-09,US,GA,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,1463383
2014-08-09,US,GA,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,1736704
2014-08-09,US,GA,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,964752
2014-08-09,US,GA,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,129380
2014-08-09,US,GA,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,118064
2014-08-09,US,GA,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,60548
2014-08-09,US,GA,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,49687
2014-08-09,US,GA,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,30307
2014-08-09,US,GA,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,54166
2014-08-09,US,GA,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,422176
2014-08-09,US,GA,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145552
2014-08-09,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-08-09,CN,43,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9828895
2014-08-09,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-09,,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,US,FL,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-09,US,NC,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-09,,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-09,KR,,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,5358855
2014-08-09,JP,11,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,JP,11,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-09,IN,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,131072
2014-08-09,IN,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,131072
2014-08-09,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-09,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-09,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-09,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-08-09,VN,64,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-09,DE,,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-08-09,DE,HH,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-09,,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-09,CZ,513,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,US,GA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-09,DE,BE,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-09,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-09,US,GA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,MM,,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,145552
2014-08-09,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-09,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-09,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-09,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-09,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-09,US,GA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-09,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-09,,,/dist/v0.9.5/node-v0.9.5.tar.gz,v0.9.5,src,,8454144
2014-08-09,US,GA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-09,,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-09,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-09,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-09,IN,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,94334
2014-08-09,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2014-08-09,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-08-09,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-09,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-09,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-08-09,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-09,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-09,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-09,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-09,CN,44,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-09,IN,KA,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,407216
2014-08-09,IN,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,94334
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,US,MA,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,5171791
2014-08-09,IN,KA,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145072
2014-08-09,IN,KA,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145072
2014-08-09,IN,KA,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145072
2014-08-09,IN,KA,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145072
2014-08-09,IN,KA,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145072
2014-08-09,IN,KA,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145072
2014-08-09,IN,KA,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145072
2014-08-09,IN,KA,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145072
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-09,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-09,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-09,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-09,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-09,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-09,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-09,US,CA,/dist/v0.6.17/node-v0.6.17.tar.gz,v0.6.17,src,,10252898
2014-08-09,IN,KA,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,262144
2014-08-09,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-09,IN,KA,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,145072
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,IN,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,131072
2014-08-09,IN,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,131072
2014-08-09,IN,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145672
2014-08-09,IN,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145672
2014-08-09,IN,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,131072
2014-08-09,IN,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,131072
2014-08-09,IN,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,131072
2014-08-09,,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-09,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-09,US,CA,/dist/v0.10.2/node-v0.10.2-linux-x64.tar.gz,v0.10.2,linux,x64,4790128
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-09,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-08-09,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-09,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-09,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-09,IN,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,131072
2014-08-09,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-09,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-09,IN,TN,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,5748200
2014-08-09,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-09,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-09,CN,11,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6961888
2014-08-09,IN,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,131072
2014-08-09,IN,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,131072
2014-08-09,IN,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,131072
2014-08-09,EC,P,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-09,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-09,IN,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,131072
2014-08-09,IN,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,131072
2014-08-09,IN,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,131072
2014-08-09,JP,13,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-09,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-09,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-09,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,PH,BUL,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,2228
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-09,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2014-08-09,NZ,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-09,PH,BUL,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,2228
2014-08-09,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-08-09,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
