day,country,region,path,version,os,arch,bytes
2020-06-14,DE,,/dist/v9.11.1/win-x86/node.exe,v9.11.1,win,x86,18440856
2020-06-14,DE,,/dist/v9.11.2/win-x64/node.exe,v9.11.2,win,x64,22541464
2020-06-14,DE,,/dist/v9.11.2/win-x86/node.exe,v9.11.2,win,x86,18442392
2020-06-14,DE,,/dist/v9.2.0/win-x64/node.exe,v9.2.0,win,x64,22996632
2020-06-14,DE,,/dist/v9.2.0/win-x86/node.exe,v9.2.0,win,x86,18556056
2020-06-14,DE,,/dist/v9.2.1/win-x64/node.exe,v9.2.1,win,x64,22981784
2020-06-14,DE,,/dist/v9.2.1/win-x86/node.exe,v9.2.1,win,x86,18540696
2020-06-14,DE,,/dist/v9.3.0/win-x64/node.exe,v9.3.0,win,x64,22348952
2020-06-14,DE,,/dist/v9.3.0/win-x86/node.exe,v9.3.0,win,x86,18477208
2020-06-14,DE,,/dist/v9.4.0/win-x64/node.exe,v9.4.0,win,x64,22416536
2020-06-14,DE,,/dist/v9.4.0/win-x86/node.exe,v9.4.0,win,x86,18530968
2020-06-14,MD,CU,/dist/v0.6.15/node-v0.6.15.msi,v0.6.15,win,x86,3584000
2020-06-14,DE,,/dist/v9.5.0/win-x64/node.exe,v9.5.0,win,x64,22423192
2020-06-14,US,OR,/dist/latest-v6.x/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2020-06-14,DE,,/dist/v9.5.0/win-x86/node.exe,v9.5.0,win,x86,18537112
2020-06-14,DE,,/dist/v9.6.0/win-x64/node.exe,v9.6.0,win,x64,22396568
2020-06-14,DE,,/dist/v9.6.0/win-x86/node.exe,v9.6.0,win,x86,18506904
2020-06-14,DE,,/dist/v9.6.1/win-x64/node.exe,v9.6.1,win,x64,22396568
2020-06-14,DE,,/dist/v9.6.1/win-x86/node.exe,v9.6.1,win,x86,18506904
2020-06-14,DE,,/dist/v9.7.0/win-x64/node.exe,v9.7.0,win,x64,22597784
2020-06-14,DE,,/dist/v9.7.0/win-x86/node.exe,v9.7.0,win,x86,18536088
2020-06-14,DE,,/dist/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,12212968
2020-06-14,NL,ZH,/dist/latest-v12.x/node-v12.18.0-linux-arm64.tar.xz,v12.18.0,linux,arm64,13986232
2020-06-14,DE,,/dist/v9.7.1/win-x64/node.exe,v9.7.1,win,x64,22597784
2020-06-14,DE,,/dist/v9.7.1/win-x86/node.exe,v9.7.1,win,x86,18536088
2020-06-14,DE,,/dist/v9.8.0/win-x64/node.exe,v9.8.0,win,x64,22618264
2020-06-14,DE,BY,/dist/latest-v10.x/node-v10.21.0-darwin-x64.tar.xz,v10.21.0,osx,x64,12523260
2020-06-14,DE,,/dist/v9.8.0/win-x86/node.exe,v9.8.0,win,x86,18546328
2020-06-14,DE,,/dist/v9.9.0/win-x64/node.exe,v9.9.0,win,x64,22632088
2020-06-14,DE,,/dist/v9.9.0/win-x86/node.exe,v9.9.0,win,x86,18561688
2020-06-14,NL,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2020-06-14,JP,13,/download/release/v7.2.1/node-v7.2.1-headers.tar.gz,v7.2.1,headers,,483036
2020-06-14,NL,ZH,/dist/latest-v12.x/node-v12.18.0-linux-arm64.tar.gz,v12.18.0,linux,arm64,23134508
2020-06-14,US,CA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2020-06-14,US,KS,/dist/v8.9.3/node-v8.9.3-linux-x86.tar.xz,v8.9.3,linux,x86,11001396
2020-06-14,IR,,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2020-06-14,US,GA,/dist/v0.10.48/node-v0.10.48-darwin-x64.tar.xz,v0.10.48,osx,x64,4408016
2020-06-14,IR,,/dist/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084288
2020-06-14,IR,,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2020-06-14,SE,,/download/release/v5.7.1/node-v5.7.1-headers.tar.gz,v5.7.1,headers,,471611
2020-06-14,CN,SC,/download/release/v10.16.3/node-v10.16.3.pkg,v10.16.3,osx,x64,17877236
2020-06-14,IR,,/dist/v11.11.0/win-x64//node.exe,v11.11.0,win,x64,26213016
2020-06-14,CN,GD,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388320
2020-06-14,PH,00,/dist/v8.0.0/win-x64//node.exe,v8.0.0,win,x64,23211160
2020-06-14,KR,,/dist/v4.9.1/win-x64//node.exe,v4.9.1,win,x64,14192792
2020-06-14,CN,GD,/dist/latest-v13.x/node-v13.14.0.pkg,v13.14.0,osx,x64,31684685
2020-06-14,IR,,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416002
2020-06-14,TN,,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2020-06-14,IR,,/dist/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,4018176
2020-06-14,IR,,/dist/v0.8.19/node-v0.8.19-x86.msi,v0.8.19,win,x86,4923392
2020-06-14,IR,,/dist/v0.8.23/node-v0.8.23-x86.msi,v0.8.23,win,x86,5443584
2020-06-14,IR,,/dist/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,5591040
2020-06-14,IR,,/dist/v0.10.11/node-v0.10.11-x86.msi,v0.10.11,win,x86,5775360
2020-06-14,,,/dist/v13.0.0/win-x64//node.exe,v13.0.0,win,x64,53540504
2020-06-14,HK,NTW,/download/release/v8.17.0/node-v8.17.0-linux-armv7l.tar.gz,v8.17.0,linux,armv7l,17880568
2020-06-14,US,IL,/download/release/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470470
2020-06-14,GR,I,/download/release/v9.11.2/win-x64/node.exe,v9.11.2,win,x64,22541464
2020-06-14,US,,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2020-06-14,GR,I,/download/release/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988243
2020-06-14,PH,00,/dist/v6.17.0/win-x64//node.exe,v6.17.0,win,x64,18620568
2020-06-14,HK,HCW,/dist/v10.12.0/win-x64//node.exe,v10.12.0,win,x64,24781976
2020-06-14,SG,01,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2020-06-14,JP,23,/dist/v0.10.24/node-v0.10.24-linux-arm-pi.tar.gz,v0.10.24,linux,,5039393
2020-06-14,IN,,/dist/v13.12.0/win-x64//node.exe,v13.12.0,win,x64,54789784
2020-06-14,US,WA,/download/release/v0.10.9/node-v0.10.9-linux-arm-pi.tar.gz,v0.10.9,linux,,5093802
2020-06-14,CN,FJ,/download/release/v12.16.2/node-v12.16.2-linux-x64.tar.xz,v12.16.2,linux,x64,14677200
2020-06-14,CN,,/download/release/v13.8.0/node-v13.8.0-darwin-x64.tar.xz,v13.8.0,osx,x64,19051668
2020-06-14,CN,,/download/release/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950178
2020-06-14,ET,,/dist/latest-v6.x/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2020-06-14,MX,,/dist/v14.0.0/win-x86//node.exe,v14.0.0,win,x86,50566808
2020-06-14,GB,,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2020-06-14,FR,45,/dist/latest-v11.x/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843328
2020-06-14,US,WA,/download/release/v4.2.0/node-v4.2.0-x86.msi,v4.2.0,win,x86,2195180
2020-06-14,US,WA,/download/release/v4.6.1/node-v4.6.1-linux-x64.tar.gz,v4.6.1,linux,x64,2260723
2020-06-14,DE,,/dist/latest-v12.x/node-v12.18.0-linux-armv7l.tar.xz,v12.18.0,linux,armv7l,12573596
2020-06-14,US,VA,/download/release/latest-v6.x/node-v6.17.1.pkg,v6.17.1,osx,x64,12491006
2020-06-14,US,GA,/download/release/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2020-06-14,US,WA,/download/release/v6.12.0/node-v6.12.0-x86.msi,v6.12.0,win,x86,2359019
2020-06-14,US,WA,/download/release/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2020-06-14,CN,,/download/release/v9.10.0/node-v9.10.0-win-x64.zip,v9.10.0,win,x64,16929088
2020-06-14,US,WA,/download/release/v6.17.1/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,2752233
2020-06-14,CN,BJ,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444120
2020-06-14,CN,BJ,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444120
2020-06-14,US,VA,/download/release/v8.14.1/node-v8.14.1-headers.tar.gz,v8.14.1,headers,,502915
2020-06-14,CN,BJ,/dist/v6.11.1/win-x64//node.exe,v6.11.1,win,x64,17893528
2020-06-14,US,WA,/download/release/v7.0.0/node-v7.0.0-linux-x86.tar.xz,v7.0.0,linux,x86,2621172
2020-06-14,IR,07,/dist/latest-v6.x/node-v6.17.1-win-x86.zip,v6.17.1,win,x86,10996571
2020-06-14,US,WA,/download/release/v8.2.0/node-v8.2.0-win-x86.7z,v8.2.0,win,x86,2735849
2020-06-14,CH,,/dist/latest-v8.x/node-v8.17.0-linux-armv7l.tar.gz,v8.17.0,linux,armv7l,17880568
2020-06-14,PK,,/download/release/v6.13.1/node-v6.13.1-win-x64.zip,v6.13.1,win,x64,12264839
2020-06-14,US,WA,/download/release/v9.4.0/node-v9.4.0.tar.xz,v9.4.0,src,,2719474
2020-06-14,US,GA,/dist/v0.12.18/node-v0.12.18-darwin-x64.tar.xz,v0.12.18,osx,x64,6045292
2020-06-14,GB,ENG,/dist/v0.12.8/node-v0.12.8-darwin-x64.tar.gz,v0.12.8,osx,x64,8366505
2020-06-14,GB,ENG,/dist/v0.12.8/node-v0.12.8-darwin-x86.tar.gz,v0.12.8,osx,x86,8159960
2020-06-14,GB,ENG,/dist/v0.12.8/node-v0.12.8-headers.tar.gz,v0.12.8,headers,,8283572
2020-06-14,GB,ENG,/dist/v0.12.8/node-v0.12.8-linux-x64.tar.gz,v0.12.8,linux,x64,9765196
2020-06-14,GB,ENG,/dist/v0.12.8/node-v0.12.8-linux-x86.tar.gz,v0.12.8,linux,x86,9367054
2020-06-14,GB,ENG,/dist/v0.12.8/node-v0.12.8-sunos-x64.tar.gz,v0.12.8,sunos,x64,11652771
2020-06-14,GB,ENG,/dist/v0.12.8/node-v0.12.8-sunos-x86.tar.gz,v0.12.8,sunos,x86,11005602
2020-06-14,GB,ENG,/dist/v0.12.8/node-v0.12.8-x86.msi,v0.12.8,win,x86,8572928
2020-06-14,GB,ENG,/dist/v0.12.8/node-v0.12.8.pkg,v0.12.8,osx,x64,16808118
2020-06-14,GB,ENG,/dist/v0.12.8/node-v0.12.8.tar.gz,v0.12.8,src,,19575170
2020-06-14,US,WA,/download/release/v0.8.15/node-v0.8.15-darwin-x64.tar.gz,v0.8.15,osx,x64,2686708
2020-06-14,GB,ENG,/dist/v0.12.8/node.exe,v0.12.8,win,x86,9514112
2020-06-14,CN,ZJ,/dist/v10.9.0/win-x64//node.exe,v10.9.0,win,x64,24451224
2020-06-14,CN,CQ,/download/release/v9.11.2/node-v9.11.2-darwin-x64.tar.xz,v9.11.2,osx,x64,10460508
2020-06-14,US,WA,/download/release/v10.19.0/node-v10.19.0-linux-x64.tar.xz,v10.19.0,linux,x64,2326259
2020-06-14,RU,MOW,/download/release/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800536
2020-06-14,IN,GJ,/download/release/v7.2.0/node-v7.2.0-headers.tar.gz,v7.2.0,headers,,483024
2020-06-14,US,AZ,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2020-06-14,CN,HL,/download/release/v10.12.0/win-x64/node.exe,v10.12.0,win,x64,24781976
2020-06-14,MX,,/dist/v12.0.0/win-x86//node.exe,v12.0.0,win,x86,22420632
2020-06-14,CN,,/download/release/v9.10.0/node-v9.10.0-win-x64.zip,v9.10.0,win,x64,16634690
2020-06-14,CN,,/download/release/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,13457329
2020-06-14,US,OR,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2020-06-14,US,WA,/download/release/v0.10.44/node-v0.10.44-linux-x86.tar.gz,v0.10.44,linux,x86,6730558
2020-06-14,US,CA,/download/release/v12.15.0/node-v12.15.0-linux-x64.tar.gz,v12.15.0,linux,x64,22832793
2020-06-14,TR,34,/dist/v14.4.0/node-v14.4.0-x86.msi,v14.4.0,win,x86,28549120
2020-06-14,US,,/download/release/v5.12.0/node-v5.12.0-linux-ppc64le.tar.gz,v5.12.0,linux,ppc64le,12183771
2020-06-14,RU,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2020-06-14,US,WA,/download/release/v10.6.0/node-v10.6.0-linux-x64.tar.gz,v10.6.0,linux,x64,18386873
2020-06-14,AU,NSW,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2020-06-14,IT,BO,/dist/v4.4.6/node-v4.4.6-linux-armv7l.tar.gz,v4.4.6,linux,armv7l,11495296
2020-06-14,CN,,/download/release/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,13093917
2020-06-14,CN,,/download/release/v9.10.0/node-v9.10.0-win-x64.zip,v9.10.0,win,x64,15975541
2020-06-14,IN,,/download/release/v13.5.0/win-x86/node.exe,v13.5.0,win,x86,49597080
2020-06-14,US,VA,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,481905
2020-06-14,US,VA,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,481905
2020-06-14,US,VA,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,481905
2020-06-14,DE,NW,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791487
2020-06-14,CN,SN,/dist/v10.14.2/node-v10.14.2-x86.msi,v10.14.2,win,x86,15704064
2020-06-14,GB,POL,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491232
2020-06-14,NO,03,/dist/v7.7.1/node-v7.7.1.pkg,v7.7.1,osx,x64,16984273
2020-06-14,NO,03,/dist/v12.8.1/win-x64//node.exe,v12.8.1,win,x64,28826776
2020-06-14,US,,/download/release/v8.17.0/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2020-06-14,US,VA,/download/release/latest-argon/node-v4.9.1.pkg,v4.9.1,osx,x64,12929233
2020-06-14,CN,SC,/download/release/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2020-06-14,CN,SH,/dist/latest-v10.x/node-v10.21.0-win-x64.7z,v10.21.0,win,x64,10606682
2020-06-14,US,CA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173795
2020-06-14,MX,QUE,/dist/v0.8.17/x64//node.exe,v0.8.17,win,x64,6013288
2020-06-14,NO,03,/dist/v7.7.4/node-v7.7.4-headers.tar.gz,v7.7.4,headers,,492173
2020-06-14,US,VA,/download/release/v13.11.0/node-v13.11.0-linux-arm64.tar.gz,v13.11.0,linux,arm64,33388401
2020-06-14,US,,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138658
2020-06-14,US,,/download/release/v4.4.5/node-v4.4.5-sunos-x64.tar.xz,v4.4.5,sunos,x64,8491292
2020-06-14,CN,CQ,/download/release/latest/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,1048576
2020-06-14,US,,/download///release/v4.7.0/node-v4.7.0-sunos-x64.tar.xz,v4.7.0,sunos,x64,8513140
2020-06-14,,,/dist/v12.18.0/node-v12.18.0.tar.gz,v12.18.0,src,,52416819
2020-06-14,CN,ZJ,/download/release/v12.18.0/node-v12.18.0-win-x86.zip,v12.18.0,win,x86,17305869
2020-06-14,TR,54,/dist/v13.3.0/win-x64//node.exe,v13.3.0,win,x64,53835928
2020-06-14,TR,54,/dist/v13.3.0/win-x64//node.exe,v13.3.0,win,x64,53835928
2020-06-14,CN,BJ,/download/release/v12.18.0/node-v12.18.0-win-x86.zip,v12.18.0,win,x86,17305869
2020-06-14,CN,ZJ,/download/release/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821712
2020-06-14,NP,,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782236
2020-06-14,KZ,ALA,/dist/v13.2.0/win-x64//node.exe,v13.2.0,win,x64,53711000
2020-06-14,CN,BJ,/dist/v6.9.2/win-x64//node.exe,v6.9.2,win,x64,18512024
2020-06-14,FR,,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,14712780
2020-06-14,CN,CQ,/dist/latest-v8.x/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2020-06-14,JP,,/download/release/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,499813
2020-06-14,US,,/download/release/v8.12.0/node-v8.12.0-linux-ppc64le.tar.gz,v8.12.0,linux,ppc64le,16962739
2020-06-14,BD,10,/dist/v12.18.0/node-v12.18.0.tar.gz,v12.18.0,src,,52416819
2020-06-14,US,VA,/download/release/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652081
2020-06-14,CN,SH,/download/release/v14.4.0/win-x64/node.exe,v14.4.0,win,x64,55861400
2020-06-14,US,VA,/download/release/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2020-06-14,US,GA,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.gz,v10.16.0,osx,x64,17630540
2020-06-14,IE,CO,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2020-06-14,IE,CO,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2020-06-14,GB,RDB,/dist/v6.8.0/node-v6.8.0-linux-x64.tar.gz,v6.8.0,linux,x64,13939606
2020-06-14,GB,RDB,/dist/v6.8.0/node-v6.8.0-linux-x64.tar.gz,v6.8.0,linux,x64,13939606
2020-06-14,EE,37,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2020-06-14,US,VA,/download/release/v4.7.3/node-v4.7.3-linux-x64.tar.xz,v4.7.3,linux,x64,8338620
2020-06-14,US,WA,/download/release/v12.16.3/node-v12.16.3.pkg,v12.16.3,osx,x64,20606978
2020-06-14,CH,AG,/download/release/v14.4.0/node-v14.4.0.tar.xz,v14.4.0,src,,33005312
2020-06-14,CN,GD,/download/release/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2020-06-14,CN,BJ,/dist/latest-v8.x/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2020-06-14,CH,AG,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416002
2020-06-14,US,CA,/dist/v0.11.16/node-v0.11.16-x86.msi,v0.11.16,win,x86,7827456
2020-06-14,VN,,/dist/v10.13.0/win-x64//node.exe,v10.13.0,win,x64,24860824
2020-06-14,US,OR,/download/release/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321034
2020-06-14,CH,AG,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416002
2020-06-14,FR,70,/dist/v14.2.0/win-x64//node.exe,v14.2.0,win,x64,55468184
2020-06-14,US,OR,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2020-06-14,CH,AG,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416002
2020-06-14,CN,BJ,/download/release/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821712
2020-06-14,US,WA,/download/release/v8.0.0/node-v8.0.0-win-x86.zip,v8.0.0,win,x86,13448178
2020-06-14,US,WA,/download/release/v8.1.3/node-v8.1.3-x64.msi,v8.1.3,win,x64,15769600
2020-06-14,IN,DL,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2020-06-14,DE,,/download/release/v10.15.1/node-v10.15.1-linux-armv7l.tar.gz,v10.15.1,linux,armv7l,17394546
2020-06-14,NL,,/dist/v0.6.12/node-v0.6.12.tar.gz,v0.6.12,src,,10452498
2020-06-14,CL,RM,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2020-06-14,PT,08,/dist/v0.8.22/node-v0.8.22-x86.msi,v0.8.22,win,x86,4935680
2020-06-14,US,VA,/download/release/v8.16.0/node-v8.16.0-linux-armv7l.tar.gz,v8.16.0,linux,armv7l,16232894
2020-06-14,US,VA,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2020-06-14,CN,,/dist/v0.8.9/node.exe,v0.8.9,win,x86,5051240
2020-06-14,IL,M,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2020-06-14,FR,59,/dist/latest-v8.x/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2020-06-14,CN,GD,/dist/v10.20.0/win-x64//node.exe,v10.20.0,win,x64,26142360
2020-06-14,CN,BJ,/dist/latest-v12.x/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782236
2020-06-14,CN,ZJ,/dist/v8.0.0/node-v8.0.0.pkg,v8.0.0,osx,x64,19798207
2020-06-14,US,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2020-06-14,US,WA,/download/release/v12.10.0/node-v12.10.0-sunos-x64.tar.gz,v12.10.0,sunos,x64,25081071
2020-06-14,CN,ZJ,/dist/latest-v7.x/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553285
2020-06-14,US,GA,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497689
2020-06-14,US,VA,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2020-06-14,PL,,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.xz,v13.0.1,linux,x64,20102340
2020-06-14,US,IL,/dist/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440623
2020-06-14,US,IL,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,18772778
2020-06-14,US,IL,/dist/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2020-06-14,US,IL,/dist/v10.0.0/node-v10.0.0-win-x86.zip,v10.0.0,win,x86,16113109
2020-06-14,US,IL,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,17207296
2020-06-14,US,IL,/dist/v10.0.0/node-v10.0.0-x86.msi,v10.0.0,win,x86,15708160
2020-06-14,US,IL,/dist/v10.0.0/node-v10.0.0.tar.gz,v10.0.0,src,,35603065
2020-06-14,US,IL,/dist/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447427
2020-06-14,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2020-06-14,US,IL,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544537
2020-06-14,US,IL,/dist/v10.10.0/node-v10.10.0-win-x86.zip,v10.10.0,win,x86,14703861
2020-06-14,US,IL,/dist/v10.10.0/node-v10.10.0-x86.msi,v10.10.0,win,x86,15667200
2020-06-14,US,IL,/dist/v10.10.0/node-v10.10.0-x64.msi,v10.10.0,win,x64,17248256
2020-06-14,US,CA,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343332
2020-06-14,US,IL,/dist/v10.10.0/node-v10.10.0-win-x64.zip,v10.10.0,win,x64,16197052
2020-06-14,US,VA,/download/release/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549272
2020-06-14,US,IL,/dist/v10.12.0/node-v10.12.0-headers.tar.gz,v10.12.0,headers,,447174
2020-06-14,US,IL,/dist/v10.10.0/node-v10.10.0.tar.gz,v10.10.0,src,,35927251
2020-06-14,US,IL,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652081
2020-06-14,US,IL,/dist/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,16223525
2020-06-14,US,IL,/dist/v10.12.0/node-v10.12.0-win-x86.zip,v10.12.0,win,x86,14731295
2020-06-14,US,VA,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.xz,v10.21.0,linux,x64,13445708
2020-06-14,US,IL,/dist/v10.12.0/node-v10.12.0-x64.msi,v10.12.0,win,x64,17276928
2020-06-14,US,VA,/download/release/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,502924
2020-06-14,US,IL,/dist/v10.12.0/node-v10.12.0-x86.msi,v10.12.0,win,x86,15699968
2020-06-14,US,IL,/dist/v10.12.0/node-v10.12.0.tar.gz,v10.12.0,src,,36277157
2020-06-14,US,GA,/download/release/v14.4.0/node-v14.4.0-headers.tar.gz,v14.4.0,headers,,554622
2020-06-14,US,IL,/dist/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,446880
2020-06-14,US,IL,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.gz,v10.14.1,linux,x64,18622465
2020-06-14,US,IL,/dist/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246792
2020-06-14,US,IL,/dist/v10.14.1/node-v10.14.1-win-x86.zip,v10.14.1,win,x86,14739365
2020-06-14,US,IL,/dist/v10.14.1/node-v10.14.1-x64.msi,v10.14.1,win,x64,17297408
2020-06-14,US,IL,/dist/v10.14.1/node-v10.14.1-x86.msi,v10.14.1,win,x86,15699968
2020-06-14,US,IL,/dist/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,446960
2020-06-14,US,IL,/dist/v10.14.1/node-v10.14.1.tar.gz,v10.14.1,src,,36252804
2020-06-14,CA,QC,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771328
2020-06-14,US,IL,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18626909
2020-06-14,US,IL,/dist/v10.14.2/node-v10.14.2-win-x64.zip,v10.14.2,win,x64,16252247
2020-06-14,US,IL,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301504
2020-06-14,US,IL,/dist/v10.14.2/node-v10.14.2-x86.msi,v10.14.2,win,x86,15704064
2020-06-14,US,IL,/dist/v10.14.2/node-v10.14.2-win-x86.zip,v10.14.2,win,x86,14743097
2020-06-14,US,CA,/dist/v12.17.0/node-v12.17.0-x64.msi,v12.17.0,win,x64,19841024
2020-06-14,CH,,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.gz,v12.12.0,linux,x64,21651746
2020-06-14,US,IL,/dist/v10.14.2/node-v10.14.2.tar.gz,v10.14.2,src,,36299908
2020-06-14,US,IA,/download/release/v12.18.0/node-v12.18.0-headers.tar.gz,v12.18.0,headers,,549022
2020-06-14,US,VA,/dist/v12.15.0/node-v12.15.0.tar.xz,v12.15.0,src,,23271600
