day,country,region,path,version,os,arch,bytes
2023-04-13,US,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,12017826
2023-04-13,IN,KA,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.xz,v16.17.0,linux,x64,22419630
2023-04-13,JP,13,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-04-13,US,,/dist/v18.12.1/node-v18.12.1-win-x64.7z,v18.12.1,win,x64,18357066
2023-04-13,US,TX,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,5988515
2023-04-13,US,VA,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.gz,v16.12.0,linux,x64,1122466
2023-04-13,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,4874402
2023-04-13,GB,,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763366
2023-04-13,US,VA,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727150
2023-04-13,GB,DBY,/dist/v19.9.0/node-v19.9.0-x64.msi,v19.9.0,win,x64,25387174
2023-04-13,US,,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-04-13,US,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21606090
2023-04-13,US,,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.xz,v16.18.0,linux,x64,1122467
2023-04-13,US,,/download/release/v13.8.0/node-v13.8.0-headers.tar.gz,v13.8.0,headers,,556888
2023-04-13,FR,31,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-04-13,US,,/dist/v18.14.2/node-v18.14.2-darwin-x64.tar.xz,v18.14.2,osx,x64,10723490
2023-04-13,US,VA,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.gz,v12.3.1,linux,x64,21163366
2023-04-13,US,,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487934
2023-04-13,US,,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727150
2023-04-13,US,WA,/download/release/v19.8.0/node-v19.8.0-linux-arm64.tar.xz,v19.8.0,linux,arm64,311026
2023-04-13,US,,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,29974690
2023-04-13,DE,,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,1138850
2023-04-13,US,,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,8708258
2023-04-13,US,VA,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,6414498
2023-04-13,DE,,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,2810018
2023-04-13,US,,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,32841890
2023-04-13,RU,MOW,/dist/v16.16.0/node-v16.16.0-win-x64.7z,v16.16.0,win,x64,17121527
2023-04-13,US,,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,17932450
2023-04-13,US,,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.xz,v14.15.0,linux,x64,13705378
2023-04-13,US,WI,/dist/v16.13.0/node-v16.13.0-darwin-arm64.tar.xz,v16.13.0,osx,arm64,11706530
2023-04-13,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,12394658
2023-04-13,CN,ZJ,/dist/v18.16.0/node-v18.16.0-win-x64.zip,v18.16.0,win,x64,29157239
2023-04-13,US,,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,6332578
2023-04-13,US,,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,19112098
2023-04-13,US,CA,/dist/v16.13.2/node-v16.13.2-win-x64.7z,v16.13.2,win,x64,16722747
2023-04-13,JP,,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-04-13,DE,RP,/dist/v18.16.0/node-v18.16.0-darwin-arm64.tar.xz,v18.16.0,osx,arm64,20366902
2023-04-13,US,CA,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941406
2023-04-13,US,VA,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.xz,v16.20.0,linux,x64,20668578
2023-04-13,JP,13,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,14000290
2023-04-13,SG,01,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,2990242
2023-04-13,NL,,/dist/v8.17.0/node-v8.17.0-linux-arm64.tar.gz,v8.17.0,linux,arm64,18612121
2023-04-13,US,CA,/dist/v7.10.1/node-v7.10.1-win-x64.7z,v7.10.1,win,x64,7546439
2023-04-13,ES,M,/dist/v19.9.0/node-v19.9.0-x64.msi,v19.9.0,win,x64,13312166
2023-04-13,US,VA,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,14712941
2023-04-13,US,WA,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.xz,v14.0.0,linux,x64,20811822
2023-04-13,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417187
2023-04-13,IN,AP,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,28008614
2023-04-13,AU,NSW,/dist/v17.7.1/node-v17.7.1-linux-x64.tar.xz,v17.7.1,linux,x64,22647130
2023-04-13,IN,,/download/release/v16.20.0/node-v16.20.0-x64.msi,v16.20.0,win,x64,3842193
2023-04-13,US,MI,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,4432037
2023-04-13,CN,SD,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-04-13,US,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,4546722
2023-04-13,DE,BY,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,19488930
2023-04-13,CN,,/download/release/v16.20.0/win-x64/node.exe,v16.20.0,win,x64,7479441
2023-04-13,BA,09,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005852
2023-04-13,IE,L,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.gz,v12.22.0,linux,x64,23136754
2023-04-13,US,,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33229001
2023-04-13,GB,ENG,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.xz,v16.3.0,linux,x64,20701346
2023-04-13,US,,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,10903714
2023-04-13,,,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,11378854
2023-04-13,US,NY,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,5202087
2023-04-13,IE,L,/dist/v14.20.1/node-v14.20.1-linux-x64.tar.xz,v14.20.1,linux,x64,22180334
2023-04-13,GB,,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,19947682
2023-04-13,US,VA,/dist/v16.14.0/node-v16.14.0-win-x64.7z,v16.14.0,win,x64,5857449
2023-04-13,US,,/dist/v14.19.3/node-v14.19.3-linux-x64.tar.gz,v14.19.3,linux,x64,28614818
2023-04-13,IE,L,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629984
2023-04-13,CN,GD,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-04-13,IE,L,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,18407586
2023-04-13,US,IA,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.gz,v19.9.0,linux,x64,18964642
2023-04-13,DE,,/dist/v19.9.0/node-v19.9.0-x64.msi,v19.9.0,win,x64,19456166
2023-04-13,CN,BJ,/dist/v19.9.0/node-v19.9.0-x64.msi,v19.9.0,win,x64,17146022
2023-04-13,IT,RM,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,19767462
2023-04-13,US,,/dist/v16.14.2/node-v16.14.2-darwin-arm64.tar.xz,v16.14.2,osx,arm64,8380578
2023-04-13,US,,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727150
2023-04-13,DE,BW,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,6496422
2023-04-13,US,,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,1843362
2023-04-13,US,,/download/release/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,29597837
2023-04-13,US,,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,10051746
2023-04-13,US,VA,/dist/v14.20.0/node-v14.20.0-linux-x64.tar.xz,v14.20.0,linux,x64,22181154
2023-04-13,US,VA,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.xz,v16.13.2,linux,x64,21619686
2023-04-13,ES,M,/dist/v19.9.0/node-v19.9.0-x64.msi,v19.9.0,win,x64,11067558
2023-04-13,CN,HB,/download/release/v14.21.3/node-v14.21.3-win-x64.zip,v14.21.3,win,x64,10657933
2023-04-13,JP,11,/download/release/v16.19.1/node-v16.19.1-win-x64.zip,v16.19.1,win,x64,27060417
2023-04-13,US,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,8593570
2023-04-13,AU,NSW,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.xz,v14.17.4,linux,x64,237730
2023-04-13,US,,/dist/v14.19.3/node-v14.19.3-linux-x64.tar.gz,v14.19.3,linux,x64,14033058
2023-04-13,ES,M,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433568
2023-04-13,US,TX,/dist/v16.13.2/node-v16.13.2-win-x64.7z,v16.13.2,win,x64,336040
2023-04-13,US,,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,26075298
2023-04-13,IN,,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,5496998
2023-04-13,US,,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.xz,v14.18.2,linux,x64,17326242
2023-04-13,US,,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.gz,v12.18.0,linux,x64,3137698
2023-04-13,CZ,10,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309362
2023-04-13,DE,,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860681
2023-04-13,US,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,10641570
2023-04-13,US,CA,/dist/v14.20.1/node-v14.20.1-linux-x64.tar.gz,v14.20.1,linux,x64,13181090
2023-04-13,US,CA,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.xz,v14.15.5,linux,x64,21391394
2023-04-13,US,,/dist/v14.21.3/node-v14.21.3-darwin-x64.tar.xz,v14.21.3,osx,x64,20885238
2023-04-13,CN,HA,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,21848230
2023-04-13,DE,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,6463655
2023-04-13,AR,,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,9691302
2023-04-13,CN,SD,/dist/v16.14.0/node-v16.14.0-x86.msi,v16.14.0,win,x86,26661030
2023-04-13,US,KS,/dist/v10.9.0/node-v10.9.0-darwin-x64.tar.xz,v10.9.0,osx,x64,6856866
2023-04-13,IE,L,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.xz,v14.18.3,linux,x64,21846154
2023-04-13,US,,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727150
2023-04-13,CH,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,15605922
2023-04-13,US,,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,19751074
2023-04-13,US,,/dist/v18.14.2/node-v18.14.2-darwin-x64.tar.xz,v18.14.2,osx,x64,6299810
2023-04-13,NL,NH,/download/release/v12.6.0/node-v12.6.0-headers.tar.gz,v12.6.0,headers,,548715
2023-04-13,IE,L,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,498137
2023-04-13,US,VA,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.gz,v16.12.0,linux,x64,32399577
2023-04-13,JP,13,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,5693602
2023-04-13,US,VA,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808524
2023-04-13,US,TX,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090424
2023-04-13,IE,L,/dist/v16.7.0/node-v16.7.0-linux-x64.tar.xz,v16.7.0,linux,x64,22016538
2023-04-13,IE,L,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,11034786
2023-04-13,US,,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029891
2023-04-13,US,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,4268194
2023-04-13,US,VA,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789866
2023-04-13,IN,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830502
2023-04-13,VN,,/dist/v14.17.3/node-v14.17.3.pkg,v14.17.3,osx,x64,32161064
2023-04-13,GB,ENG,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.xz,v16.3.0,linux,x64,22290418
2023-04-13,US,,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727150
2023-04-13,US,VA,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.xz,v16.18.1,linux,x64,22494843
2023-04-13,DE,BY,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.xz,v19.9.0,linux,x64,17096866
2023-04-13,CH,BE,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,29581474
2023-04-13,US,,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,498137
2023-04-13,CN,,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.xz,v14.17.5,linux,x64,10625186
2023-04-13,SA,01,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,26599590
2023-04-13,FR,95,/download/release/v14.21.3/node-v14.21.3-x64.msi,v14.21.3,win,x64,762002
2023-04-13,US,,/dist/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,7086246
2023-04-13,SE,AB,/dist/v19.9.0/node-v19.9.0-win-x64.zip,v19.9.0,win,x64,2269345
2023-04-13,US,VA,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.xz,v18.12.0,linux,x64,1073314
2023-04-13,US,,/dist/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,600128
2023-04-13,US,CA,/dist/v18.7.0/node-v18.7.0-linux-x64.tar.gz,v18.7.0,linux,x64,4317346
2023-04-13,US,,/dist/v14.17.5/node-v14.17.5-win-x64.7z,v14.17.5,win,x64,17311560
2023-04-13,US,,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-04-13,US,VA,/dist/v14.20.0/node-v14.20.0-linux-x64.tar.xz,v14.20.0,linux,x64,22181154
2023-04-13,US,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,23637738
2023-04-13,SG,01,/dist/v14.20.0/node-v14.20.0-linux-x64.tar.xz,v14.20.0,linux,x64,10789026
2023-04-13,ID,SU,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,24436902
2023-04-13,IE,L,/dist/v18.14.1/node-v18.14.1-linux-x64.tar.gz,v18.14.1,linux,x64,43977487
2023-04-13,SG,01,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278534
2023-04-13,AU,NSW,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,1253538
2023-04-13,DE,HE,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398594
2023-04-13,US,,/dist/v18.12.0/node-v18.12.0.tar.xz,v18.12.0,src,,2662562
2023-04-13,RU,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.xz,v16.13.2,linux,x64,21619686
2023-04-13,US,,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.gz,v14.17.5,linux,x64,18129058
2023-04-13,CN,ZJ,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,7037094
2023-04-13,US,,/dist/v14.20.1/node-v14.20.1-linux-x64.tar.gz,v14.20.1,linux,x64,7102626
2023-04-13,IN,,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,9953446
2023-04-13,HK,,/download/release/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,468134
2023-04-13,ID,,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,18391206
2023-04-13,NZ,AUK,/dist/v19.9.0/node-v19.9.0-win-x64.zip,v19.9.0,win,x64,4481185
2023-04-13,US,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.xz,v16.13.2,linux,x64,21619686
2023-04-13,US,,/dist/v15.2.1/node-v15.2.1-win-x64.zip,v15.2.1,win,x64,3661985
2023-04-13,US,,/dist/v18.12.1/node-v18.12.1-x64.msi,v18.12.1,win,x64,22847654
2023-04-13,US,VA,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.gz,v10.22.1,linux,x64,21179317
2023-04-13,CH,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,2302114
2023-04-13,DE,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,4087970
2023-04-13,US,TX,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938733
2023-04-13,US,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18020092
2023-04-13,US,,/download/release/v19.9.0/node-v19.9.0-linux-x64.tar.gz,v19.9.0,linux,x64,12804237
2023-04-13,ES,M,/dist/v19.9.0/node-v19.9.0-x64.msi,v19.9.0,win,x64,21569702
2023-04-13,CN,,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.xz,v14.15.1,linux,x64,21609414
2023-04-13,GR,,/dist/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,28577958
2023-04-13,US,VA,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.xz,v14.17.6,linux,x64,2252962
2023-04-13,US,,/dist/v16.17.0/node-v16.17.0-darwin-x64.tar.xz,v16.17.0,osx,x64,20899394
2023-04-13,DE,HE,/download/release/v14.3.0/node-v14.3.0-headers.tar.gz,v14.3.0,headers,,554831
2023-04-13,US,VA,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789866
2023-04-13,US,WA,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,33797521
2023-04-13,NL,ZH,/dist/v10.24.1/node-v10.24.1-linux-arm64.tar.gz,v10.24.1,linux,arm64,20874452
2023-04-13,US,CA,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,7381154
2023-04-13,US,TX,/dist/v16.13.2/node-v16.13.2-win-x64.7z,v16.13.2,win,x64,3203240
2023-04-13,DE,HE,/dist/v16.16.0/node-v16.16.0-linux-arm64.tar.gz,v16.16.0,linux,arm64,33035024
2023-04-13,US,CA,/download/release/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,1253521
2023-04-13,GB,RDB,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,27041959
2023-04-13,US,TX,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,2990242
2023-04-13,DK,,/download/release/v14.11.0/node-v14.11.0-headers.tar.gz,v14.11.0,headers,,587686
2023-04-13,IL,JM,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.gz,v14.8.0,linux,x64,33613603
2023-04-13,US,VA,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,13459618
2023-04-13,US,VA,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,27697314
2023-04-13,IN,AP,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-04-13,FR,01,/download/release/v16.20.0/node-v16.20.0-x64.msi,v16.20.0,win,x64,532625
2023-04-13,US,VA,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,1040546
2023-04-13,US,,/dist/v14.18.2/node-v14.18.2-win-x64.7z,v14.18.2,win,x64,17357617
2023-04-13,US,,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.xz,v10.19.0,linux,x64,13403218
2023-04-13,US,TX,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,663714
2023-04-13,US,VA,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.xz,v16.13.1,linux,x64,21606590
2023-04-13,DE,RP,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,18784422
2023-04-13,VN,HN,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.gz,v13.1.0,linux,x64,4432034
2023-04-13,FR,78,/dist/v14.21.1/node-v14.21.1-x64.msi,v14.21.1,win,x64,21160102
2023-04-13,CN,SD,/dist/v16.14.0/node-v16.14.0-x86.msi,v16.14.0,win,x86,11509926
2023-04-13,US,OR,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,8052898
2023-04-13,US,VA,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,6512802
2023-04-13,NL,ZH,/dist/v10.24.1/node-v10.24.1-linux-arm64.tar.gz,v10.24.1,linux,arm64,532642
2023-04-13,US,,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,43580344
2023-04-13,US,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,4595874
2023-04-13,IN,,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,16572582
2023-04-13,EG,GZ,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,13852838
2023-04-13,TR,34,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,20144295
2023-04-13,US,,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,10166434
2023-04-13,US,CA,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,1679522
2023-04-13,IE,L,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,14753954
2023-04-13,US,,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,1564834
2023-04-13,US,CA,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941406
2023-04-13,RU,VLA,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,4251810
2023-04-13,DE,HE,/dist/v16.14.2/node-v16.14.2-x64.msi,v16.14.2,win,x64,8937638
2023-04-13,US,VA,/dist/v16.9.1/node-v16.9.1-linux-x64.tar.gz,v16.9.1,linux,x64,4366498
2023-04-13,DE,,/dist/v19.8.1/node-v19.8.1-linux-x64.tar.gz,v19.8.1,linux,x64,13525154
2023-04-13,FR,75,/dist/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785623
2023-04-13,US,,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131603
2023-04-13,US,,/download/release/v17.6.0/node-v17.6.0-headers.tar.gz,v17.6.0,headers,,1384587
2023-04-13,CN,JS,/dist/v14.21.3/win-x64//node.exe,v14.21.3,win,x64,7397542
2023-04-13,US,,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186406
2023-04-13,IR,,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,10526886
2023-04-13,AT,4,/dist/v18.16.0/node-v18.16.0-win-x64.zip,v18.16.0,win,x64,16801953
2023-04-13,US,CA,/dist/v14.19.1/node-v14.19.1-linux-x64.tar.gz,v14.19.1,linux,x64,6561954
2023-04-13,US,,/dist/v16.10.0/node-v16.10.0-darwin-x64.tar.gz,v16.10.0,osx,x64,4120738
2023-04-13,US,CA,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,29728930
2023-04-13,JP,13,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.xz,v14.17.5,linux,x64,12099746
2023-04-13,US,GA,/dist/v18.14.1/node-v18.14.1-darwin-x64.tar.gz,v18.14.1,osx,x64,13410466
2023-04-13,US,VA,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879087
2023-04-13,GB,WLN,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,9396386
2023-04-13,US,VA,/download/release/v19.9.0/node-v19.9.0-win-x64.zip,v19.9.0,win,x64,8904844
2023-04-13,US,OR,/download/release/v13.14.0/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,551074
2023-04-13,US,,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879087
2023-04-13,ES,M,/dist/v19.9.0/node-v19.9.0-x64.msi,v19.9.0,win,x64,26382502
2023-04-13,US,,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879087
2023-04-13,US,VA,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,14033058
2023-04-13,US,GA,/dist/v16.10.0/node-v16.10.0-darwin-x64.tar.gz,v16.10.0,osx,x64,6070434
2023-04-13,US,,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,3645602
2023-04-13,US,GA,/dist/v12.22.12/node-v12.22.12-darwin-x64.tar.gz,v12.22.12,osx,x64,2580643
2023-04-13,US,VA,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.xz,v14.15.0,linux,x64,21605482
2023-04-13,PY,,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,10936486
2023-04-13,US,TX,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,4628642
2023-04-13,ES,B,/dist/v9.1.0/win-x86/node.exe,v9.1.0,win,x86,18544958
2023-04-13,IN,KA,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.xz,v16.18.1,linux,x64,22494843
