day,country,region,path,version,os,arch,bytes
2015-07-19,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-19,IN,MH,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,1015517
2015-07-19,CN,14,/dist/v0.12.7/node-v0.12.7-darwin-x86.tar.gz,v0.12.7,osx,x86,16384
2015-07-19,CN,61,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130734
2015-07-19,CN,42,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,376493
2015-07-19,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-19,GB,ENG,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-19,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-19,CN,61,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,261805
2015-07-19,CN,61,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130733
2015-07-19,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-19,DE,,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,8239179
2015-07-19,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-19,CN,61,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,66491
2015-07-19,CN,61,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130733
2015-07-19,CN,61,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,261805
2015-07-19,CN,61,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130734
2015-07-19,CN,61,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,278189
2015-07-19,CN,61,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130734
2015-07-19,CN,61,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,109407
2015-07-19,CN,61,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,32768
2015-07-19,CN,61,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,32768
2015-07-19,CN,61,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,32768
2015-07-19,CN,61,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,261805
2015-07-19,CN,61,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,32768
2015-07-19,CN,61,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,32768
2015-07-19,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-07-19,CN,61,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130734
2015-07-19,CN,61,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,49152
2015-07-19,CN,61,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,32768
2015-07-19,CN,61,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,261805
2015-07-19,CN,61,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,65536
2015-07-19,CN,61,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,32768
2015-07-19,CN,61,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,16384
2015-07-19,CN,61,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,32768
2015-07-19,SG,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145672
2015-07-19,AU,NSW,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-07-19,CN,42,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,392877
2015-07-19,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-07-19,CN,42,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,245422
2015-07-19,AU,VIC,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-19,CN,42,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,62830
2015-07-19,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-19,GB,NEL,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-19,CN,42,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,261805
2015-07-19,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-07-19,CN,42,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,31447
2015-07-19,CN,42,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,15756
2015-07-19,PK,NW,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,130774
2015-07-19,US,OH,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-19,CN,42,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,507565
2015-07-19,IN,MH,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,884434
2015-07-19,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-19,RU,MUR,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,586096
2015-07-19,JP,13,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,7649424
2015-07-19,CN,42,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,15755
2015-07-19,CN,50,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,2162349
2015-07-19,IN,MH,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,1375918
2015-07-19,IN,MH,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,174157
2015-07-19,IN,MH,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,753325
2015-07-19,IN,MH,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,282680
2015-07-19,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-19,IN,MH,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,83939
2015-07-19,CN,42,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130734
2015-07-19,IN,MH,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,67555
2015-07-19,US,TX,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-07-19,IN,MH,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,41016
2015-07-19,US,GA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-07-19,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-19,IN,MH,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,1031853
2015-07-19,IN,MH,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,13415
2015-07-19,IN,MH,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,1130157
2015-07-19,IN,MH,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,1556141
2015-07-19,IN,MH,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,392878
2015-07-19,US,UT,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-07-19,IE,,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-07-19,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-19,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-19,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2015-07-19,PH,00,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,949970
2015-07-19,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-07-19,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,327680
2015-07-19,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-07-19,CN,41,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-07-19,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-19,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-19,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-07-19,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-19,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-19,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-19,US,VA,/dist/v0.12.3/x64/node.exe,v0.12.3,win,x64,10987904
2015-07-19,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-19,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-07-19,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,327680
2015-07-19,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-19,FR,35,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-07-19,GB,NSM,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-07-19,US,OH,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-19,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-07-19,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-19,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-19,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-19,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-07-19,IN,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-19,CN,61,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,2293458
2015-07-19,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-19,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-19,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-07-19,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-19,CN,14,/dist/v0.12.7/node-v0.12.7-darwin-x86.tar.gz,v0.12.7,osx,x86,16384
2015-07-19,CN,14,/dist/v0.12.7/node-v0.12.7-darwin-x86.tar.gz,v0.12.7,osx,x86,16384
2015-07-19,PL,KP,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-07-19,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,327680
2015-07-19,TW,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-07-19,CN,41,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-07-19,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-07-19,US,WI,/dist//node-latest.tar.gz,,src,,20063992
2015-07-19,RU,KHA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-19,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-19,US,WA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-19,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-19,US,OH,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-19,CN,41,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-07-19,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-19,CN,14,/dist/v0.12.7/node-v0.12.7-darwin-x86.tar.gz,v0.12.7,osx,x86,16384
2015-07-19,CN,14,/dist/v0.12.7/node-v0.12.7-darwin-x86.tar.gz,v0.12.7,osx,x86,16384
2015-07-19,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-19,CN,50,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,864256
2015-07-19,US,OH,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-19,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-19,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-19,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,327680
2015-07-19,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-19,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-19,CN,41,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-07-19,CN,41,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-07-19,US,NC,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-19,CN,14,/dist/v0.12.7/node-v0.12.7-darwin-x86.tar.gz,v0.12.7,osx,x86,16384
2015-07-19,DE,BE,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-19,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-19,CN,11,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,704173
2015-07-19,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-07-19,NL,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-19,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-19,IN,TN,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,261842
2015-07-19,US,OH,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-19,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-19,IL,TA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-19,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-19,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-19,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-19,IL,,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-07-19,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-19,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-19,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-19,GB,HRT,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-19,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,327680
2015-07-19,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-19,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-19,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-07-19,US,OR,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-07-19,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-07-19,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-19,NL,NH,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-19,US,GA,/dist/v0.10.35/node-v0.10.35-darwin-x64.tar.gz,v0.10.35,osx,x64,5119135
2015-07-19,PH,00,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-07-19,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-19,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-19,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-19,CN,31,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,392914
2015-07-19,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-19,UA,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-19,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-19,KR,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-19,IE,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-19,US,CA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-19,US,VA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2015-07-19,IE,,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-19,AU,NSW,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-19,US,NY,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-19,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-19,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-07-19,NL,NH,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-07-19,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2015-07-19,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-19,GB,KEN,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,4254832
2015-07-19,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-19,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-07-19,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-19,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,327680
2015-07-19,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-19,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-19,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-19,CN,42,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8610094
2015-07-19,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-19,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-19,PK,NW,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,130774
2015-07-19,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-07-19,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-19,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-19,IE,,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-19,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-19,CN,41,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-07-19,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-19,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-19,CN,43,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,290144
2015-07-19,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-19,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,327680
2015-07-19,IE,,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-07-19,IN,KA,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-19,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-19,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-19,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-19,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-19,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-07-19,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-19,CN,37,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145672
2015-07-19,US,AR,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-07-19,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-19,CN,37,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145672
2015-07-19,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-19,ES,MU,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-19,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-19,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-07-19,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-19,JP,23,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-07-19,IN,KA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-19,IR,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,1146578
2015-07-19,CN,14,/dist/v0.12.7/node-v0.12.7-darwin-x86.tar.gz,v0.12.7,osx,x86,16384
2015-07-19,IR,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,261805
2015-07-19,CN,14,/dist/v0.12.7/node-v0.12.7-darwin-x86.tar.gz,v0.12.7,osx,x86,16384
2015-07-19,IR,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,130733
2015-07-19,IR,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,130733
2015-07-19,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,327680
2015-07-19,NL,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-19,CN,41,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-07-19,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-07-19,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-19,US,CA,/dist/v0.10.18/node-v0.10.18.pkg,v0.10.18,osx,x64,9158503
2015-07-19,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-07-19,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-19,US,VA,/dist/v0.10.20/node-v0.10.20-linux-x64.tar.gz,v0.10.20,linux,x64,5263751
2015-07-19,CN,41,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-07-19,CN,14,/dist/v0.12.7/node-v0.12.7-darwin-x86.tar.gz,v0.12.7,osx,x86,16384
2015-07-19,CN,14,/dist/v0.12.7/node-v0.12.7-darwin-x86.tar.gz,v0.12.7,osx,x86,16384
2015-07-19,IN,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-07-19,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-19,US,CA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-19,CN,14,/dist/v0.12.7/node-v0.12.7-darwin-x86.tar.gz,v0.12.7,osx,x86,16384
2015-07-19,DE,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-19,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,327680
2015-07-19,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-19,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-19,CN,41,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-07-19,CN,41,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-07-19,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-19,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-07-19,CN,53,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,130734
2015-07-19,IE,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-19,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-19,DZ,,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16760801
2015-07-19,CN,53,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,1228498
2015-07-19,CN,53,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,278189
2015-07-19,CN,53,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,2440878
2015-07-19,DE,BW,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-07-19,CN,53,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,1523712
