day,country,region,path,version,os,arch,bytes
2022-08-19,DE,,/download/release/v17.3.0/node-v17.3.0-darwin-x64.tar.xz,v17.3.0,osx,x64,20960137
2022-08-19,US,KS,/dist/v15.0.1/node-v15.0.1-linux-s390x.tar.xz,v15.0.1,linux,s390x,20996272
2022-08-19,DE,,/download/release/v14.12.0/node-v14.12.0.tar.xz,v14.12.0,src,,33390613
2022-08-19,DE,,/download/release/v17.6.0/node-v17.6.0-headers.tar.xz,v17.6.0,headers,,479478
2022-08-19,NL,NH,/download/release/v16.1.0/node-v16.1.0-darwin-arm64.tar.gz,v16.1.0,osx,arm64,29408303
2022-08-19,US,KS,/dist/v15.0.1/node-v15.0.1-win-x64.zip,v15.0.1,win,x64,27760768
2022-08-19,US,KS,/dist/v15.0.1/node-v15.0.1-win-x86.7z,v15.0.1,win,x86,16287738
2022-08-19,US,KS,/dist/v15.0.1/node-v15.0.1-win-x86.zip,v15.0.1,win,x86,26092358
2022-08-19,US,KS,/dist/v15.0.1/node-v15.0.1.pkg,v15.0.1,osx,x64,31866168
2022-08-19,DE,,/download/release/v16.13.1/node-v16.13.1-aix-ppc64.tar.gz,v16.13.1,aix,ppc64,43966978
2022-08-19,US,KS,/dist/v15.0.1/node-v15.0.1.tar.gz,v15.0.1,src,,63080826
2022-08-19,DE,,/download/release/v16.13.0/node-v16.13.0-darwin-x64.tar.xz,v16.13.0,osx,x64,20046017
2022-08-19,US,KS,/dist/v15.0.1/node-v15.0.1.tar.xz,v15.0.1,src,,33431408
2022-08-19,DE,,/download/release/v16.12.0/node-v16.12.0-linux-x64.tar.gz,v16.12.0,linux,x64,32399556
2022-08-19,US,KS,/dist/v15.1.0/win-x64/node.exe,v15.1.0,win,x64,57955616
2022-08-19,MG,,/download/release/v13.10.1/node-v13.10.1-win-x86.zip,v13.10.1,win,x86,26641818
2022-08-19,US,KS,/dist/v15.1.0/win-x86/node.exe,v15.1.0,win,x86,52732192
2022-08-19,US,KS,/dist/v15.1.0/node-v15.1.0-aix-ppc64.tar.gz,v15.1.0,aix,ppc64,42501490
2022-08-19,US,KS,/dist/v15.1.0/node-v15.1.0-darwin-x64.tar.gz,v15.1.0,osx,x64,30182275
2022-08-19,FR,33,/download/release/v15.0.0/node-v15.0.0.pkg,v15.0.0,osx,x64,31857625
2022-08-19,US,KS,/dist/v15.1.0/node-v15.1.0-headers.tar.gz,v15.1.0,headers,,599680
2022-08-19,US,KS,/dist/v15.1.0/node-v15.1.0-headers.tar.xz,v15.1.0,headers,,396033
2022-08-19,US,KS,/dist/v15.1.0/node-v15.1.0-linux-arm64.tar.gz,v15.1.0,linux,arm64,32320745
2022-08-19,US,KS,/dist/v15.1.0/node-v15.1.0-linux-arm64.tar.xz,v15.1.0,linux,arm64,20960364
2022-08-19,US,KS,/dist/v15.1.0/node-v15.1.0-linux-armv7l.tar.gz,v15.1.0,linux,armv7l,30107905
2022-08-19,DE,,/download/release/v16.15.1/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,22041529
2022-08-19,US,KS,/dist/v15.1.0/node-v15.1.0-linux-armv7l.tar.xz,v15.1.0,linux,armv7l,18437932
2022-08-19,US,KS,/dist/v15.1.0/node-v15.1.0-linux-ppc64le.tar.gz,v15.1.0,linux,ppc64le,34335486
2022-08-19,US,KS,/dist/v15.1.0/node-v15.1.0-linux-ppc64le.tar.xz,v15.1.0,linux,ppc64le,22115896
2022-08-19,US,KS,/dist/v15.1.0/node-v15.1.0-linux-s390x.tar.gz,v15.1.0,linux,s390x,32598288
2022-08-19,US,KS,/dist/v15.1.0/node-v15.1.0-linux-s390x.tar.xz,v15.1.0,linux,s390x,20634300
2022-08-19,US,KS,/dist/v15.1.0/node-v15.1.0-win-x64.7z,v15.1.0,win,x64,17093964
2022-08-19,US,KS,/dist/v15.1.0/node-v15.1.0-win-x64.zip,v15.1.0,win,x64,26454526
2022-08-19,US,KS,/dist/v15.1.0/node-v15.1.0-win-x86.7z,v15.1.0,win,x86,15922207
2022-08-19,DE,,/download/release/v16.14.2/node-v16.14.2-darwin-arm64.tar.gz,v16.14.2,osx,arm64,28983706
2022-08-19,US,KS,/dist/v15.1.0/node-v15.1.0-win-x86.zip,v15.1.0,win,x86,24786091
2022-08-19,DE,,/download/release/v16.13.0/node-v16.13.0-linux-ppc64le.tar.gz,v16.13.0,linux,ppc64le,34450961
2022-08-19,US,KS,/dist/v15.1.0/node-v15.1.0-x64.msi,v15.1.0,win,x64,28754048
2022-08-19,CN,FJ,/dist/v0.10.15/node-v0.10.15-darwin-x64.tar.gz,v0.10.15,osx,x64,4635399
2022-08-19,US,KS,/dist/v15.1.0/node-v15.1.0-x86.msi,v15.1.0,win,x86,26984576
2022-08-19,US,KS,/dist/v15.1.0/node-v15.1.0.pkg,v15.1.0,osx,x64,30476347
2022-08-19,US,KS,/dist/v15.1.0/node-v15.1.0.tar.gz,v15.1.0,src,,61981489
2022-08-19,US,KS,/dist/v15.1.0/node-v15.1.0.tar.xz,v15.1.0,src,,33167856
2022-08-19,DE,,/download/release/v14.19.2/node-v14.19.2-linux-armv7l.tar.xz,v14.19.2,linux,armv7l,19406821
2022-08-19,DE,,/download/release/v16.12.0/node-v16.12.0-win-x64.7z,v16.12.0,win,x64,16725828
2022-08-19,US,KS,/dist/v15.10.0/win-x86/node.exe,v15.10.0,win,x86,53112608
2022-08-19,IT,,/dist//v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149616
2022-08-19,DE,,/download/release/v17.3.1/node-v17.3.1-linux-ppc64le.tar.xz,v17.3.1,linux,ppc64le,23055637
2022-08-19,DE,,/download/release/v14.12.0/node-v14.12.0.pkg,v14.12.0,osx,x64,32078425
2022-08-19,DE,,/download/release/v14.18.2/node-v14.18.2.tar.gz,v14.18.2,src,,64487268
2022-08-19,DE,,/download/release/v17.0.1/node-v17.0.1-linux-ppc64le.tar.xz,v17.0.1,linux,ppc64le,22734045
2022-08-19,US,KS,/dist/v15.10.0/node-v15.10.0-darwin-x64.tar.gz,v15.10.0,osx,x64,30609854
2022-08-19,US,KS,/dist/v15.10.0/node-v15.10.0-darwin-x64.tar.xz,v15.10.0,osx,x64,20550885
2022-08-19,US,KS,/dist/v15.10.0/node-v15.10.0-headers.tar.gz,v15.10.0,headers,,606058
2022-08-19,US,KS,/dist/v15.10.0/node-v15.10.0-headers.tar.xz,v15.10.0,headers,,395969
2022-08-19,US,KS,/dist/v15.10.0/node-v15.10.0-linux-arm64.tar.gz,v15.10.0,linux,arm64,32801355
2022-08-19,US,KS,/dist/v15.10.0/node-v15.10.0-linux-arm64.tar.xz,v15.10.0,linux,arm64,21305736
2022-08-19,US,KS,/dist/v15.10.0/node-v15.10.0-linux-armv7l.tar.gz,v15.10.0,linux,armv7l,30518518
2022-08-19,US,KS,/dist/v15.10.0/node-v15.10.0-linux-armv7l.tar.xz,v15.10.0,linux,armv7l,18687636
2022-08-19,DE,,/download/release/v14.13.0/node-v14.13.0.tar.gz,v14.13.0,src,,63090230
2022-08-19,US,KS,/dist/v15.10.0/node-v15.10.0-linux-ppc64le.tar.gz,v15.10.0,linux,ppc64le,34819845
2022-08-19,US,KS,/dist/v15.10.0/node-v15.10.0-linux-ppc64le.tar.xz,v15.10.0,linux,ppc64le,22427601
2022-08-19,DE,,/download/release/v14.14.0/node-v14.14.0.tar.gz,v14.14.0,src,,63133401
2022-08-19,US,KS,/dist/v15.10.0/node-v15.10.0-linux-s390x.tar.gz,v15.10.0,linux,s390x,33079091
2022-08-19,US,KS,/dist/v15.10.0/node-v15.10.0-linux-s390x.tar.xz,v15.10.0,linux,s390x,20927501
2022-08-19,DE,,/download/release/v17.6.0/node-v17.6.0-darwin-x64.tar.gz,v17.6.0,osx,x64,40554313
2022-08-19,US,KS,/dist/v15.10.0/node-v15.10.0-win-x86.7z,v15.10.0,win,x86,16167253
2022-08-19,DE,,/download/release/v17.9.0/node-v17.9.0-linux-s390x.tar.gz,v17.9.0,linux,s390x,43261529
2022-08-19,US,KS,/dist/v15.10.0/node-v15.10.0-win-x86.zip,v15.10.0,win,x86,25210960
2022-08-19,US,KS,/dist/v15.10.0/node-v15.10.0-x86.msi,v15.10.0,win,x86,27390080
2022-08-19,DE,,/download/release/v14.12.0/node-v14.12.0-linux-armv7l.tar.gz,v14.12.0,linux,armv7l,31987311
2022-08-19,US,KS,/dist/v15.10.0/node-v15.10.0.tar.gz,v15.10.0,src,,62154086
2022-08-19,US,KS,/dist/v15.10.0/node-v15.10.0.tar.xz,v15.10.0,src,,33247080
2022-08-19,DE,,/download/release/v17.4.0/node-v17.4.0-linux-x64.tar.gz,v17.4.0,linux,x64,43220472
2022-08-19,US,KS,/dist/v15.11.0/win-x86/node.exe,v15.11.0,win,x86,53182728
2022-08-19,DE,,/download/release/v17.5.0/node-v17.5.0.tar.gz,v17.5.0,src,,82142746
2022-08-19,US,KS,/dist/v15.11.0/node-v15.11.0-aix-ppc64.tar.gz,v15.11.0,aix,ppc64,43525855
2022-08-19,,,/download/release/v0.12.17/node-v0.12.17-darwin-x64.tar.gz,v0.12.17,osx,x64,8667980
2022-08-19,US,KS,/dist/v15.11.0/node-v15.11.0-headers.tar.gz,v15.11.0,headers,,606057
2022-08-19,US,KS,/dist/v15.11.0/node-v15.11.0-headers.tar.xz,v15.11.0,headers,,395905
2022-08-19,US,KS,/dist/v15.11.0/node-v15.11.0-linux-arm64.tar.gz,v15.11.0,linux,arm64,32966367
2022-08-19,US,GA,/dist/v16.14.1/node-v16.14.1-darwin-x64.tar.xz,v16.14.1,osx,x64,20404968
2022-08-19,US,KS,/dist/v15.11.0/node-v15.11.0-linux-arm64.tar.xz,v15.11.0,linux,arm64,21414496
2022-08-19,US,KS,/dist/v15.11.0/node-v15.11.0-linux-armv7l.tar.gz,v15.11.0,linux,armv7l,30630679
2022-08-19,US,KS,/dist/v15.11.0/node-v15.11.0-linux-armv7l.tar.xz,v15.11.0,linux,armv7l,18726532
2022-08-19,US,KS,/dist/v15.11.0/node-v15.11.0-linux-ppc64le.tar.gz,v15.11.0,linux,ppc64le,34981096
2022-08-19,US,KS,/dist/v15.11.0/node-v15.11.0-linux-ppc64le.tar.xz,v15.11.0,linux,ppc64le,22515988
2022-08-19,US,KS,/dist/v15.11.0/node-v15.11.0-linux-s390x.tar.gz,v15.11.0,linux,s390x,33238880
2022-08-19,US,KS,/dist/v15.11.0/node-v15.11.0-linux-s390x.tar.xz,v15.11.0,linux,s390x,21015260
2022-08-19,DE,,/download/release/v16.11.0/node-v16.11.0-darwin-arm64.tar.gz,v16.11.0,osx,arm64,28498395
2022-08-19,DE,,/download/release/v17.0.1/node-v17.0.1.pkg,v17.0.1,osx,x64,66797078
2022-08-19,DE,,/download/release/v17.0.1/node-v17.0.1-darwin-x64.tar.gz,v17.0.1,osx,x64,40325497
2022-08-19,DE,,/download/release/v17.8.0/node-v17.8.0-linux-s390x.tar.gz,v17.8.0,linux,s390x,43254138
2022-08-19,US,KS,/dist/v15.11.0/node-v15.11.0-win-x86.7z,v15.11.0,win,x86,16257428
2022-08-19,DE,,/download/release/v16.13.0/node-v16.13.0-linux-ppc64le.tar.xz,v16.13.0,linux,ppc64le,22102585
2022-08-19,US,KS,/dist/v15.11.0/node-v15.11.0-win-x86.zip,v15.11.0,win,x86,25309817
2022-08-19,DE,,/download/release/v17.2.0/node-v17.2.0-linux-x64.tar.gz,v17.2.0,linux,x64,43159663
2022-08-19,US,KS,/dist/v15.11.0/node-v15.11.0-x86.msi,v15.11.0,win,x86,27508864
2022-08-19,US,KS,/dist/v15.11.0/node-v15.11.0.pkg,v15.11.0,osx,x64,31059721
2022-08-19,US,KS,/dist/v15.11.0/node-v15.11.0.tar.gz,v15.11.0,src,,62275282
2022-08-19,DE,,/download/release/v17.7.0/node-v17.7.0.tar.xz,v17.7.0,src,,35594025
2022-08-19,US,KS,/dist/v15.11.0/node-v15.11.0.tar.xz,v15.11.0,src,,33285424
2022-08-19,US,KS,/dist/v15.12.0/win-x86/node.exe,v15.12.0,win,x86,53088520
2022-08-19,FI,17,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,8239303
2022-08-19,DE,,/download/release/v14.19.3/node-v14.19.3-darwin-x64.tar.gz,v14.19.3,osx,x64,32512627
2022-08-19,DE,,/download/release/v17.3.0/node-v17.3.0-linux-x64.tar.xz,v17.3.0,linux,x64,22513101
2022-08-19,US,GA,/dist/v8.11.3/node-v8.11.3-darwin-x64.tar.xz,v8.11.3,osx,x64,10392471
2022-08-19,CH,,/dist/v4.0.0/node-v4.0.0-sunos-x86.tar.gz,v4.0.0,sunos,x86,12580140
2022-08-19,DE,,/download/release/v17.6.0/node-v17.6.0-win-x64.zip,v17.6.0,win,x64,26697349
2022-08-19,DE,,/download/release/v17.9.0/node-v17.9.0-win-x64.7z,v17.9.0,win,x64,17412120
2022-08-19,DE,,/download/release/v17.1.0/node-v17.1.0-linux-armv7l.tar.xz,v17.1.0,linux,armv7l,18403405
2022-08-19,US,KS,/dist/v15.12.0/node-v15.12.0-aix-ppc64.tar.gz,v15.12.0,aix,ppc64,42929094
2022-08-19,US,KS,/dist/v15.12.0/node-v15.12.0-darwin-x64.tar.gz,v15.12.0,osx,x64,30469476
2022-08-19,DE,,/download/release/v16.14.1/node-v16.14.1-darwin-x64.tar.xz,v16.14.1,osx,x64,20404985
2022-08-19,US,WA,/download/release/v13.14.0/node-v13.14.0-sunos-x64.tar.gz,v13.14.0,sunos,x64,37859838
2022-08-19,CN,SC,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789671
2022-08-19,US,KS,/dist/v15.12.0/node-v15.12.0-headers.tar.gz,v15.12.0,headers,,606564
2022-08-19,US,KS,/dist/v15.12.0/node-v15.12.0-headers.tar.xz,v15.12.0,headers,,396717
2022-08-19,US,KS,/dist/v15.12.0/node-v15.12.0-linux-arm64.tar.gz,v15.12.0,linux,arm64,32647059
2022-08-19,DE,,/download/release/v18.0.0/node-v18.0.0-darwin-arm64.tar.xz,v18.0.0,osx,arm64,19875353
2022-08-19,US,KS,/dist/v15.12.0/node-v15.12.0-linux-arm64.tar.xz,v15.12.0,linux,arm64,21163628
2022-08-19,US,KS,/dist/v15.12.0/node-v15.12.0-linux-armv7l.tar.gz,v15.12.0,linux,armv7l,30329405
2022-08-19,US,KS,/dist/v15.12.0/node-v15.12.0-linux-armv7l.tar.xz,v15.12.0,linux,armv7l,18511608
2022-08-19,US,KS,/dist/v15.12.0/node-v15.12.0-linux-ppc64le.tar.gz,v15.12.0,linux,ppc64le,34658267
2022-08-19,US,KS,/dist/v15.12.0/node-v15.12.0-linux-ppc64le.tar.xz,v15.12.0,linux,ppc64le,22288648
2022-08-19,US,KS,/dist/v15.12.0/node-v15.12.0-linux-s390x.tar.gz,v15.12.0,linux,s390x,32918268
2022-08-19,US,KS,/dist/v15.12.0/node-v15.12.0-linux-s390x.tar.xz,v15.12.0,linux,s390x,20786884
2022-08-19,DE,,/download/release/v14.14.0/node-v14.14.0-linux-s390x.tar.xz,v14.14.0,linux,s390x,20709809
2022-08-19,IN,TG,/download/release/v18.0.0/node-v18.0.0-x64.msi,v18.0.0,win,x64,29700241
2022-08-19,US,KS,/dist/v15.12.0/node-v15.12.0-win-x86.7z,v15.12.0,win,x86,15975654
2022-08-19,US,KS,/dist/v15.12.0/node-v15.12.0-win-x86.zip,v15.12.0,win,x86,24924430
2022-08-19,US,KS,/dist/v15.12.0/node-v15.12.0-x86.msi,v15.12.0,win,x86,27099264
2022-08-19,US,KS,/dist/v15.12.0/node-v15.12.0.pkg,v15.12.0,osx,x64,30722424
2022-08-19,US,KS,/dist/v15.12.0/node-v15.12.0.tar.gz,v15.12.0,src,,62831069
2022-08-19,US,KS,/dist/v15.12.0/node-v15.12.0.tar.xz,v15.12.0,src,,33102788
2022-08-19,DE,,/download/release/v17.0.0/node-v17.0.0-linux-arm64.tar.xz,v17.0.0,linux,arm64,21555001
2022-08-19,US,KS,/dist/v15.13.0/win-x86/node.exe,v15.13.0,win,x86,53097736
2022-08-19,US,KS,/dist/v15.13.0/win-x86/node.exe,v15.13.0,win,x86,53097736
2022-08-19,US,KS,/dist/v15.13.0/node-v15.13.0-aix-ppc64.tar.gz,v15.13.0,aix,ppc64,43264978
2022-08-19,US,KS,/dist/v15.13.0/node-v15.13.0-darwin-x64.tar.gz,v15.13.0,osx,x64,30502924
2022-08-19,US,KS,/dist/v15.13.0/node-v15.13.0-darwin-x64.tar.xz,v15.13.0,osx,x64,20395128
2022-08-19,US,KS,/dist/v15.13.0/node-v15.13.0-headers.tar.gz,v15.13.0,headers,,606905
2022-08-19,US,KS,/dist/v15.13.0/node-v15.13.0-headers.tar.xz,v15.13.0,headers,,396905
2022-08-19,DE,,/download/release/v17.3.0/node-v17.3.0-aix-ppc64.tar.gz,v17.3.0,aix,ppc64,55022190
2022-08-19,US,KS,/dist/v15.13.0/node-v15.13.0-linux-arm64.tar.gz,v15.13.0,linux,arm64,32684898
2022-08-19,US,KS,/dist/v15.13.0/node-v15.13.0-linux-arm64.tar.xz,v15.13.0,linux,arm64,21182040
2022-08-19,US,KS,/dist/v15.13.0/node-v15.13.0-linux-armv7l.tar.gz,v15.13.0,linux,armv7l,30366105
2022-08-19,US,KS,/dist/v15.13.0/node-v15.13.0-linux-armv7l.tar.xz,v15.13.0,linux,armv7l,18530620
2022-08-19,DE,,/download/release/v17.6.0/node-v17.6.0-aix-ppc64.tar.gz,v17.6.0,aix,ppc64,54800264
2022-08-19,US,KS,/dist/v15.13.0/node-v15.13.0-linux-ppc64le.tar.gz,v15.13.0,linux,ppc64le,34696236
2022-08-19,US,KS,/dist/v15.13.0/node-v15.13.0-linux-ppc64le.tar.xz,v15.13.0,linux,ppc64le,22313380
2022-08-19,DE,,/download/release/v17.6.0/node-v17.6.0-linux-x64.tar.xz,v17.6.0,linux,x64,22645813
2022-08-19,DE,,/download/release/v17.3.1/node-v17.3.1-win-x64.7z,v17.3.1,win,x64,17290766
2022-08-19,US,KS,/dist/v15.13.0/node-v15.13.0-linux-s390x.tar.gz,v15.13.0,linux,s390x,32951480
2022-08-19,DE,,/download/release/v14.13.0/node-v14.13.0-win-x64.7z,v14.13.0,win,x64,17382608
2022-08-19,US,KS,/dist/v15.13.0/node-v15.13.0-linux-s390x.tar.xz,v15.13.0,linux,s390x,20799752
2022-08-19,US,KS,/dist/v15.13.0/node-v15.13.0-linux-x64.tar.xz,v15.13.0,linux,x64,21779716
2022-08-19,DE,,/download/release/v14.19.3/node-v14.19.3-linux-s390x.tar.xz,v14.19.3,linux,s390x,21212405
2022-08-19,US,KS,/dist/v15.13.0/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,17154114
2022-08-19,US,VA,/dist/v5.7.1/node-v5.7.1-linux-x64.tar.gz,v5.7.1,linux,x64,12219059
2022-08-19,US,KS,/dist/v15.13.0/node-v15.13.0-win-x86.7z,v15.13.0,win,x86,15986179
2022-08-19,US,,/dist/latest-v8.x/win-x64/node.exe,,win,x64,23069977
2022-08-19,US,KS,/dist/v15.13.0/node-v15.13.0-win-x86.zip,v15.13.0,win,x86,24963732
2022-08-19,DE,,/download/release/v17.7.0/node-v17.7.0-linux-s390x.tar.gz,v17.7.0,linux,s390x,43246683
2022-08-19,US,,/dist/v6.11.1/node-v6.11.1-win-x64.7z,v6.11.1,win,x64,6754342
2022-08-19,DE,,/download/release/v16.12.0/node-v16.12.0-linux-s390x.tar.xz,v16.12.0,linux,s390x,20583389
2022-08-19,US,TX,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.xz,v9.9.0,linux,x64,11445172
2022-08-19,US,KS,/dist/v15.13.0/node-v15.13.0-x86.msi,v15.13.0,win,x86,27140224
2022-08-19,US,KS,/dist/v15.13.0/node-v15.13.0.pkg,v15.13.0,osx,x64,30762730
2022-08-19,US,KS,/dist/v15.13.0/node-v15.13.0.tar.gz,v15.13.0,src,,63197658
2022-08-19,US,KS,/dist/v15.13.0/node-v15.13.0.tar.xz,v15.13.0,src,,33307676
2022-08-19,DE,,/download/release/v17.3.0/node-v17.3.0-win-x64.7z,v17.3.0,win,x64,17287048
2022-08-19,SE,,/dist/v0.10.9/node-v0.10.9.tar.gz,v0.10.9,src,,13678161
2022-08-19,DE,,/dist/v0.10.48/x64//node.exe,v0.10.48,win,x64,6519935
2022-08-19,DE,,/download/release/v17.4.0/node-v17.4.0.pkg,v17.4.0,osx,x64,67736767
2022-08-19,DE,,/download/release/v14.18.2/node-v14.18.2-darwin-x64.tar.xz,v14.18.2,osx,x64,20612497
2022-08-19,US,KS,/dist/v15.14.0/win-x86/node.exe,v15.14.0,win,x86,53131528
2022-08-19,US,KS,/dist/v15.14.0/win-x86/node.exe,v15.14.0,win,x86,53131528
2022-08-19,DE,,/download/release/v14.18.1/node-v14.18.1-linux-armv7l.tar.gz,v14.18.1,linux,armv7l,32304154
2022-08-19,DE,,/download/release/v16.11.1/node-v16.11.1-linux-ppc64le.tar.xz,v16.11.1,linux,ppc64le,22091869
2022-08-19,DE,,/download/release/v17.9.0/node-v17.9.0-linux-ppc64le.tar.gz,v17.9.0,linux,ppc64le,45146865
2022-08-19,US,KS,/dist/v15.14.0/node-v15.14.0-aix-ppc64.tar.gz,v15.14.0,aix,ppc64,43296081
2022-08-19,US,KS,/dist/v15.14.0/node-v15.14.0-headers.tar.xz,v15.14.0,headers,,396845
2022-08-19,US,NJ,/dist/v6.9.4/win-x86//node.exe,v6.9.4,win,x86,15075096
2022-08-19,DE,,/download/release/v14.13.0/node-v14.13.0-linux-armv7l.tar.xz,v14.13.0,linux,armv7l,18995493
2022-08-19,DE,,/download/release/v16.15.0/node-v16.15.0-darwin-arm64.tar.xz,v16.15.0,osx,arm64,18860517
2022-08-19,US,KS,/dist/v15.14.0/node-v15.14.0-linux-arm64.tar.xz,v15.14.0,linux,arm64,21182388
2022-08-19,DE,,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,11932649
2022-08-19,US,KS,/dist/v15.14.0/node-v15.14.0-linux-armv7l.tar.gz,v15.14.0,linux,armv7l,30372342
2022-08-19,US,KS,/dist/v15.14.0/node-v15.14.0-linux-armv7l.tar.xz,v15.14.0,linux,armv7l,18514972
2022-08-19,US,KS,/dist/v15.14.0/node-v15.14.0-linux-ppc64le.tar.gz,v15.14.0,linux,ppc64le,34719190
2022-08-19,US,KS,/dist/v15.14.0/node-v15.14.0-linux-ppc64le.tar.xz,v15.14.0,linux,ppc64le,22318452
2022-08-19,US,KS,/dist/v15.14.0/node-v15.14.0-linux-s390x.tar.gz,v15.14.0,linux,s390x,32969894
2022-08-19,CN,JS,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,16142901
2022-08-19,DE,,/download/release/v17.0.0/node-v17.0.0-darwin-arm64.tar.xz,v17.0.0,osx,arm64,18925409
2022-08-19,US,KS,/dist/v15.14.0/node-v15.14.0-linux-s390x.tar.xz,v15.14.0,linux,s390x,20817396
2022-08-19,DE,,/download/release/v14.13.1/node-v14.13.1-linux-s390x.tar.gz,v14.13.1,linux,s390x,34053147
2022-08-19,US,KS,/dist/v15.14.0/node-v15.14.0-win-x86.7z,v15.14.0,win,x86,15993272
2022-08-19,US,KS,/dist/v15.14.0/node-v15.14.0-win-x86.zip,v15.14.0,win,x86,24974922
2022-08-19,CA,ON,/dist/v16.16.0/node-v16.16.0-linux-armv7l.tar.xz,v16.16.0,linux,armv7l,18821808
2022-08-19,US,KS,/dist/v15.14.0/node-v15.14.0-x86.msi,v15.14.0,win,x86,27156608
2022-08-19,US,KS,/dist/v15.14.0/node-v15.14.0.pkg,v15.14.0,osx,x64,30767720
2022-08-19,IE,L,/download/release/v8.10.0/win-x64/node.exe,v8.10.0,win,x64,22964009
2022-08-19,US,GA,/dist/v15.3.0/node-v15.3.0-darwin-x64.tar.gz,v15.3.0,osx,x64,30233241
2022-08-19,US,KS,/dist/v15.2.0/win-x64/node.exe,v15.2.0,win,x64,57984800
2022-08-19,US,KS,/dist/v15.2.0/win-x86/node.exe,v15.2.0,win,x86,52760352
2022-08-19,US,KS,/dist/v15.2.0/win-x86/node.exe,v15.2.0,win,x86,52760352
2022-08-19,US,KS,/dist/v15.2.0/node-v15.2.0-aix-ppc64.tar.gz,v15.2.0,aix,ppc64,42515676
2022-08-19,US,KS,/dist/v15.2.0/node-v15.2.0-darwin-x64.tar.gz,v15.2.0,osx,x64,30192071
2022-08-19,US,KS,/dist/v15.2.0/node-v15.2.0-darwin-x64.tar.xz,v15.2.0,osx,x64,20259556
2022-08-19,US,KS,/dist/v15.2.0/node-v15.2.0-headers.tar.gz,v15.2.0,headers,,599075
2022-08-19,DE,,/download/release/v17.7.1/node-v17.7.1-linux-ppc64le.tar.gz,v17.7.1,linux,ppc64le,45129916
2022-08-19,US,KS,/dist/v15.2.0/node-v15.2.0-headers.tar.xz,v15.2.0,headers,,395937
2022-08-19,DE,,/download/release/v16.14.0/node-v16.14.0-linux-s390x.tar.xz,v16.14.0,linux,s390x,20884113
2022-08-19,US,KS,/dist/v15.2.0/node-v15.2.0-linux-arm64.tar.gz,v15.2.0,linux,arm64,32328861
2022-08-19,US,KS,/dist/v15.2.0/node-v15.2.0-linux-arm64.tar.xz,v15.2.0,linux,arm64,20981920
2022-08-19,DE,,/download/release/v14.12.0/node-v14.12.0-headers.tar.xz,v14.12.0,headers,,388702
2022-08-19,US,KS,/dist/v15.2.0/node-v15.2.0-linux-armv7l.tar.gz,v15.2.0,linux,armv7l,30113926
2022-08-19,BY,HM,/dist/v17.9.0/node-v17.9.0-headers.tar.gz,v17.9.0,headers,,9931706
2022-08-19,US,KS,/dist/v15.2.0/node-v15.2.0-linux-armv7l.tar.xz,v15.2.0,linux,armv7l,18438468
2022-08-19,DE,,/download/release/v16.14.0/node-v16.14.0-linux-armv7l.tar.xz,v16.14.0,linux,armv7l,18257765
2022-08-19,US,KS,/dist/v15.2.0/node-v15.2.0-linux-ppc64le.tar.gz,v15.2.0,linux,ppc64le,34350603
2022-08-19,US,KS,/dist/v15.2.0/node-v15.2.0-linux-ppc64le.tar.xz,v15.2.0,linux,ppc64le,22128836
2022-08-19,IT,MO,/dist/v7.7.0/node-v7.7.0-darwin-x64.tar.gz,v7.7.0,osx,x64,13435953
2022-08-19,US,KS,/dist/v15.2.0/node-v15.2.0-linux-s390x.tar.gz,v15.2.0,linux,s390x,32609227
2022-08-19,US,KS,/dist/v15.2.0/node-v15.2.0-linux-s390x.tar.xz,v15.2.0,linux,s390x,20653124
2022-08-19,IN,UP,/download/release/v11.13.0/node-v11.13.0.pkg,v11.13.0,osx,x64,18016643
2022-08-19,US,KS,/dist/v15.2.0/node-v15.2.0-linux-x64.tar.xz,v15.2.0,linux,x64,21606760
2022-08-19,US,KS,/dist/v15.2.0/node-v15.2.0-win-x64.7z,v15.2.0,win,x64,17102562
2022-08-19,DE,,/download/release/v16.14.1/node-v16.14.1-linux-x64.tar.xz,v16.14.1,linux,x64,21933585
2022-08-19,DE,,/download/release/v14.18.2/node-v14.18.2-linux-arm64.tar.xz,v14.18.2,linux,arm64,21134777
2022-08-19,US,KS,/dist/v15.2.0/node-v15.2.0-win-x64.zip,v15.2.0,win,x64,26461275
2022-08-19,US,KS,/dist/v15.2.0/node-v15.2.0-win-x86.7z,v15.2.0,win,x86,15931945
2022-08-19,,,/dist/v9.9.0/node-v9.9.0-win-x64.zip,v9.9.0,win,x64,16980820
2022-08-19,US,KS,/dist/v15.2.0/node-v15.2.0-win-x86.zip,v15.2.0,win,x86,24793262
2022-08-19,US,KS,/dist/v15.2.0/node-v15.2.0-x64.msi,v15.2.0,win,x64,28762240
