day,country,region,path,version,os,arch,bytes
2022-08-14,FR,75,/download/release/v17.7.0/node-v17.7.0-aix-ppc64.tar.gz,v17.7.0,aix,ppc64,54807913
2022-08-14,FR,75,/download/release/v17.7.0/node-v17.7.0-headers.tar.gz,v17.7.0,headers,,9924384
2022-08-14,FR,75,/download/release/v17.7.0/node-v17.7.0-headers.tar.xz,v17.7.0,headers,,479566
2022-08-14,FR,75,/download/release/v17.7.0/node-v17.7.0-darwin-x64.tar.xz,v17.7.0,osx,x64,21114373
2022-08-14,US,KS,/dist/v10.10.0/node-v10.10.0.pkg,v10.10.0,osx,x64,16542077
2022-08-14,FR,75,/download/release/v17.7.0/node-v17.7.0-darwin-x64.tar.gz,v17.7.0,osx,x64,40556396
2022-08-14,FR,75,/download/release/v17.7.0/node-v17.7.0-linux-arm64.tar.xz,v17.7.0,linux,arm64,22003945
2022-08-14,FR,75,/download/release/v17.7.0/node-v17.7.0-linux-arm64.tar.gz,v17.7.0,linux,arm64,42941613
2022-08-14,FR,75,/download/release/v17.7.0/node-v17.7.0-linux-armv7l.tar.xz,v17.7.0,linux,armv7l,19298625
2022-08-14,FR,75,/download/release/v17.7.0/node-v17.7.0-linux-armv7l.tar.gz,v17.7.0,linux,armv7l,40050098
2022-08-14,FR,75,/download/release/v17.7.0/node-v17.7.0-linux-ppc64le.tar.gz,v17.7.0,linux,ppc64le,45131456
2022-08-14,FR,75,/download/release/v17.7.0/node-v17.7.0-linux-ppc64le.tar.xz,v17.7.0,linux,ppc64le,23187505
2022-08-14,FR,75,/download/release/v17.7.0/node-v17.7.0-linux-s390x.tar.xz,v17.7.0,linux,s390x,21601441
2022-08-14,FR,75,/download/release/v17.7.0/node-v17.7.0-linux-s390x.tar.gz,v17.7.0,linux,s390x,43246683
2022-08-14,US,KS,/dist/v10.10.0/node-v10.10.0.tar.gz,v10.10.0,src,,35927375
2022-08-14,FR,75,/download/release/v17.7.0/node-v17.7.0-linux-x64.tar.xz,v17.7.0,linux,x64,22647349
2022-08-14,FR,75,/download/release/v17.7.0/node-v17.7.0-win-x64.7z,v17.7.0,win,x64,17406159
2022-08-14,FR,75,/download/release/v17.7.0/node-v17.7.0-linux-x64.tar.gz,v17.7.0,linux,x64,42944276
2022-08-14,FR,75,/download/release/v17.7.0/node-v17.7.0-win-x64.zip,v17.7.0,win,x64,26675328
2022-08-14,FR,75,/download/release/v17.7.0/node-v17.7.0-win-x86.7z,v17.7.0,win,x86,16198800
2022-08-14,FR,75,/download/release/v17.7.0/node-v17.7.0-win-x86.zip,v17.7.0,win,x86,24946546
2022-08-14,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927364
2022-08-14,FR,75,/download/release/v17.7.0/node-v17.7.0-x64.msi,v17.7.0,win,x64,29044881
2022-08-14,FR,75,/download/release/v17.7.0/node-v17.7.0-x86.msi,v17.7.0,win,x86,27218065
2022-08-14,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927364
2022-08-14,US,KS,/dist/v10.10.0/node-v10.10.0.tar.xz,v10.10.0,src,,19960884
2022-08-14,FR,75,/download/release/v17.7.0/node-v17.7.0.tar.xz,v17.7.0,src,,35594025
2022-08-14,DE,,/dist/v16.9.1/node-v16.9.1-x86.msi,v16.9.1,win,x86,27234432
2022-08-14,FR,75,/download/release/v17.7.0/node-v17.7.0.tar.gz,v17.7.0,src,,80685434
2022-08-14,FR,75,/download/release/v17.7.1/node-v17.7.1-headers.tar.xz,v17.7.1,headers,,479342
2022-08-14,FR,75,/download/release/v17.7.1/node-v17.7.1-darwin-x64.tar.xz,v17.7.1,osx,x64,21101889
2022-08-14,FR,75,/download/release/v17.7.1/node-v17.7.1-darwin-arm64.tar.gz,v17.7.1,osx,arm64,39029667
2022-08-14,FR,75,/download/release/v17.7.0/node-v17.7.0.pkg,v17.7.0,osx,x64,67586575
2022-08-14,FR,75,/download/release/v17.7.1/node-v17.7.1-darwin-arm64.tar.xz,v17.7.1,osx,arm64,19384641
2022-08-14,FR,75,/download/release/v17.7.1/node-v17.7.1-darwin-x64.tar.gz,v17.7.1,osx,x64,40556206
2022-08-14,NO,,/dist/v12.20.1/node-v12.20.1-sunos-x64.tar.gz,v12.20.1,sunos,x64,27380520
2022-08-14,FR,75,/download/release/v17.7.1/node-v17.7.1-aix-ppc64.tar.gz,v17.7.1,aix,ppc64,54807039
2022-08-14,FR,75,/download/release/v17.7.1/node-v17.7.1-linux-arm64.tar.xz,v17.7.1,linux,arm64,22001373
2022-08-14,FR,75,/download/release/v17.7.1/node-v17.7.1-linux-armv7l.tar.xz,v17.7.1,linux,armv7l,19294985
2022-08-14,FR,75,/download/release/v17.7.1/node-v17.7.1-linux-arm64.tar.gz,v17.7.1,linux,arm64,42943785
2022-08-14,FR,75,/download/release/v17.7.1/node-v17.7.1-linux-ppc64le.tar.xz,v17.7.1,linux,ppc64le,23205581
2022-08-14,NO,,/dist/v12.20.1/node-v12.20.1-sunos-x64.tar.xz,v12.20.1,sunos,x64,16772675
2022-08-14,FR,75,/download/release/v17.7.1/node-v17.7.1-linux-s390x.tar.xz,v17.7.1,linux,s390x,21604589
2022-08-14,FR,75,/download/release/v17.7.1/node-v17.7.1-linux-ppc64le.tar.gz,v17.7.1,linux,ppc64le,45129916
2022-08-14,FR,75,/download/release/v17.7.1/node-v17.7.1-linux-x64.tar.gz,v17.7.1,linux,x64,42942086
2022-08-14,FR,75,/download/release/v17.7.1/node-v17.7.1-linux-x64.tar.xz,v17.7.1,linux,x64,22647109
2022-08-14,FR,75,/download/release/v17.7.1/node-v17.7.1-linux-armv7l.tar.gz,v17.7.1,linux,armv7l,40055522
2022-08-14,FR,75,/download/release/v17.7.1/node-v17.7.1-win-x64.7z,v17.7.1,win,x64,17407287
2022-08-14,FR,75,/download/release/v17.7.1/node-v17.7.1-win-x64.zip,v17.7.1,win,x64,26675480
2022-08-14,FR,75,/download/release/v17.7.1/node-v17.7.1-win-x86.7z,v17.7.1,win,x86,16199576
2022-08-14,FR,75,/download/release/v17.7.1/node-v17.7.1-linux-s390x.tar.gz,v17.7.1,linux,s390x,43249590
2022-08-14,FR,75,/download/release/v17.7.1/node-v17.7.1-win-x86.zip,v17.7.1,win,x86,24946821
2022-08-14,FR,75,/download/release/v17.7.1/node-v17.7.1-x64.msi,v17.7.1,win,x64,29044881
2022-08-14,DE,,/dist/v16.9.1/node-v16.9.1.pkg,v16.9.1,osx,x64,56544421
2022-08-14,FR,75,/download/release/v17.7.1/node-v17.7.1-x86.msi,v17.7.1,win,x86,27218065
2022-08-14,FR,75,/download/release/v17.7.1/node-v17.7.1.tar.xz,v17.7.1,src,,35593097
2022-08-14,NO,,/dist/v12.20.1/node-v12.20.1-win-x64.7z,v12.20.1,win,x64,10662018
2022-08-14,FR,75,/download/release/v17.7.1/node-v17.7.1.tar.gz,v17.7.1,src,,80679616
2022-08-14,FR,75,/download/release/v17.7.1/node-v17.7.1.pkg,v17.7.1,osx,x64,67585607
2022-08-14,DE,,/dist/v16.9.1/node-v16.9.1.tar.gz,v16.9.1,src,,64564778
2022-08-14,FR,75,/download/release/v17.7.2/node-v17.7.2-darwin-arm64.tar.xz,v17.7.2,osx,arm64,19381173
2022-08-14,FR,75,/download/release/v17.7.2/node-v17.7.2-darwin-arm64.tar.gz,v17.7.2,osx,arm64,39040062
2022-08-14,FR,75,/download/release/v17.7.2/node-v17.7.2-aix-ppc64.tar.gz,v17.7.2,aix,ppc64,54817403
2022-08-14,FR,75,/download/release/v17.7.2/node-v17.7.2-headers.tar.gz,v17.7.2,headers,,9932398
2022-08-14,FR,75,/download/release/v17.7.2/node-v17.7.2-headers.tar.xz,v17.7.2,headers,,479618
2022-08-14,FR,75,/download/release/v17.7.2/node-v17.7.2-darwin-x64.tar.xz,v17.7.2,osx,x64,21096805
2022-08-14,FR,75,/download/release/v17.7.2/node-v17.7.2-darwin-x64.tar.gz,v17.7.2,osx,x64,40566953
2022-08-14,US,GA,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479574
2022-08-14,FR,75,/download/release/v17.7.2/node-v17.7.2-linux-arm64.tar.xz,v17.7.2,linux,arm64,21998525
2022-08-14,FR,75,/download/release/v17.7.2/node-v17.7.2-linux-arm64.tar.gz,v17.7.2,linux,arm64,42949137
2022-08-14,FR,75,/download/release/v17.7.2/node-v17.7.2-linux-armv7l.tar.gz,v17.7.2,linux,armv7l,40054338
2022-08-14,NO,,/dist/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,18672266
2022-08-14,FR,75,/download/release/v17.7.2/node-v17.7.2-linux-armv7l.tar.xz,v17.7.2,linux,armv7l,19305861
2022-08-14,FR,75,/download/release/v17.7.2/node-v17.7.2-linux-ppc64le.tar.xz,v17.7.2,linux,ppc64le,23190069
2022-08-14,FR,75,/download/release/v17.7.2/node-v17.7.2-linux-ppc64le.tar.gz,v17.7.2,linux,ppc64le,45138214
2022-08-14,FR,75,/download/release/v17.7.2/node-v17.7.2-linux-s390x.tar.xz,v17.7.2,linux,s390x,21580266
2022-08-14,FR,75,/download/release/v17.7.2/node-v17.7.2-linux-s390x.tar.gz,v17.7.2,linux,s390x,43250609
2022-08-14,FR,75,/download/release/v17.7.2/node-v17.7.2-linux-x64.tar.xz,v17.7.2,linux,x64,22651493
2022-08-14,FR,75,/download/release/v17.7.2/node-v17.7.2-linux-x64.tar.gz,v17.7.2,linux,x64,42949352
2022-08-14,FR,75,/download/release/v17.7.2/node-v17.7.2-win-x64.7z,v17.7.2,win,x64,17405793
2022-08-14,FR,75,/download/release/v17.7.2/node-v17.7.2-win-x64.zip,v17.7.2,win,x64,26676140
2022-08-14,FR,75,/download/release/v17.7.2/node-v17.7.2-win-x86.7z,v17.7.2,win,x86,16201838
2022-08-14,FR,75,/download/release/v17.7.2/node-v17.7.2-win-x86.zip,v17.7.2,win,x86,24948988
2022-08-14,FR,75,/download/release/v17.7.2/node-v17.7.2.pkg,v17.7.2,osx,x64,67607609
2022-08-14,FR,75,/download/release/v17.7.2/node-v17.7.2-x86.msi,v17.7.2,win,x86,27218065
2022-08-14,NO,,/dist/v12.20.1/node-v12.20.1-win-x86.7z,v12.20.1,win,x86,9579565
2022-08-14,FR,75,/download/release/v17.8.0/node-v17.8.0-darwin-arm64.tar.xz,v17.8.0,osx,arm64,19394601
2022-08-14,FR,75,/download/release/v17.8.0/node-v17.8.0-darwin-x64.tar.gz,v17.8.0,osx,x64,40564938
2022-08-14,FR,75,/download/release/v17.8.0/node-v17.8.0-aix-ppc64.tar.gz,v17.8.0,aix,ppc64,54811081
2022-08-14,FR,75,/download/release/v17.8.0/node-v17.8.0-headers.tar.xz,v17.8.0,headers,,479926
2022-08-14,FR,75,/download/release/v17.8.0/node-v17.8.0-darwin-arm64.tar.gz,v17.8.0,osx,arm64,39037487
2022-08-14,FR,75,/download/release/v17.8.0/node-v17.8.0-linux-arm64.tar.xz,v17.8.0,linux,arm64,22001254
2022-08-14,NO,,/dist/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,17127165
2022-08-14,FR,75,/download/release/v17.7.2/node-v17.7.2.tar.gz,v17.7.2,src,,80706079
2022-08-14,FR,75,/download/release/v17.8.0/node-v17.8.0-darwin-x64.tar.xz,v17.8.0,osx,x64,21099357
2022-08-14,FR,75,/download/release/v17.8.0/node-v17.8.0-linux-armv7l.tar.xz,v17.8.0,linux,armv7l,19311513
2022-08-14,FR,75,/download/release/v17.7.2/node-v17.7.2-x64.msi,v17.7.2,win,x64,29048977
2022-08-14,FR,75,/download/release/v17.8.0/node-v17.8.0-linux-ppc64le.tar.xz,v17.8.0,linux,ppc64le,23193065
2022-08-14,US,GA,/dist/v4.9.1/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138187
2022-08-14,FR,75,/download/release/v17.8.0/node-v17.8.0-linux-ppc64le.tar.gz,v17.8.0,linux,ppc64le,45131498
2022-08-14,FR,75,/download/release/v17.8.0/node-v17.8.0-linux-s390x.tar.xz,v17.8.0,linux,s390x,21597001
2022-08-14,FR,75,/download/release/v17.8.0/node-v17.8.0-linux-x64.tar.xz,v17.8.0,linux,x64,22646153
2022-08-14,FR,75,/download/release/v17.8.0/node-v17.8.0-linux-s390x.tar.gz,v17.8.0,linux,s390x,43254138
2022-08-14,FR,75,/download/release/v17.8.0/node-v17.8.0-linux-armv7l.tar.gz,v17.8.0,linux,armv7l,40057543
2022-08-14,FR,75,/download/release/v17.7.2/node-v17.7.2.tar.xz,v17.7.2,src,,35610005
2022-08-14,FR,75,/download/release/v17.8.0/node-v17.8.0-linux-arm64.tar.gz,v17.8.0,linux,arm64,42959882
2022-08-14,FR,75,/download/release/v17.8.0/node-v17.8.0-linux-x64.tar.gz,v17.8.0,linux,x64,42955314
2022-08-14,FR,75,/download/release/v17.8.0/node-v17.8.0-win-x86.7z,v17.8.0,win,x86,16200818
2022-08-14,FR,75,/download/release/v17.8.0/node-v17.8.0-win-x86.zip,v17.8.0,win,x86,24917570
2022-08-14,FR,75,/download/release/v17.8.0/node-v17.8.0-win-x64.7z,v17.8.0,win,x64,17412226
2022-08-14,FR,75,/download/release/v17.8.0/node-v17.8.0-win-x64.zip,v17.8.0,win,x64,26644911
2022-08-14,NO,,/dist/v12.20.1/node-v12.20.1-x64.msi,v12.20.1,win,x64,19665024
2022-08-14,FR,75,/download/release/v17.8.0/node-v17.8.0-x86.msi,v17.8.0,win,x86,27177105
2022-08-14,FR,75,/download/release/v17.8.0/node-v17.8.0-x64.msi,v17.8.0,win,x64,29016209
2022-08-14,CA,,/dist/v12.3.0/win-x86/node.exe,v12.3.0,win,x86,24695576
2022-08-14,FR,75,/download/release/v17.8.0/node-v17.8.0.tar.xz,v17.8.0,src,,35764753
2022-08-14,FR,75,/download/release/v17.8.0/node-v17.8.0.pkg,v17.8.0,osx,x64,67602575
2022-08-14,FR,75,/download/release/v17.8.0/node-v17.8.0.tar.gz,v17.8.0,src,,80973335
2022-08-14,DE,,/dist/v16.9.1/node-v16.9.1.tar.xz,v16.9.1,src,,34027116
2022-08-14,FR,75,/download/release/v17.9.0/node-v17.9.0-darwin-arm64.tar.gz,v17.9.0,osx,arm64,39052815
2022-08-14,FR,75,/download/release/v17.9.0/node-v17.9.0-darwin-arm64.tar.xz,v17.9.0,osx,arm64,19401017
2022-08-14,FR,75,/download/release/v17.9.0/node-v17.9.0-aix-ppc64.tar.gz,v17.9.0,aix,ppc64,54823190
2022-08-14,FR,75,/download/release/v17.9.0/node-v17.9.0-darwin-x64.tar.xz,v17.9.0,osx,x64,21117861
2022-08-14,FR,75,/download/release/v17.9.0/node-v17.9.0-darwin-x64.tar.gz,v17.9.0,osx,x64,40576327
2022-08-14,FR,75,/download/release/v17.9.0/node-v17.9.0-headers.tar.xz,v17.9.0,headers,,480010
2022-08-14,FR,75,/download/release/v17.9.0/node-v17.9.0-linux-arm64.tar.xz,v17.9.0,linux,arm64,22019741
2022-08-14,NO,,/dist/v12.20.1/node-v12.20.1-x86.msi,v12.20.1,win,x86,18026624
2022-08-14,FR,75,/download/release/v17.9.0/node-v17.9.0-linux-arm64.tar.gz,v17.9.0,linux,arm64,42937881
2022-08-14,FR,75,/download/release/v17.9.0/node-v17.9.0-linux-armv7l.tar.xz,v17.9.0,linux,armv7l,19326989
2022-08-14,FR,75,/download/release/v17.9.0/node-v17.9.0-linux-armv7l.tar.gz,v17.9.0,linux,armv7l,40066189
2022-08-14,FR,75,/download/release/v17.9.0/node-v17.9.0-linux-ppc64le.tar.xz,v17.9.0,linux,ppc64le,23214685
2022-08-14,FR,75,/download/release/v17.9.0/node-v17.9.0-linux-ppc64le.tar.gz,v17.9.0,linux,ppc64le,45146865
2022-08-14,FR,75,/download/release/v17.9.0/node-v17.9.0-linux-s390x.tar.xz,v17.9.0,linux,s390x,21608441
2022-08-14,FR,75,/download/release/v17.9.0/node-v17.9.0-linux-s390x.tar.gz,v17.9.0,linux,s390x,43261529
2022-08-14,FR,75,/download/release/v17.9.0/node-v17.9.0-win-x64.7z,v17.9.0,win,x64,17412120
2022-08-14,FR,75,/download/release/v17.9.0/node-v17.9.0-linux-x64.tar.xz,v17.9.0,linux,x64,22659285
2022-08-14,FR,75,/download/release/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960904
2022-08-14,FR,75,/download/release/v17.9.0/node-v17.9.0-win-x64.zip,v17.9.0,win,x64,26648282
2022-08-14,FR,75,/download/release/v17.9.0/node-v17.9.0-win-x86.7z,v17.9.0,win,x86,16207739
2022-08-14,FR,75,/download/release/v17.9.0/node-v17.9.0-win-x86.zip,v17.9.0,win,x86,24921270
2022-08-14,FR,75,/download/release/v17.9.0/node-v17.9.0-x64.msi,v17.9.0,win,x64,29024401
2022-08-14,FR,75,/download/release/v17.9.0/node-v17.9.0-x86.msi,v17.9.0,win,x86,27181201
2022-08-14,NO,,/dist/v12.20.1/node-v12.20.1.pkg,v12.20.1,osx,x64,21097158
2022-08-14,FR,75,/download/release/v17.9.0/node-v17.9.0.pkg,v17.9.0,osx,x64,67611476
2022-08-14,FR,75,/download/release/v17.9.0/node-v17.9.0.tar.gz,v17.9.0,src,,80958897
2022-08-14,DE,,/dist/v17.0.0/node-v17.0.0-aix-ppc64.tar.gz,v17.0.0,aix,ppc64,54535960
2022-08-14,FR,75,/download/release/v17.9.0/node-v17.9.0.tar.xz,v17.9.0,src,,35778285
2022-08-14,FR,75,/download/release/v17.9.1/node-v17.9.1-darwin-arm64.tar.gz,v17.9.1,osx,arm64,39095047
2022-08-14,FR,75,/download/release/v17.9.1/node-v17.9.1-darwin-arm64.tar.xz,v17.9.1,osx,arm64,19398405
2022-08-14,FR,75,/download/release/v17.9.1/node-v17.9.1-aix-ppc64.tar.gz,v17.9.1,aix,ppc64,54869486
2022-08-14,FR,75,/download/release/v17.9.1/node-v17.9.1-darwin-x64.tar.xz,v17.9.1,osx,x64,21112421
2022-08-14,FR,75,/download/release/v17.9.1/node-v17.9.1-darwin-x64.tar.gz,v17.9.1,osx,x64,40617774
2022-08-14,FR,75,/download/release/v17.9.1/node-v17.9.1-headers.tar.xz,v17.9.1,headers,,480678
2022-08-14,DE,,/dist/v17.0.0/node-v17.0.0-darwin-arm64.tar.gz,v17.0.0,osx,arm64,38798723
2022-08-14,FR,75,/download/release/v17.9.1/node-v17.9.1-linux-arm64.tar.xz,v17.9.1,linux,arm64,22037245
2022-08-14,FR,75,/download/release/v17.9.1/node-v17.9.1-linux-armv7l.tar.xz,v17.9.1,linux,armv7l,19321429
2022-08-14,FR,75,/download/release/v17.9.1/node-v17.9.1-linux-armv7l.tar.gz,v17.9.1,linux,armv7l,40112408
2022-08-14,FR,75,/download/release/v17.9.1/node-v17.9.1-linux-ppc64le.tar.xz,v17.9.1,linux,ppc64le,23211025
2022-08-14,FR,75,/download/release/v17.9.1/node-v17.9.1-linux-ppc64le.tar.gz,v17.9.1,linux,ppc64le,45192591
2022-08-14,FR,75,/download/release/v17.9.1/node-v17.9.1-linux-s390x.tar.xz,v17.9.1,linux,s390x,21610118
2022-08-14,FR,75,/download/release/v17.9.1/node-v17.9.1-win-x64.7z,v17.9.1,win,x64,17424992
2022-08-14,NO,,/dist/v12.20.1/node-v12.20.1.tar.gz,v12.20.1,src,,53249647
2022-08-14,DE,,/dist/v17.0.0/node-v17.0.0-darwin-arm64.tar.xz,v17.0.0,osx,arm64,18925392
2022-08-14,FR,75,/download/release/v17.9.1/node-v17.9.1-win-x86.7z,v17.9.1,win,x86,16221346
2022-08-14,FR,75,/download/release/v17.9.1/node-v17.9.1-win-x86.zip,v17.9.1,win,x86,24975768
2022-08-14,FR,75,/download/release/v17.9.1/node-v17.9.1-x86.msi,v17.9.1,win,x86,27218065
2022-08-14,FR,75,/download/release/v17.9.1/node-v17.9.1-win-x64.zip,v17.9.1,win,x64,26700777
2022-08-14,FR,75,/download/release/v17.9.1/node-v17.9.1-x64.msi,v17.9.1,win,x64,29048977
2022-08-14,FR,75,/download/release/v17.9.1/node-v17.9.1.tar.xz,v17.9.1,src,,35782221
2022-08-14,FR,75,/download/release/v17.9.1/node-v17.9.1.pkg,v17.9.1,osx,x64,67659032
2022-08-14,FR,75,/download/release/v17.9.1/node-v17.9.1.tar.gz,v17.9.1,src,,81012161
2022-08-14,FR,75,/download/release/v18.0.0/node-v18.0.0-darwin-arm64.tar.xz,v18.0.0,osx,arm64,19875353
2022-08-14,FR,75,/download/release/v18.0.0/node-v18.0.0-darwin-x64.tar.xz,v18.0.0,osx,x64,21629149
2022-08-14,FR,75,/download/release/v18.0.0/node-v18.0.0-headers.tar.xz,v18.0.0,headers,,487678
2022-08-14,FR,75,/download/release/v18.0.0/node-v18.0.0-darwin-arm64.tar.gz,v18.0.0,osx,arm64,39727210
2022-08-14,FR,75,/download/release/v18.0.0/node-v18.0.0-darwin-x64.tar.gz,v18.0.0,osx,x64,41301358
2022-08-14,FR,75,/download/release/v18.0.0/node-v18.0.0-aix-ppc64.tar.gz,v18.0.0,aix,ppc64,56023671
2022-08-14,DE,,/dist/v17.0.0/node-v17.0.0-darwin-x64.tar.gz,v17.0.0,osx,x64,40313404
2022-08-14,FR,75,/download/release/v18.0.0/node-v18.0.0-linux-arm64.tar.gz,v18.0.0,linux,arm64,43584198
2022-08-14,FR,75,/download/release/v18.0.0/node-v18.0.0-linux-armv7l.tar.gz,v18.0.0,linux,armv7l,40690156
2022-08-14,DE,,/dist/v17.0.0/node-v17.0.0-darwin-x64.tar.xz,v17.0.0,osx,x64,20627564
2022-08-14,FR,75,/download/release/v18.0.0/node-v18.0.0-linux-ppc64le.tar.xz,v18.0.0,linux,ppc64le,23698945
2022-08-14,FR,75,/download/release/v18.0.0/node-v18.0.0-linux-armv7l.tar.xz,v18.0.0,linux,armv7l,19998725
2022-08-14,FR,75,/download/release/v18.0.0/node-v18.0.0-linux-arm64.tar.xz,v18.0.0,linux,arm64,22452141
2022-08-14,FR,75,/download/release/v18.0.0/node-v18.0.0-linux-s390x.tar.xz,v18.0.0,linux,s390x,22138237
2022-08-14,FR,75,/download/release/v18.0.0/node-v18.0.0-linux-x64.tar.xz,v18.0.0,linux,x64,23189681
2022-08-14,FR,75,/download/release/v18.0.0/node-v18.0.0-linux-x64.tar.gz,v18.0.0,linux,x64,43669662
2022-08-14,FR,75,/download/release/v18.0.0/node-v18.0.0-win-x64.7z,v18.0.0,win,x64,17852823
2022-08-14,FR,75,/download/release/v18.0.0/node-v18.0.0-win-x64.zip,v18.0.0,win,x64,27298067
2022-08-14,DE,,/dist/v17.0.0/node-v17.0.0-headers.tar.gz,v17.0.0,headers,,10350747
2022-08-14,FR,75,/download/release/v18.0.0/node-v18.0.0-x64.msi,v18.0.0,win,x64,29700241
2022-08-14,FR,75,/download/release/v18.0.0/node-v18.0.0.tar.xz,v18.0.0,src,,36826981
2022-08-14,DE,,/dist/v17.0.0/node-v17.0.0-headers.tar.xz,v17.0.0,headers,,472993
2022-08-14,FR,75,/download/release/v18.0.0/node-v18.0.0.tar.gz,v18.0.0,src,,82729151
2022-08-14,DE,,/dist/v17.0.0/node-v17.0.0-linux-arm64.tar.gz,v17.0.0,linux,arm64,42734110
2022-08-14,FR,75,/download/release/v18.1.0/node-v18.1.0-darwin-arm64.tar.xz,v18.1.0,osx,arm64,19872777
2022-08-14,FR,75,/download/release/v18.0.0/node-v18.0.0-linux-ppc64le.tar.gz,v18.0.0,linux,ppc64le,45802250
2022-08-14,FR,75,/download/release/v18.1.0/node-v18.1.0-headers.tar.xz,v18.1.0,headers,,481382
2022-08-14,FR,75,/download/release/v18.0.0/node-v18.0.0.pkg,v18.0.0,osx,x64,69094152
2022-08-14,FR,75,/download/release/v18.0.0/node-v18.0.0-linux-s390x.tar.gz,v18.0.0,linux,s390x,44049401
2022-08-14,FR,75,/download/release/v18.1.0/node-v18.1.0-aix-ppc64.tar.gz,v18.1.0,aix,ppc64,55992703
2022-08-14,FR,75,/download/release/v18.1.0/node-v18.1.0-darwin-arm64.tar.gz,v18.1.0,osx,arm64,39659542
2022-08-14,FR,75,/download/release/v18.1.0/node-v18.1.0-darwin-x64.tar.xz,v18.1.0,osx,x64,21627725
2022-08-14,FR,75,/download/release/v18.1.0/node-v18.1.0-linux-armv7l.tar.xz,v18.1.0,linux,armv7l,19981969
2022-08-14,FR,75,/download/release/v18.1.0/node-v18.1.0-linux-arm64.tar.xz,v18.1.0,linux,arm64,22477701
2022-08-14,DE,,/dist/v17.0.0/node-v17.0.0-linux-arm64.tar.xz,v17.0.0,linux,arm64,21554984
2022-08-14,FR,75,/download/release/v18.1.0/node-v18.1.0-linux-arm64.tar.gz,v18.1.0,linux,arm64,43539599
2022-08-14,FR,75,/download/release/v18.1.0/node-v18.1.0-darwin-x64.tar.gz,v18.1.0,osx,x64,41251639
2022-08-14,FR,75,/download/release/v18.1.0/node-v18.1.0-linux-ppc64le.tar.xz,v18.1.0,linux,ppc64le,23693609
2022-08-14,FR,75,/download/release/v18.1.0/node-v18.1.0-linux-s390x.tar.xz,v18.1.0,linux,s390x,22144657
2022-08-14,FR,75,/download/release/v18.1.0/node-v18.1.0-linux-x64.tar.xz,v18.1.0,linux,x64,23191157
2022-08-14,FR,75,/download/release/v18.1.0/node-v18.1.0-win-x64.7z,v18.1.0,win,x64,17869668
2022-08-14,FR,75,/download/release/v18.1.0/node-v18.1.0-linux-armv7l.tar.gz,v18.1.0,linux,armv7l,40621694
2022-08-14,FR,75,/download/release/v18.1.0/node-v18.1.0-linux-ppc64le.tar.gz,v18.1.0,linux,ppc64le,45752061
2022-08-14,FR,75,/download/release/v18.1.0/node-v18.1.0-win-x64.zip,v18.1.0,win,x64,27343022
2022-08-14,FR,75,/download/release/v18.1.0/node-v18.1.0-linux-x64.tar.gz,v18.1.0,linux,x64,43616071
2022-08-14,FR,75,/download/release/v18.1.0/node-v18.1.0-linux-s390x.tar.gz,v18.1.0,linux,s390x,43989042
2022-08-14,DE,,/dist/v17.0.0/node-v17.0.0-linux-armv7l.tar.gz,v17.0.0,linux,armv7l,39862412
2022-08-14,FR,75,/download/release/v18.1.0/node-v18.1.0.pkg,v18.1.0,osx,x64,69032977
2022-08-14,FR,75,/download/release/v18.1.0/node-v18.1.0.tar.xz,v18.1.0,src,,36841277
2022-08-14,FR,75,/download/release/v18.2.0/node-v18.2.0-darwin-arm64.tar.xz,v18.2.0,osx,arm64,19900561
2022-08-14,RU,,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092671
2022-08-14,FR,75,/download/release/v18.2.0/node-v18.2.0-headers.tar.xz,v18.2.0,headers,,485766
2022-08-14,FR,75,/download/release/v18.2.0/node-v18.2.0-darwin-arm64.tar.gz,v18.2.0,osx,arm64,39791115
2022-08-14,FR,75,/download/release/v18.2.0/node-v18.2.0-darwin-x64.tar.xz,v18.2.0,osx,x64,21682065
2022-08-14,FR,75,/download/release/v18.2.0/node-v18.2.0-darwin-x64.tar.gz,v18.2.0,osx,x64,41388318
2022-08-14,FR,75,/download/release/v18.2.0/node-v18.2.0-aix-ppc64.tar.gz,v18.2.0,aix,ppc64,56116247
2022-08-14,FR,75,/download/release/v18.2.0/node-v18.2.0-linux-arm64.tar.xz,v18.2.0,linux,arm64,22515421
2022-08-14,FR,75,/download/release/v18.1.0/node-v18.1.0.tar.gz,v18.1.0,src,,82056276
2022-08-14,FR,75,/download/release/v18.2.0/node-v18.2.0-linux-armv7l.tar.xz,v18.2.0,linux,armv7l,19987197
2022-08-14,FR,75,/download/release/v18.2.0/node-v18.2.0-linux-ppc64le.tar.xz,v18.2.0,linux,ppc64le,23722329
