day,country,region,path,version,os,arch,bytes
2019-12-14,CN,AH,/dist/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,501748
2019-12-14,CN,AH,/dist/v8.8.1/node-v8.8.1-linux-armv7l.tar.gz,v8.8.1,linux,armv7l,16234889
2019-12-14,CN,AH,/dist/v7.7.2/win-x86/node.exe,v7.7.2,win,x86,17385624
2019-12-14,CN,AH,/dist/v8.15.0/node-v8.15.0.tar.xz,v8.15.0,src,,18499412
2019-12-14,CN,AH,/dist/v8.13.0/win-x86/node.exe,v8.13.0,win,x86,18397848
2019-12-14,CN,AH,/dist/v8.16.0/node-v8.16.0.pkg,v8.16.0,osx,x64,15571199
2019-12-14,CN,AH,/dist/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,16349440
2019-12-14,CN,AH,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.xz,v8.9.4,osx,x64,10451856
2019-12-14,CN,AH,/dist/v8.5.0/node-v8.5.0-linux-x86.tar.gz,v8.5.0,linux,x86,17188986
2019-12-14,CN,AH,/dist/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,497304
2019-12-14,CN,AH,/dist/v8.9.1/node-v8.9.1-linux-ppc64.tar.gz,v8.9.1,linux,ppc64,18032109
2019-12-14,CN,AH,/dist/v8.15.1/win-x86/node.exe,v8.15.1,win,x86,18404504
2019-12-14,CN,AH,/dist/v8.9.1/node-v8.9.1-linux-ppc64le.tar.gz,v8.9.1,linux,ppc64le,17740076
2019-12-14,CN,AH,/dist/v8.5.0/node-v8.5.0-linux-x86.tar.xz,v8.5.0,linux,x86,11220608
2019-12-14,CN,AH,/dist/v9.1.0/node-v9.1.0-linux-s390x.tar.xz,v9.1.0,linux,s390x,10892128
2019-12-14,CN,AH,/dist/v8.12.0/win-x86/node.exe,v8.12.0,win,x86,18381464
2019-12-14,CN,AH,/dist/v8.6.0/node-v8.6.0.pkg,v8.6.0,osx,x64,20768986
2019-12-14,CN,AH,/dist/v9.10.1/node-v9.10.1-headers.tar.xz,v9.10.1,headers,,363388
2019-12-14,CN,AH,/dist/v8.9.1/node-v8.9.1-linux-s390x.tar.xz,v8.9.1,linux,s390x,10952176
2019-12-14,CN,AH,/dist/v8.16.0/node-v8.16.0-x86.msi,v8.16.0,win,x86,14692352
2019-12-14,CN,AH,/dist/v8.14.1/node-v8.14.1.tar.gz,v8.14.1,src,,30622451
2019-12-14,CN,AH,/dist/v8.14.1/node-v8.14.1.tar.xz,v8.14.1,src,,18497208
2019-12-14,CN,AH,/dist/v9.11.0/node-v9.11.0-headers.tar.gz,v9.11.0,headers,,501793
2019-12-14,CN,AH,/dist/v8.6.0/node-v8.6.0.tar.xz,v8.6.0,src,,18355652
2019-12-14,US,VA,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2019-12-14,CN,AH,/dist/v8.5.0/node-v8.5.0-sunos-x64.tar.xz,v8.5.0,sunos,x64,12186828
2019-12-14,CN,AH,/dist/v8.5.0/node-v8.5.0-sunos-x86.tar.xz,v8.5.0,sunos,x86,11289664
2019-12-14,CN,AH,/dist/v9.1.0/node-v9.1.0-linux-x64.tar.gz,v9.1.0,linux,x64,17778356
2019-12-14,CN,AH,/dist/v8.7.0/node-v8.7.0-headers.tar.xz,v8.7.0,headers,,360716
2019-12-14,CN,AH,/dist/v8.8.1/node-v8.8.1-linux-ppc64le.tar.xz,v8.8.1,linux,ppc64le,10521668
2019-12-14,CN,AH,/dist/v8.14.1/win-x64/node.exe,v8.14.1,win,x64,23038104
2019-12-14,CN,AH,/dist/v8.8.1/node-v8.8.1-linux-armv7l.tar.xz,v8.8.1,linux,armv7l,10179292
2019-12-14,CN,AH,/dist/v9.1.0/node-v9.1.0-linux-s390x.tar.gz,v9.1.0,linux,s390x,18181142
2019-12-14,CN,AH,/dist/v8.5.0/node-v8.5.0-win-x64.7z,v8.5.0,win,x64,9095952
2019-12-14,CN,AH,/dist/v8.8.1/node-v8.8.1-linux-ppc64.tar.xz,v8.8.1,linux,ppc64,10376276
2019-12-14,US,VA,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426372
2019-12-14,CN,AH,/dist/v9.10.0/node-v9.10.0-headers.tar.gz,v9.10.0,headers,,501717
2019-12-14,CN,AH,/dist/v9.11.0/node-v9.11.0-headers.tar.xz,v9.11.0,headers,,363484
2019-12-14,CN,AH,/dist/v8.16.1/node-v8.16.1-x86.msi,v8.16.1,win,x86,14692352
2019-12-14,CN,AH,/dist/v8.9.4/node-v8.9.4-linux-arm64.tar.xz,v8.9.4,linux,arm64,10755040
2019-12-14,CN,AH,/dist/v8.8.1/node-v8.8.1-linux-ppc64le.tar.gz,v8.8.1,linux,ppc64le,16964198
2019-12-14,CN,AH,/dist/v8.9.4/node-v8.9.4-aix-ppc64.tar.gz,v8.9.4,aix,ppc64,21960258
2019-12-14,CN,AH,/dist/v8.5.0/node-v8.5.0-sunos-x86.tar.gz,v8.5.0,sunos,x86,17771169
2019-12-14,CN,AH,/dist/v8.9.4/node-v8.9.4-linux-ppc64le.tar.xz,v8.9.4,linux,ppc64le,10627808
2019-12-14,CN,AH,/dist/v8.11.0/node-v8.11.0.pkg,v8.11.0,osx,x64,16308482
2019-12-14,CN,AH,/dist/v8.6.0/node-v8.6.0.tar.gz,v8.6.0,src,,31159108
2019-12-14,US,VA,/download/release/v11.6.0/node-v11.6.0-headers.tar.gz,v11.6.0,headers,,445468
2019-12-14,CN,AH,/dist/v8.5.0/node-v8.5.0-sunos-x64.tar.gz,v8.5.0,sunos,x64,19172469
2019-12-14,CN,AH,/dist/v8.10.0/node-v8.10.0.tar.xz,v8.10.0,src,,18364660
2019-12-14,CN,AH,/dist/v8.9.3/node-v8.9.3-linux-armv7l.tar.xz,v8.9.3,linux,armv7l,10257992
2019-12-14,CN,AH,/dist/v8.9.3/node-v8.9.3-linux-armv7l.tar.gz,v8.9.3,linux,armv7l,17035236
2019-12-14,CN,AH,/dist/v8.8.1/node-v8.8.1-linux-ppc64.tar.gz,v8.8.1,linux,ppc64,17238987
2019-12-14,CN,AH,/dist/v9.10.0/node-v9.10.0-headers.tar.xz,v9.10.0,headers,,363176
2019-12-14,CN,AH,/dist/v8.16.1/node-v8.16.1-x64.msi,v8.16.1,win,x64,16461824
2019-12-14,CN,AH,/dist/v9.1.0/node-v9.1.0-linux-x64.tar.xz,v9.1.0,linux,x64,11321196
2019-12-14,CN,AH,/dist/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501806
2019-12-14,CN,AH,/dist/v8.9.4/node-v8.9.4-linux-armv6l.tar.xz,v8.9.4,linux,armv6l,10291220
2019-12-14,CN,AH,/dist/v8.6.0/node-v8.6.0-x86.msi,v8.6.0,win,x86,14671872
2019-12-14,CN,AH,/dist/v8.16.1/node-v8.16.1.pkg,v8.16.1,osx,x64,15575300
2019-12-14,CN,AH,/dist/v9.1.0/node-v9.1.0-linux-ppc64le.tar.gz,v9.1.0,linux,ppc64le,17629327
2019-12-14,CN,AH,/dist/v9.1.0/node-v9.1.0-linux-x86.tar.gz,v9.1.0,linux,x86,17321382
2019-12-14,CN,AH,/dist/v8.9.3/node-v8.9.3-linux-ppc64le.tar.gz,v8.9.3,linux,ppc64le,17747581
2019-12-14,CN,AH,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2019-12-14,CN,AH,/dist/v8.16.1/node-v8.16.1-win-x64.zip,v8.16.1,win,x64,15448560
2019-12-14,CN,AH,/dist/v8.9.0/node-v8.9.0-linux-s390x.tar.xz,v8.9.0,linux,s390x,10953244
2019-12-14,CN,AH,/dist/v8.8.1/node-v8.8.1-linux-s390x.tar.xz,v8.8.1,linux,s390x,10869656
2019-12-14,CN,AH,/dist/v8.2.1/node-v8.2.1-win-x64.7z,v8.2.1,win,x64,8752274
2019-12-14,CN,AH,/dist/v8.9.3/node-v8.9.3-linux-s390x.tar.xz,v8.9.3,linux,s390x,10958756
2019-12-14,CN,AH,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388320
2019-12-14,CN,AH,/dist/v9.11.1/node-v9.11.1-headers.tar.xz,v9.11.1,headers,,363392
2019-12-14,CN,AH,/dist/v8.9.2/node-v8.9.2-linux-armv7l.tar.xz,v8.9.2,linux,armv7l,10268364
2019-12-14,CN,AH,/dist/v8.2.1/node-v8.2.1-sunos-x86.tar.xz,v8.2.1,sunos,x86,10965628
2019-12-14,CN,AH,/dist/v8.5.0/node-v8.5.0-win-x86.7z,v8.5.0,win,x86,7938176
2019-12-14,CN,AH,/dist/v9.11.0/node-v9.11.0-darwin-x64.tar.xz,v9.11.0,osx,x64,10456944
2019-12-14,CN,AH,/dist/v8.5.0/node-v8.5.0-win-x64.zip,v8.5.0,win,x64,15848686
2019-12-14,CN,AH,/dist/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501511
2019-12-14,CN,AH,/dist/v8.9.4/node-v8.9.4-linux-arm64.tar.gz,v8.9.4,linux,arm64,17871424
2019-12-14,CN,AH,/dist/v8.10.0/node-v8.10.0.tar.gz,v8.10.0,src,,31140371
2019-12-14,CN,AH,/dist/v8.9.4/node-v8.9.4-linux-armv6l.tar.gz,v8.9.4,linux,armv6l,17124833
2019-12-14,CN,AH,/dist/v8.9.1/node-v8.9.1-linux-x86.tar.xz,v8.9.1,linux,x86,11000632
2019-12-14,CN,AH,/dist/v8.2.1/node-v8.2.1-win-x86.7z,v8.2.1,win,x86,7627955
2019-12-14,CN,AH,/dist/v8.9.1/node-v8.9.1-linux-s390x.tar.gz,v8.9.1,linux,s390x,18292783
2019-12-14,CN,AH,/dist/v8.9.1/node-v8.9.1-sunos-x64.tar.xz,v8.9.1,sunos,x64,11965120
2019-12-14,CN,AH,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894489
2019-12-14,CN,AH,/dist/v8.9.0/node-v8.9.0-linux-x86.tar.gz,v8.9.0,linux,x86,17425937
2019-12-14,CN,AH,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2019-12-14,CN,AH,/dist/v8.9.3/node-v8.9.3-linux-s390x.tar.gz,v8.9.3,linux,s390x,18300662
2019-12-14,CN,AH,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.xz,v8.8.1,linux,x64,11308220
2019-12-14,CN,AH,/dist/v8.16.0/node-v8.16.0.tar.xz,v8.16.0,src,,18515392
2019-12-14,CN,AH,/dist/v8.2.1/node-v8.2.1-sunos-x86.tar.gz,v8.2.1,sunos,x86,17250114
2019-12-14,CN,AH,/dist/v9.11.2/node-v9.11.2-headers.tar.xz,v9.11.2,headers,,363144
2019-12-14,CN,AH,/dist/v8.8.1/node-v8.8.1-linux-s390x.tar.gz,v8.8.1,linux,s390x,17517951
2019-12-14,CN,AH,/dist/v8.16.1/node-v8.16.1-win-x86.zip,v8.16.1,win,x86,13764523
2019-12-14,CN,AH,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.gz,v8.8.1,linux,x64,17125799
2019-12-14,CN,AH,/dist/v9.10.1/node-v9.10.1-darwin-x64.tar.gz,v9.10.1,osx,x64,16125872
2019-12-14,CN,AH,/dist/v8.9.2/node-v8.9.2-linux-armv7l.tar.gz,v8.9.2,linux,armv7l,17035329
2019-12-14,CN,AH,/dist/v8.9.0/node-v8.9.0-linux-x86.tar.xz,v8.9.0,linux,x86,10997236
2019-12-14,CN,AH,/dist/v9.1.0/node-v9.1.0-sunos-x64.tar.xz,v9.1.0,sunos,x64,11893804
2019-12-14,CN,AH,/dist/v8.15.0/node-v8.15.0.tar.gz,v8.15.0,src,,30628203
2019-12-14,CN,AH,/dist/v8.10.0/win-x64/node.exe,v8.10.0,win,x64,22963864
2019-12-14,CN,AH,/dist/v8.9.4/node-v8.9.4-linux-armv7l.tar.xz,v8.9.4,linux,armv7l,10275864
2019-12-14,CN,AH,/dist/v8.5.0/node-v8.5.0-win-x86.zip,v8.5.0,win,x86,14240157
2019-12-14,CN,AH,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2019-12-14,CN,AH,/dist/v9.10.1/node-v9.10.1-darwin-x64.tar.xz,v9.10.1,osx,x64,10448480
2019-12-14,CN,AH,/dist/v8.16.1/node-v8.16.1.tar.xz,v8.16.1,src,,18519480
2019-12-14,CN,AH,/dist/v8.16.1/node-v8.16.1.tar.gz,v8.16.1,src,,30666987
2019-12-14,CN,AH,/dist/v8.9.1/node-v8.9.1-sunos-x86.tar.xz,v8.9.1,sunos,x86,11138584
2019-12-14,CN,AH,/dist/v8.9.1/node-v8.9.1-sunos-x64.tar.gz,v8.9.1,sunos,x64,19375169
2019-12-14,CN,AH,/dist/v8.2.1/node-v8.2.1-win-x64.zip,v8.2.1,win,x64,15377519
2019-12-14,CN,AH,/dist/v8.14.0/win-x86/node.exe,v8.14.0,win,x86,18401944
2019-12-14,CN,AH,/dist/v9.1.0/node-v9.1.0-win-x64.7z,v9.1.0,win,x64,8982237
2019-12-14,CN,AH,/dist/v8.9.1/node-v8.9.1-linux-x86.tar.gz,v8.9.1,linux,x86,17427434
2019-12-14,CN,AH,/dist/v8.16.0/node-v8.16.0.tar.gz,v8.16.0,src,,30661334
2019-12-14,CN,AH,/dist/v9.1.0/node-v9.1.0-sunos-x64.tar.gz,v9.1.0,sunos,x64,19268425
2019-12-14,CN,AH,/dist/v8.9.4/node-v8.9.4-linux-armv7l.tar.gz,v8.9.4,linux,armv7l,17159621
2019-12-14,CN,AH,/dist/v9.11.1/node-v9.11.1-darwin-x64.tar.gz,v9.11.1,osx,x64,16154059
2019-12-14,US,VA,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2019-12-14,CN,AH,/dist/v9.11.0/node-v9.11.0-darwin-x64.tar.gz,v9.11.0,osx,x64,16154059
2019-12-14,CN,AH,/dist/v8.8.1/node-v8.8.1-linux-x86.tar.xz,v8.8.1,linux,x86,10918776
2019-12-14,CN,AH,/dist/v9.1.0/node-v9.1.0-sunos-x86.tar.gz,v9.1.0,sunos,x86,18033494
2019-12-14,CN,AH,/dist/v9.10.1/node-v9.10.1-aix-ppc64.tar.gz,v9.10.1,aix,ppc64,21901332
2019-12-14,CN,AH,/dist/v9.10.0/node-v9.10.0-darwin-x64.tar.xz,v9.10.0,osx,x64,10447124
2019-12-14,CN,AH,/dist/v9.10.0/node-v9.10.0-darwin-x64.tar.gz,v9.10.0,osx,x64,16127165
2019-12-14,CN,AH,/dist/v9.11.0/node-v9.11.0-aix-ppc64.tar.gz,v9.11.0,aix,ppc64,21928379
2019-12-14,CN,AH,/dist/v8.5.0/node-v8.5.0-x64.msi,v8.5.0,win,x64,16363520
2019-12-14,CN,AH,/dist/v9.1.0/node-v9.1.0-win-x64.zip,v9.1.0,win,x64,16858858
2019-12-14,CN,AH,/dist/v9.1.0/node-v9.1.0-sunos-x86.tar.xz,v9.1.0,sunos,x86,11085800
2019-12-14,CN,AH,/dist/v8.2.1/node-v8.2.1-win-x86.zip,v8.2.1,win,x86,13831681
2019-12-14,CN,AH,/dist/v9.11.1/node-v9.11.1-darwin-x64.tar.xz,v9.11.1,osx,x64,10455488
2019-12-14,CN,AH,/dist/v8.9.1/node-v8.9.1-win-x64.7z,v8.9.1,win,x64,9008853
2019-12-14,CN,AH,/dist/v8.9.2/node-v8.9.2-linux-ppc64le.tar.xz,v8.9.2,linux,ppc64le,10604964
2019-12-14,CN,AH,/dist/v8.9.4/node-v8.9.4-linux-s390x.tar.xz,v8.9.4,linux,s390x,10977964
2019-12-14,CN,AH,/dist/v8.15.0/win-x64/node.exe,v8.15.0,win,x64,23039128
2019-12-14,CN,AH,/dist/v8.9.2/node-v8.9.2-linux-s390x.tar.xz,v8.9.2,linux,s390x,10954696
2019-12-14,CN,AH,/dist/v9.1.0/node-v9.1.0-win-x86.7z,v9.1.0,win,x86,7887687
2019-12-14,CN,AH,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2019-12-14,CN,AH,/dist/v8.9.0/node-v8.9.0-sunos-x64.tar.xz,v8.9.0,sunos,x64,11963244
2019-12-14,CN,AH,/dist/v8.8.1/node-v8.8.1-linux-x86.tar.gz,v8.8.1,linux,x86,16640891
2019-12-14,CN,AH,/dist/v8.9.4/node-v8.9.4-linux-s390x.tar.gz,v8.9.4,linux,s390x,18421012
2019-12-14,CN,AH,/dist/v8.9.3/node-v8.9.3-linux-x86.tar.xz,v8.9.3,linux,x86,11001396
2019-12-14,CN,AH,/dist/v8.11.2/node-v8.11.2-linux-x86.tar.xz,v8.11.2,linux,x86,10962880
2019-12-14,CN,AH,/dist/v9.10.1/node-v9.10.1-linux-arm64.tar.xz,v9.10.1,linux,arm64,10754356
2019-12-14,US,VA,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2019-12-14,CN,AH,/dist/v9.11.2/node-v9.11.2-aix-ppc64.tar.gz,v9.11.2,aix,ppc64,21925960
2019-12-14,CN,AH,/dist/v8.9.3/node-v8.9.3-sunos-x64.tar.xz,v8.9.3,sunos,x64,11953000
2019-12-14,CN,AH,/dist/v8.9.0/node-v8.9.0-sunos-x64.tar.gz,v8.9.0,sunos,x64,19365354
2019-12-14,CN,AH,/dist/v8.9.2/node-v8.9.2-linux-ppc64le.tar.gz,v8.9.2,linux,ppc64le,17737984
2019-12-14,CN,AH,/dist/v8.9.2/node-v8.9.2-linux-s390x.tar.gz,v8.9.2,linux,s390x,18296145
2019-12-14,CN,AH,/dist/v8.9.0/node-v8.9.0-sunos-x86.tar.xz,v8.9.0,sunos,x86,11112664
2019-12-14,CN,AH,/dist/v8.8.1/node-v8.8.1-sunos-x64.tar.xz,v8.8.1,sunos,x64,11857436
2019-12-14,CN,AH,/dist/v9.11.2/node-v9.11.2-darwin-x64.tar.xz,v9.11.2,osx,x64,10460508
2019-12-14,CN,AH,/dist/v8.11.0/node-v8.11.0.tar.xz,v8.11.0,src,,18278960
2019-12-14,CN,AH,/dist/v8.7.0/node-v8.7.0-linux-armv6l.tar.xz,v8.7.0,linux,armv6l,10189832
2019-12-14,CN,AH,/dist/v8.8.1/node-v8.8.1-sunos-x64.tar.gz,v8.8.1,sunos,x64,18562173
2019-12-14,CN,AH,/dist/v8.9.3/node-v8.9.3-sunos-x86.tar.xz,v8.9.3,sunos,x86,11135608
2019-12-14,CN,AH,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,15876096
2019-12-14,CN,AH,/dist/v8.14.1/win-x86/node.exe,v8.14.1,win,x86,18401944
2019-12-14,CN,AH,/dist/v8.5.0/node-v8.5.0-x86.msi,v8.5.0,win,x86,14663680
2019-12-14,CN,AH,/dist/v8.9.0/node-v8.9.0-win-x64.7z,v8.9.0,win,x64,9014290
2019-12-14,CN,AH,/dist/v8.7.0/node-v8.7.0-linux-arm64.tar.gz,v8.7.0,linux,arm64,16983912
2019-12-14,CN,AH,/dist/v8.9.1/node-v8.9.1-sunos-x86.tar.gz,v8.9.1,sunos,x86,18106110
2019-12-14,CN,AH,/dist/v9.10.0/node-v9.10.0-aix-ppc64.tar.gz,v9.10.0,aix,ppc64,21901049
2019-12-14,CN,AH,/dist/v8.9.0/node-v8.9.0-win-x86.7z,v8.9.0,win,x86,7923424
2019-12-14,CN,AH,/dist/v9.11.2/node-v9.11.2-darwin-x64.tar.gz,v9.11.2,osx,x64,16153641
2019-12-14,US,VA,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2019-12-14,CN,AH,/dist/v8.7.0/node-v8.7.0-linux-arm64.tar.xz,v8.7.0,linux,arm64,10633472
2019-12-14,CN,AH,/dist/v8.2.1/node-v8.2.1-x86.msi,v8.2.1,win,x86,14245888
2019-12-14,CN,AH,/dist/v8.9.4/node-v8.9.4-linux-ppc64le.tar.gz,v8.9.4,linux,ppc64le,17865502
2019-12-14,CN,AH,/dist/v8.11.2/node-v8.11.2-sunos-x64.tar.gz,v8.11.2,sunos,x64,19372783
2019-12-14,CN,AH,/dist/v9.11.1/node-v9.11.1-aix-ppc64.tar.gz,v9.11.1,aix,ppc64,21927415
2019-12-14,CN,AH,/dist/v8.16.1/win-x64/node.exe,v8.16.1,win,x64,23056536
2019-12-14,CN,AH,/dist/v8.11.2/node-v8.11.2-linux-x86.tar.gz,v8.11.2,linux,x86,17477870
2019-12-14,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13838674
2019-12-14,CN,AH,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.xz,v8.9.2,linux,x64,11392416
2019-12-14,CN,AH,/dist/v8.10.0/win-x86/node.exe,v8.10.0,win,x86,18554520
2019-12-14,CN,AH,/dist/v8.9.2/node-v8.9.2-sunos-x64.tar.xz,v8.9.2,sunos,x64,11959504
2019-12-14,CN,AH,/dist/v8.4.0/node-v8.4.0-linux-armv6l.tar.xz,v8.4.0,linux,armv6l,10438168
2019-12-14,CN,AH,/dist/v8.11.2/node-v8.11.2-sunos-x64.tar.xz,v8.11.2,sunos,x64,11906496
2019-12-14,CN,AH,/dist/v8.5.0/node-v8.5.0.pkg,v8.5.0,osx,x64,20764917
2019-12-14,CN,AH,/dist/v8.9.3/node-v8.9.3-sunos-x64.tar.gz,v8.9.3,sunos,x64,19376494
2019-12-14,CN,AH,/dist/v8.9.3/node-v8.9.3-sunos-x86.tar.gz,v8.9.3,sunos,x86,18072377
2019-12-14,CN,AH,/dist/v8.9.3/node-v8.9.3-linux-x86.tar.gz,v8.9.3,linux,x86,17431387
2019-12-14,CN,AH,/dist/v9.10.1/node-v9.10.1-linux-arm64.tar.gz,v9.10.1,linux,arm64,17872045
2019-12-14,CN,AH,/dist/v8.9.1/node-v8.9.1-win-x86.7z,v8.9.1,win,x86,7928940
2019-12-14,CN,AH,/dist/v9.11.0/node-v9.11.0-linux-arm64.tar.xz,v9.11.0,linux,arm64,10763232
2019-12-14,CN,AH,/dist/v8.8.1/node-v8.8.1-win-x86.7z,v8.8.1,win,x86,7856381
2019-12-14,CN,AH,/dist/v8.9.1/node-v8.9.1-win-x86.zip,v8.9.1,win,x86,15391015
2019-12-14,CN,AH,/dist/v9.1.0/node-v9.1.0-win-x86.zip,v9.1.0,win,x86,15343834
2019-12-14,CN,AH,/dist/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500752
2019-12-14,CN,AH,/dist/v8.9.0/node-v8.9.0-sunos-x86.tar.gz,v8.9.0,sunos,x86,18087599
2019-12-14,CN,AH,/dist/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,16892891
2019-12-14,CN,AH,/dist/v8.11.2/node-v8.11.2-sunos-x86.tar.xz,v8.11.2,sunos,x86,11077188
2019-12-14,CN,AH,/dist/v9.3.0/node-v9.3.0-darwin-x64.tar.gz,v9.3.0,osx,x64,15991254
2019-12-14,CN,AH,/dist/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,499799
2019-12-14,CN,AH,/dist/v8.11.0/node-v8.11.0.tar.gz,v8.11.0,src,,31029843
2019-12-14,CN,AH,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2019-12-14,CN,AH,/dist/v8.7.0/node-v8.7.0-linux-armv7l.tar.xz,v8.7.0,linux,armv7l,10172844
2019-12-14,CN,AH,/dist/v8.8.1/node-v8.8.1-win-x64.7z,v8.8.1,win,x64,8946975
2019-12-14,CN,AH,/dist/v8.8.1/node-v8.8.1-sunos-x86.tar.xz,v8.8.1,sunos,x86,11025788
2019-12-14,CN,AH,/dist/v9.11.0/node-v9.11.0-linux-arm64.tar.gz,v9.11.0,linux,arm64,17897624
2019-12-14,CN,AH,/dist/v8.2.1/node-v8.2.1.pkg,v8.2.1,osx,x64,20232424
2019-12-14,CN,AH,/dist/v8.7.0/node-v8.7.0-linux-armv6l.tar.gz,v8.7.0,linux,armv6l,16220958
2019-12-14,CN,AH,/dist/v8.9.3/node-v8.9.3-win-x64.7z,v8.9.3,win,x64,9018231
2019-12-14,CN,AH,/dist/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,499813
2019-12-14,CN,AH,/dist/v9.10.0/node-v9.10.0-linux-arm64.tar.xz,v9.10.0,linux,arm64,10746708
2019-12-14,CN,AH,/dist/v9.11.0/node-v9.11.0-linux-armv6l.tar.xz,v9.11.0,linux,armv6l,10284792
2019-12-14,CN,AH,/dist/v8.9.0/node-v8.9.0-win-x64.zip,v8.9.0,win,x64,16893952
2019-12-14,CN,AH,/dist/v9.11.1/node-v9.11.1-linux-arm64.tar.xz,v9.11.1,linux,arm64,10756160
2019-12-14,CN,AH,/dist/v9.10.1/node-v9.10.1-linux-armv6l.tar.gz,v9.10.1,linux,armv6l,17108365
2019-12-14,CN,AH,/dist/v9.10.1/node-v9.10.1-linux-armv6l.tar.xz,v9.10.1,linux,armv6l,10274412
2019-12-14,CN,AH,/dist/v8.8.1/node-v8.8.1-sunos-x86.tar.gz,v8.8.1,sunos,x86,17316003
2019-12-14,CN,AH,/dist/v8.9.4/node-v8.9.4-linux-x86.tar.xz,v8.9.4,linux,x86,11018824
2019-12-14,CN,AH,/dist/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,16894327
2019-12-14,CN,AH,/dist/v9.10.0/node-v9.10.0-linux-arm64.tar.gz,v9.10.0,linux,arm64,17869550
2019-12-14,CN,AH,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.gz,v8.9.2,linux,x64,17899252
2019-12-14,CN,AH,/dist/v9.3.0/node-v9.3.0-headers.tar.xz,v9.3.0,headers,,362520
2019-12-14,CN,AH,/dist/v8.8.1/node-v8.8.1-win-x64.zip,v8.8.1,win,x64,15592490
2019-12-14,CN,AH,/dist/v9.2.0/node-v9.2.0-headers.tar.xz,v9.2.0,headers,,361884
2019-12-14,CN,AH,/dist/v8.5.0/node-v8.5.0.tar.gz,v8.5.0,src,,31094898
2019-12-14,CN,AH,/dist/v9.2.1/node-v9.2.1-headers.tar.xz,v9.2.1,headers,,361920
2019-12-14,CN,AH,/dist/v8.15.0/win-x86/node.exe,v8.15.0,win,x86,18402456
2019-12-14,CN,AH,/dist/v9.10.0/node-v9.10.0-linux-armv6l.tar.gz,v9.10.0,linux,armv6l,17108334
2019-12-14,CN,AH,/dist/v8.9.2/node-v8.9.2-linux-x86.tar.gz,v8.9.2,linux,x86,17427140
2019-12-14,CN,AH,/dist/v8.11.2/node-v8.11.2-sunos-x86.tar.gz,v8.11.2,sunos,x86,18177886
2019-12-14,CN,AH,/dist/v8.9.3/node-v8.9.3-win-x86.7z,v8.9.3,win,x86,7923609
2019-12-14,CN,AH,/dist/v8.9.4/node-v8.9.4-linux-x86.tar.gz,v8.9.4,linux,x86,17551623
2019-12-14,CN,AH,/dist/v9.10.1/node-v9.10.1-linux-armv7l.tar.xz,v9.10.1,linux,armv7l,10271824
2019-12-14,CN,AH,/dist/v8.9.1/node-v8.9.1.pkg,v8.9.1,osx,x64,16304375
2019-12-14,CN,AH,/dist/v9.1.0/node-v9.1.0-x64.msi,v9.1.0,win,x64,16637952
2019-12-14,CN,AH,/dist/v8.5.0/node-v8.5.0.tar.xz,v8.5.0,src,,18326412
2019-12-14,CN,AH,/dist/v9.11.2/node-v9.11.2-linux-arm64.tar.gz,v9.11.2,linux,arm64,17894238
